createdAt,value
2023-03-22T00:00:42.145Z,16.63
2023-03-22T00:03:15.459Z,17.85
2023-03-22T00:05:48.762Z,18.67
2023-03-22T00:08:23.502Z,17.25
2023-03-22T00:10:56.844Z,19.60
2023-03-22T00:13:30.372Z,14.38
2023-03-22T00:16:03.833Z,17.50
2023-03-22T00:18:37.617Z,16.23
2023-03-22T00:21:13.687Z,12.73
2023-03-22T00:23:48.364Z,18.73
2023-03-22T00:26:21.692Z,15.27
2023-03-22T00:28:54.959Z,13.80
2023-03-22T00:31:28.393Z,14.40
2023-03-22T00:34:01.861Z,17.27
2023-03-22T00:36:37.888Z,14.60
2023-03-22T00:39:12.775Z,15.02
2023-03-22T00:41:46.124Z,13.77
2023-03-22T00:44:19.544Z,13.73
2023-03-22T00:46:52.877Z,11.70
2023-03-22T00:49:27.263Z,14.75
2023-03-22T00:52:00.704Z,13.32
2023-03-22T00:54:35.509Z,11.40
2023-03-22T00:57:08.888Z,12.23
2023-03-22T00:59:42.781Z,13.40
2023-03-22T01:02:17.444Z,13.38
2023-03-22T01:04:50.869Z,13.50
2023-03-22T01:07:24.628Z,14.18
2023-03-22T01:12:32.623Z,12.48
2023-03-22T01:15:07.161Z,12.48
2023-03-22T01:17:40.734Z,13.15
2023-03-22T01:20:14.627Z,14.55
2023-03-22T01:22:48.633Z,13.10
2023-03-22T01:25:23.373Z,11.30
2023-03-22T01:27:56.658Z,9.00
2023-03-22T01:30:30.428Z,11.93
2023-03-22T01:35:38.257Z,11.65
2023-03-22T01:38:12.785Z,12.02
2023-03-22T01:40:57.198Z,16.58
2023-03-22T01:43:30.608Z,9.02
2023-03-22T01:46:05.218Z,11.15
2023-03-22T01:51:19.069Z,10.13
2023-03-22T01:54:18.090Z,13.00
2023-03-22T01:56:54.108Z,14.05
2023-03-22T01:59:37.985Z,10.43
2023-03-22T02:02:34.861Z,12.82
2023-03-22T02:05:22.224Z,14.00
2023-03-22T02:07:56.174Z,12.93
2023-03-22T02:10:30.750Z,12.48
2023-03-22T02:13:24.047Z,9.60
2023-03-22T02:16:18.801Z,13.50
2023-03-22T02:19:45.599Z,10.48
2023-03-22T02:22:53.118Z,12.88
2023-03-22T02:26:05.507Z,9.90
2023-03-22T02:28:48.077Z,12.00
2023-03-22T02:32:10.283Z,12.18
2023-03-22T02:35:07.695Z,8.98
2023-03-22T02:38:20.062Z,14.00
2023-03-22T02:41:03.719Z,11.05
2023-03-22T02:43:42.035Z,12.30
2023-03-22T02:46:23.349Z,10.82
2023-03-22T02:49:04.999Z,10.25
2023-03-22T02:51:43.169Z,8.45
2023-03-22T02:54:22.051Z,13.05
2023-03-22T02:57:03.054Z,9.32
2023-03-22T02:59:41.079Z,13.73
2023-03-22T03:02:18.465Z,10.20
2023-03-22T03:04:53.993Z,10.30
2023-03-22T03:07:28.962Z,6.85
2023-03-22T03:10:03.701Z,8.55
2023-03-22T03:12:38.507Z,13.10
2023-03-22T03:15:15.926Z,9.90
2023-03-22T03:18:06.172Z,10.23
2023-03-22T03:20:52.275Z,11.60
2023-03-22T03:23:34.460Z,9.75
2023-03-22T03:26:14.673Z,13.07
2023-03-22T03:28:53.809Z,9.32
2023-03-22T03:31:33.438Z,8.05
2023-03-22T03:34:16.645Z,9.75
2023-03-22T03:36:55.584Z,12.68
2023-03-22T03:39:33.846Z,7.35
2023-03-22T03:42:12.415Z,9.98
2023-03-22T03:44:47.345Z,13.40
2023-03-22T03:47:21.434Z,8.20
2023-03-22T03:49:54.761Z,10.07
2023-03-22T03:52:29.389Z,8.55
2023-03-22T03:55:02.789Z,10.32
2023-03-22T03:57:39.345Z,6.43
2023-03-22T04:00:15.662Z,8.55
2023-03-22T04:03:24.117Z,9.80
2023-03-22T04:06:23.339Z,7.95
2023-03-22T04:09:01.829Z,8.65
2023-03-22T04:11:39.156Z,8.50
2023-03-22T04:16:47.704Z,10.23
2023-03-22T04:19:25.096Z,8.73
2023-03-22T04:21:58.444Z,9.60
2023-03-22T04:24:31.828Z,10.32
2023-03-22T04:27:05.512Z,9.30
2023-03-22T04:30:00.995Z,12.05
2023-03-22T04:32:54.308Z,10.60
2023-03-22T04:35:35.665Z,9.82
2023-03-22T04:38:09.717Z,10.15
2023-03-22T04:43:27.044Z,8.98
2023-03-22T04:46:04.200Z,8.43
2023-03-22T04:48:45.861Z,8.23
2023-03-22T04:51:20.015Z,8.05
2023-03-22T04:54:08.408Z,6.57
2023-03-22T04:56:44.481Z,6.63
2023-03-22T04:59:20.391Z,9.23
2023-03-22T05:01:55.443Z,6.85
2023-03-22T05:04:34.054Z,7.63
2023-03-22T05:07:13.930Z,7.72
2023-03-22T05:09:56.345Z,7.47
2023-03-22T05:15:17.147Z,9.35
2023-03-22T05:17:50.949Z,9.02
2023-03-22T05:20:25.695Z,6.80
2023-03-22T05:23:13.492Z,7.95
2023-03-22T05:25:50.064Z,10.10
2023-03-22T05:28:23.518Z,9.77
2023-03-22T05:31:06.407Z,7.88
2023-03-22T05:33:50.543Z,5.60
2023-03-22T05:36:29.692Z,15.77
2023-03-22T05:39:29.265Z,5.82
2023-03-22T05:42:03.869Z,9.40
2023-03-22T05:44:38.073Z,11.85
2023-03-22T05:47:17.886Z,8.55
2023-03-22T05:50:02.954Z,11.55
2023-03-22T05:52:39.783Z,10.77
2023-03-22T05:55:25.947Z,9.93
2023-03-22T05:58:03.154Z,6.70
2023-03-22T06:00:40.400Z,12.13
2023-03-22T06:03:40.271Z,8.90
2023-03-22T06:06:25.029Z,8.65
2023-03-22T06:09:17.255Z,8.27
2023-03-22T06:11:55.004Z,9.95
2023-03-22T06:14:29.078Z,7.32
2023-03-22T06:17:14.386Z,7.72
2023-03-22T06:22:22.887Z,7.03
2023-03-22T06:24:57.868Z,9.32
2023-03-22T06:27:40.889Z,9.82
2023-03-22T06:30:14.942Z,10.88
2023-03-22T06:33:06.194Z,9.95
2023-03-22T06:35:43.643Z,8.77
2023-03-22T06:38:20.862Z,7.72
2023-03-22T06:40:55.642Z,12.27
2023-03-22T06:43:29.272Z,6.35
2023-03-22T06:46:14.094Z,14.82
2023-03-22T06:48:53.895Z,10.82
2023-03-22T06:51:27.482Z,10.93
2023-03-22T06:54:02.011Z,11.43
2023-03-22T06:56:37.353Z,12.40
2023-03-22T06:59:10.809Z,8.32
2023-03-22T07:01:44.354Z,6.47
2023-03-22T07:04:20.059Z,10.98
2023-03-22T07:06:54.923Z,10.23
2023-03-22T07:09:28.469Z,10.63
2023-03-22T07:12:07.056Z,9.93
2023-03-22T07:14:40.695Z,13.27
2023-03-22T07:17:27.276Z,11.90
2023-03-22T07:20:00.740Z,13.07
2023-03-22T07:22:34.620Z,10.32
2023-03-22T07:25:08.630Z,15.05
2023-03-22T07:27:43.682Z,9.68
2023-03-22T07:30:17.238Z,15.82
2023-03-22T07:32:52.604Z,17.23
2023-03-22T07:35:27.022Z,15.68
2023-03-22T07:38:01.219Z,21.55
2023-03-22T07:40:39.205Z,14.27
2023-03-22T07:43:15.128Z,11.85
2023-03-22T07:46:02.050Z,10.60
2023-03-22T07:49:00.119Z,10.73
2023-03-22T07:51:53.445Z,8.25
2023-03-22T07:54:33.820Z,23.77
2023-03-22T07:57:09.168Z,27.55
2023-03-22T07:59:49.071Z,32.58
2023-03-22T08:02:22.600Z,36.53
2023-03-22T08:04:59.484Z,28.52
2023-03-22T08:07:42.384Z,24.53
2023-03-22T08:10:17.105Z,23.10
2023-03-22T08:12:50.457Z,21.02
2023-03-22T08:15:30.166Z,23.30
2023-03-22T08:18:04.230Z,17.45
2023-03-22T08:20:45.411Z,20.45
2023-03-22T08:23:38.497Z,15.98
2023-03-22T08:26:33.046Z,15.85
2023-03-22T08:29:17.126Z,13.20
2023-03-22T08:31:56.107Z,12.88
2023-03-22T08:34:29.807Z,11.90
2023-03-22T08:37:05.414Z,12.55
2023-03-22T08:39:39.455Z,9.27
2023-03-22T08:42:39.009Z,10.23
2023-03-22T08:47:58.030Z,10.68
2023-03-22T08:50:34.402Z,13.23
2023-03-22T08:53:17.025Z,10.93
2023-03-22T08:55:58.135Z,13.63
2023-03-22T08:58:42.429Z,9.45
2023-03-22T09:01:29.367Z,13.98
2023-03-22T09:04:10.876Z,13.98
2023-03-22T09:06:45.472Z,14.60
2023-03-22T09:09:18.905Z,11.68
2023-03-22T09:11:56.260Z,13.77
2023-03-22T09:14:30.081Z,11.85
2023-03-22T09:17:04.555Z,12.15
2023-03-22T09:19:39.431Z,11.73
2023-03-22T09:22:13.039Z,12.73
2023-03-22T09:24:52.263Z,14.07
2023-03-22T09:27:25.810Z,12.32
2023-03-22T09:29:59.284Z,11.73
2023-03-22T09:32:33.567Z,16.77
2023-03-22T09:35:10.979Z,12.07
2023-03-22T09:37:58.868Z,13.77
2023-03-22T09:40:36.284Z,13.00
2023-03-22T09:43:13.116Z,18.15
2023-03-22T09:45:51.150Z,24.98
2023-03-22T09:48:31.718Z,17.60
2023-03-22T09:51:13.346Z,14.45
2023-03-22T09:53:46.684Z,19.65
2023-03-22T09:56:24.953Z,18.50
2023-03-22T09:59:05.710Z,18.85
2023-03-22T10:01:46.633Z,19.75
2023-03-22T10:04:37.585Z,19.20
2023-03-22T10:07:23.773Z,13.00
2023-03-22T10:10:15.325Z,16.58
2023-03-22T10:12:55.163Z,16.42
2023-03-22T10:15:33.212Z,16.60
2023-03-22T10:18:09.881Z,18.08
2023-03-22T10:20:47.595Z,16.13
2023-03-22T10:23:29.198Z,18.15
2023-03-22T10:26:05.100Z,10.02
2023-03-22T10:28:41.298Z,13.57
2023-03-22T10:31:17.521Z,16.60
2023-03-22T10:33:58.278Z,8.70
2023-03-22T10:36:35.431Z,16.75
2023-03-22T10:39:20.114Z,13.00
2023-03-22T10:41:57.981Z,20.65
2023-03-22T10:44:35.089Z,11.23
2023-03-22T10:47:11.364Z,10.10
2023-03-22T10:49:49.813Z,16.83
2023-03-22T10:52:39.601Z,16.55
2023-03-22T10:55:17.141Z,20.60
2023-03-22T10:58:01.078Z,19.77
2023-03-22T11:00:35.140Z,20.15
2023-03-22T11:03:09.937Z,14.32
2023-03-22T11:05:43.386Z,26.85
2023-03-22T11:08:16.693Z,18.83
2023-03-22T11:10:55.061Z,24.63
2023-03-22T11:13:28.904Z,16.20
2023-03-22T11:18:36.991Z,21.23
2023-03-22T11:21:13.152Z,23.67
2023-03-22T11:23:55.103Z,23.23
2023-03-22T11:26:35.692Z,27.48
2023-03-22T11:29:15.188Z,23.10
2023-03-22T11:31:57.482Z,21.73
2023-03-22T11:34:32.162Z,23.15
2023-03-22T11:37:09.393Z,23.08
2023-03-22T11:39:48.117Z,22.05
2023-03-22T11:42:23.089Z,20.92
2023-03-22T11:44:57.749Z,20.27
2023-03-22T11:47:39.250Z,27.35
2023-03-22T11:50:28.816Z,21.75
2023-03-22T11:53:04.663Z,21.80
2023-03-22T11:55:38.316Z,20.38
2023-03-22T12:01:01.886Z,17.48
2023-03-22T12:03:39.764Z,22.92
2023-03-22T12:06:20.864Z,39.67
2023-03-22T12:08:57.564Z,17.08
2023-03-22T12:11:35.049Z,19.48
2023-03-22T12:14:17.240Z,22.55
2023-03-22T12:16:53.704Z,23.02
2023-03-22T12:19:46.981Z,28.60
2023-03-22T12:22:24.465Z,18.73
2023-03-22T12:24:57.876Z,20.30
2023-03-22T12:27:35.464Z,18.95
2023-03-22T12:30:16.320Z,18.13
2023-03-22T12:32:53.838Z,24.65
2023-03-22T12:35:30.739Z,20.30
2023-03-22T12:38:13.034Z,20.27
2023-03-22T12:40:46.688Z,13.95
2023-03-22T12:43:31.686Z,17.58
2023-03-22T12:46:08.168Z,31.98
2023-03-22T12:48:46.513Z,22.75
2023-03-22T12:51:20.305Z,18.23
2023-03-22T12:53:56.798Z,21.05
2023-03-22T12:56:35.368Z,20.23
2023-03-22T12:59:17.451Z,18.75
2023-03-22T13:01:57.602Z,29.13
2023-03-22T13:04:47.362Z,20.55
2023-03-22T13:07:51.555Z,29.30
2023-03-22T13:10:57.362Z,25.15
2023-03-22T13:13:49.637Z,24.40
2023-03-22T13:16:25.842Z,24.38
2023-03-22T13:19:03.422Z,28.92
2023-03-22T13:21:39.961Z,25.00
2023-03-22T13:24:32.567Z,26.50
2023-03-22T13:27:11.652Z,21.40
2023-03-22T13:29:53.962Z,20.08
2023-03-22T13:32:33.300Z,18.65
2023-03-22T13:35:23.734Z,18.77
2023-03-22T13:38:03.908Z,28.42
2023-03-22T13:40:44.930Z,24.33
2023-03-22T13:43:29.544Z,15.40
2023-03-22T13:46:32.623Z,15.60
2023-03-22T13:49:22.242Z,16.38
2023-03-22T13:52:00.084Z,19.42
2023-03-22T13:54:41.568Z,22.52
2023-03-22T13:57:38.738Z,24.60
2023-03-22T14:00:35.371Z,14.82
2023-03-22T14:03:16.861Z,19.10
2023-03-22T14:05:56.769Z,13.45
2023-03-22T14:08:33.988Z,17.63
2023-03-22T14:11:31.022Z,14.75
2023-03-22T14:14:08.834Z,14.13
2023-03-22T14:16:45.725Z,15.43
2023-03-22T14:19:23.235Z,12.05
