createdAt,value
2018-01-01T00:00:22.030Z,940.9
2018-01-01T00:01:22.006Z,940.76
2018-01-01T00:02:21.981Z,940.75
2018-01-01T00:03:21.970Z,940.7
2018-01-01T00:04:21.957Z,940.74
2018-01-01T00:05:21.945Z,940.69
2018-01-01T00:06:21.947Z,940.76
2018-01-01T00:07:21.920Z,940.7
2018-01-01T00:08:21.906Z,940.73
2018-01-01T00:09:21.897Z,940.7
2018-01-01T00:10:21.882Z,940.71
2018-01-01T00:11:21.883Z,940.64
2018-01-01T00:12:21.858Z,940.65
2018-01-01T00:13:21.857Z,940.66
2018-01-01T00:14:21.843Z,940.59
2018-01-01T00:15:21.821Z,940.65
2018-01-01T00:16:21.816Z,940.57
2018-01-01T00:17:21.797Z,940.6
2018-01-01T00:18:21.784Z,940.57
2018-01-01T00:19:21.772Z,940.54
2018-01-01T00:20:21.760Z,940.62
2018-01-01T00:21:21.748Z,940.55
2018-01-01T00:22:21.734Z,940.64
2018-01-01T00:23:21.723Z,940.54
2018-01-01T00:24:21.711Z,940.56
2018-01-01T00:25:21.709Z,940.53
2018-01-01T00:26:21.685Z,940.61
2018-01-01T00:27:21.674Z,940.49
2018-01-01T00:28:21.663Z,940.49
2018-01-01T00:29:21.648Z,940.39
2018-01-01T00:30:21.636Z,940.42
2018-01-01T00:31:21.624Z,940.44
2018-01-01T00:32:21.613Z,940.48
2018-01-01T00:33:21.599Z,940.49
2018-01-01T00:34:21.592Z,940.53
2018-01-01T00:35:21.575Z,940.56
2018-01-01T00:36:21.562Z,940.48
2018-01-01T00:37:21.549Z,940.53
2018-01-01T00:38:21.538Z,940.5
2018-01-01T00:39:21.525Z,940.46
2018-01-01T00:40:21.515Z,940.45
2018-01-01T00:41:21.499Z,940.53
2018-01-01T00:42:21.487Z,940.33
2018-01-01T00:43:21.476Z,940.4
2018-01-01T00:44:21.468Z,940.35
2018-01-01T00:45:21.450Z,940.42
2018-01-01T00:46:21.437Z,940.52
2018-01-01T00:47:21.426Z,940.4
2018-01-01T00:48:21.413Z,940.41
2018-01-01T00:49:21.400Z,940.47
2018-01-01T00:50:21.428Z,940.34
2018-01-01T00:51:21.374Z,940.3
2018-01-01T00:52:21.363Z,940.34
2018-01-01T00:53:21.350Z,940.26
2018-01-01T00:54:21.338Z,940.38
2018-01-01T00:55:21.326Z,940.39
2018-01-01T00:56:21.313Z,940.4
2018-01-01T00:57:21.302Z,940.4
2018-01-01T00:58:21.287Z,940.4
2018-01-01T00:59:21.278Z,940.39
2018-01-01T01:00:21.274Z,940.4
2018-01-01T01:01:21.250Z,940.41
2018-01-01T01:02:21.237Z,940.45
2018-01-01T01:03:21.269Z,940.38
2018-01-01T01:04:21.217Z,940.37
2018-01-01T01:05:21.201Z,940.43
2018-01-01T01:06:21.186Z,940.42
2018-01-01T01:07:21.175Z,940.39
2018-01-01T01:08:21.163Z,940.48
2018-01-01T01:09:21.151Z,940.44
2018-01-01T01:10:21.137Z,940.31
2018-01-01T01:11:21.126Z,940.4
2018-01-01T01:12:21.113Z,940.47
2018-01-01T01:13:21.099Z,940.43
2018-01-01T01:14:21.088Z,940.45
2018-01-01T01:15:21.074Z,940.53
2018-01-01T01:16:21.066Z,940.41
2018-01-01T01:17:21.049Z,940.53
2018-01-01T01:18:21.036Z,940.55
2018-01-01T01:19:21.026Z,940.53
2018-01-01T01:20:21.012Z,940.65
2018-01-01T01:21:21.000Z,940.53
2018-01-01T01:22:20.989Z,940.61
2018-01-01T01:23:20.975Z,940.61
2018-01-01T01:24:20.961Z,940.71
2018-01-01T01:25:20.948Z,940.61
2018-01-01T01:26:20.937Z,940.67
2018-01-01T01:27:20.924Z,940.66
2018-01-01T01:28:20.911Z,940.67
2018-01-01T01:29:20.902Z,940.62
2018-01-01T01:30:20.885Z,940.64
2018-01-01T01:31:20.875Z,940.78
2018-01-01T01:32:20.861Z,940.79
2018-01-01T01:33:20.849Z,940.75
2018-01-01T01:34:20.838Z,940.76
2018-01-01T01:35:20.847Z,940.71
2018-01-01T01:36:20.811Z,940.77
2018-01-01T01:37:20.802Z,940.73
2018-01-01T01:38:20.787Z,940.68
2018-01-01T01:39:20.774Z,940.69
2018-01-01T01:40:20.762Z,940.78
2018-01-01T01:41:20.748Z,940.72
2018-01-01T01:42:20.738Z,940.71
2018-01-01T01:43:20.725Z,940.77
2018-01-01T01:44:20.714Z,940.67
2018-01-01T01:45:20.716Z,940.73
2018-01-01T01:46:20.686Z,940.58
2018-01-01T01:47:20.674Z,940.68
2018-01-01T01:48:20.665Z,940.69
2018-01-01T01:49:20.651Z,940.61
2018-01-01T01:50:20.639Z,940.61
2018-01-01T01:51:20.625Z,940.71
2018-01-01T01:52:20.614Z,940.73
2018-01-01T01:53:20.603Z,940.78
2018-01-01T01:54:20.590Z,940.78
2018-01-01T01:55:20.577Z,940.79
2018-01-01T01:56:20.565Z,940.81
2018-01-01T01:57:20.552Z,940.85
2018-01-01T01:58:20.540Z,940.84
2018-01-01T01:59:20.531Z,940.84
2018-01-01T02:00:20.517Z,940.85
2018-01-01T02:01:20.504Z,940.89
2018-01-01T02:02:20.491Z,940.86
2018-01-01T02:03:20.480Z,940.85
2018-01-01T02:04:20.466Z,940.84
2018-01-01T02:05:20.458Z,940.85
2018-01-01T02:06:20.443Z,940.88
2018-01-01T02:07:20.430Z,940.93
2018-01-01T02:08:20.418Z,940.81
2018-01-01T02:09:20.406Z,940.8
2018-01-01T02:10:20.394Z,940.92
2018-01-01T02:11:20.383Z,940.79
2018-01-01T02:12:20.369Z,940.79
2018-01-01T02:13:20.357Z,940.81
2018-01-01T02:14:20.346Z,940.78
2018-01-01T02:15:20.332Z,940.85
2018-01-01T02:16:20.320Z,940.79
2018-01-01T02:17:20.310Z,940.78
2018-01-01T02:18:20.312Z,940.71
2018-01-01T02:19:20.287Z,940.83
2018-01-01T02:20:20.275Z,940.94
2018-01-01T02:21:20.261Z,940.94
2018-01-01T02:22:20.249Z,940.88
2018-01-01T02:23:20.236Z,940.85
2018-01-01T02:24:20.245Z,940.9
2018-01-01T02:25:20.212Z,940.85
2018-01-01T02:26:20.198Z,940.84
2018-01-01T02:27:20.200Z,940.9
2018-01-01T02:28:20.175Z,940.89
2018-01-01T02:29:20.162Z,940.87
2018-01-01T02:30:20.150Z,940.86
2018-01-01T02:31:20.152Z,940.81
2018-01-01T02:32:20.128Z,940.88
2018-01-01T02:33:20.116Z,940.88
2018-01-01T02:34:20.102Z,940.82
2018-01-01T02:35:20.108Z,940.91
2018-01-01T02:36:20.080Z,940.88
2018-01-01T02:37:20.068Z,940.89
2018-01-01T02:38:20.054Z,940.87
2018-01-01T02:39:20.043Z,940.85
2018-01-01T02:40:20.030Z,940.85
2018-01-01T02:41:20.039Z,940.9
2018-01-01T02:42:20.005Z,941.02
2018-01-01T02:43:19.995Z,940.98
2018-01-01T02:44:19.982Z,941.09
2018-01-01T02:45:19.969Z,941.08
2018-01-01T02:46:19.956Z,941.29
2018-01-01T02:47:19.945Z,941.17
2018-01-01T02:48:19.933Z,941.16
2018-01-01T02:49:19.920Z,941.13
2018-01-01T02:50:19.913Z,941.12
2018-01-01T02:51:19.898Z,941.11
2018-01-01T02:52:19.883Z,941.12
2018-01-01T02:53:19.871Z,941.15
2018-01-01T02:54:19.859Z,941.16
2018-01-01T02:55:19.847Z,941.14
2018-01-01T02:56:19.834Z,941.37
2018-01-01T02:57:19.824Z,941.22
2018-01-01T02:58:19.809Z,941.28
2018-01-01T02:59:19.798Z,941.38
2018-01-01T03:00:19.785Z,941.18
2018-01-01T03:01:19.773Z,941.25
2018-01-01T03:02:19.762Z,941.3
2018-01-01T03:03:19.748Z,941.25
2018-01-01T03:04:19.737Z,941.24
2018-01-01T03:05:19.725Z,941.25
2018-01-01T03:06:19.715Z,941.17
2018-01-01T03:07:19.701Z,941.22
2018-01-01T03:08:19.688Z,941.23
2018-01-01T03:09:19.676Z,941.23
2018-01-01T03:10:19.665Z,941.14
2018-01-01T03:11:19.655Z,941.12
2018-01-01T03:12:19.641Z,941.09
2018-01-01T03:13:19.628Z,941.08
2018-01-01T03:14:19.627Z,941.09
2018-01-01T03:15:19.606Z,941.02
2018-01-01T03:16:19.593Z,940.97
2018-01-01T03:17:19.580Z,941.1
2018-01-01T03:18:19.568Z,941.04
2018-01-01T03:19:19.556Z,941
2018-01-01T03:20:19.543Z,941.03
2018-01-01T03:21:19.530Z,941.08
2018-01-01T03:22:19.518Z,941.13
2018-01-01T03:23:19.508Z,941.07
2018-01-01T03:24:19.497Z,941.06
2018-01-01T03:25:19.481Z,941.06
2018-01-01T03:26:19.472Z,941
2018-01-01T03:27:19.457Z,941.06
2018-01-01T03:28:19.446Z,940.97
2018-01-01T03:29:19.434Z,940.99
2018-01-01T03:30:19.424Z,941.03
2018-01-01T03:31:19.410Z,940.99
2018-01-01T03:32:19.398Z,941
2018-01-01T03:33:19.386Z,941.08
2018-01-01T03:34:19.374Z,941.03
2018-01-01T03:35:19.361Z,940.91
2018-01-01T03:36:19.348Z,941
2018-01-01T03:37:19.346Z,941.03
2018-01-01T03:38:19.325Z,941.08
2018-01-01T03:39:19.313Z,941.14
2018-01-01T03:40:19.300Z,941.15
2018-01-01T03:41:19.288Z,941.16
2018-01-01T03:42:19.276Z,941.22
2018-01-01T03:43:19.264Z,941.11
2018-01-01T03:44:19.252Z,941.22
2018-01-01T03:45:19.238Z,941.22
2018-01-01T03:46:19.228Z,941.26
2018-01-01T03:47:19.214Z,941.22
2018-01-01T03:48:19.218Z,941.15
2018-01-01T03:49:19.190Z,941.15
2018-01-01T03:50:19.178Z,941.06
2018-01-01T03:51:19.165Z,941.09
2018-01-01T03:52:19.152Z,941.11
2018-01-01T03:53:19.141Z,941.14
2018-01-01T03:54:19.149Z,941.07
2018-01-01T03:55:19.115Z,941.08
2018-01-01T03:56:19.103Z,941.11
2018-01-01T03:57:19.091Z,941.14
2018-01-01T03:58:19.079Z,941.18
2018-01-01T03:59:19.068Z,941.17
2018-01-01T04:00:19.054Z,941.1
2018-01-01T04:01:19.045Z,941.16
2018-01-01T04:02:19.029Z,941.18
2018-01-01T04:03:19.042Z,941.12
2018-01-01T04:04:19.005Z,941.16
2018-01-01T04:05:19.013Z,941.15
2018-01-01T04:06:18.980Z,941.1
2018-01-01T04:07:18.969Z,941.11
2018-01-01T04:08:18.957Z,941.21
2018-01-01T04:09:18.943Z,941.22
2018-01-01T04:10:18.939Z,941.2
2018-01-01T04:11:18.918Z,941.21
2018-01-01T04:12:18.905Z,941.28
2018-01-01T04:13:18.893Z,941.26
2018-01-01T04:14:18.896Z,941.31
2018-01-01T04:15:18.868Z,941.29
2018-01-01T04:16:18.855Z,941.26
2018-01-01T04:17:18.843Z,941.29
2018-01-01T04:18:18.834Z,941.34
2018-01-01T04:19:18.819Z,941.39
2018-01-01T04:20:18.806Z,941.38
2018-01-01T04:21:18.793Z,941.41
2018-01-01T04:22:18.782Z,941.45
2018-01-01T04:23:18.769Z,941.38
2018-01-01T04:24:18.757Z,941.41
2018-01-01T04:25:18.758Z,941.41
2018-01-01T04:26:18.732Z,941.4
2018-01-01T04:27:18.720Z,941.42
2018-01-01T04:28:18.707Z,941.34
2018-01-01T04:29:18.695Z,941.32
2018-01-01T04:30:18.686Z,941.4
2018-01-01T04:31:18.670Z,941.37
2018-01-01T04:32:18.656Z,941.38
2018-01-01T04:33:18.648Z,941.18
2018-01-01T04:34:18.631Z,941.32
2018-01-01T04:35:18.618Z,941.32
2018-01-01T04:36:18.607Z,941.37
2018-01-01T04:37:18.594Z,941.27
2018-01-01T04:38:18.602Z,941.23
2018-01-01T04:39:18.570Z,941.31
2018-01-01T04:40:18.558Z,941.37
2018-01-01T04:41:18.546Z,941.42
2018-01-01T04:42:18.532Z,941.45
2018-01-01T04:43:18.519Z,941.41
2018-01-01T04:44:18.508Z,941.4
2018-01-01T04:45:18.493Z,941.42
2018-01-01T04:46:18.481Z,941.51
2018-01-01T04:47:18.469Z,941.45
2018-01-01T04:48:18.457Z,941.49
2018-01-01T04:49:18.444Z,941.5
2018-01-01T04:50:18.431Z,941.36
2018-01-01T04:51:18.421Z,941.47
2018-01-01T04:52:18.407Z,941.52
2018-01-01T04:53:18.394Z,941.49
2018-01-01T04:54:18.382Z,941.49
2018-01-01T04:55:18.370Z,941.57
2018-01-01T04:56:18.356Z,941.63
2018-01-01T04:57:18.344Z,941.59
2018-01-01T04:58:18.331Z,941.61
2018-01-01T04:59:18.322Z,941.7
2018-01-01T05:00:18.311Z,941.64
2018-01-01T05:01:18.292Z,941.72
2018-01-01T05:02:18.283Z,941.71
2018-01-01T05:03:18.268Z,941.71
2018-01-01T05:04:18.254Z,941.7
2018-01-01T05:05:18.242Z,941.73
2018-01-01T05:06:18.252Z,941.71
2018-01-01T05:07:18.217Z,941.6
2018-01-01T05:08:18.205Z,941.52
2018-01-01T05:09:18.193Z,941.55
2018-01-01T05:10:18.179Z,941.54
2018-01-01T05:11:18.184Z,941.56
2018-01-01T05:12:18.187Z,941.54
2018-01-01T05:13:18.147Z,941.59
2018-01-01T05:14:18.130Z,941.55
2018-01-01T05:15:18.116Z,941.78
2018-01-01T05:16:18.102Z,941.63
2018-01-01T05:17:18.091Z,941.63
2018-01-01T05:18:18.077Z,941.62
2018-01-01T05:19:18.066Z,941.68
2018-01-01T05:20:18.052Z,941.61
2018-01-01T05:21:18.040Z,941.68
2018-01-01T05:22:18.027Z,941.65
2018-01-01T05:23:18.013Z,941.74
2018-01-01T05:24:18.001Z,941.62
2018-01-01T05:25:18.028Z,941.76
2018-01-01T05:26:17.975Z,941.7
2018-01-01T05:27:17.962Z,941.86
2018-01-01T05:28:17.951Z,941.8
2018-01-01T05:29:17.940Z,941.75
2018-01-01T05:30:17.924Z,941.7
2018-01-01T05:31:17.911Z,941.74
2018-01-01T05:32:17.898Z,941.71
2018-01-01T05:33:17.898Z,941.7
2018-01-01T05:34:17.872Z,941.73
2018-01-01T05:35:17.859Z,941.79
2018-01-01T05:36:17.846Z,941.79
2018-01-01T05:37:17.833Z,941.83
2018-01-01T05:38:17.821Z,941.83
2018-01-01T05:39:17.809Z,941.86
2018-01-01T05:40:17.796Z,941.83
2018-01-01T05:41:17.785Z,941.83
2018-01-01T05:42:17.769Z,941.84
2018-01-01T05:43:17.756Z,941.87
2018-01-01T05:44:17.742Z,941.91
2018-01-01T05:45:17.729Z,941.87
2018-01-01T05:46:17.716Z,941.91
2018-01-01T05:47:17.718Z,941.92
2018-01-01T05:48:17.689Z,941.92
2018-01-01T05:49:17.686Z,942
2018-01-01T05:50:17.669Z,942.12
2018-01-01T05:51:17.651Z,942.09
2018-01-01T05:52:17.642Z,942.08
2018-01-01T05:53:17.625Z,942.07
2018-01-01T05:54:17.613Z,942.17
2018-01-01T05:55:17.599Z,942.11
2018-01-01T05:56:17.589Z,942.14
2018-01-01T05:57:17.573Z,942.17
2018-01-01T05:58:17.559Z,942.17
2018-01-01T05:59:17.547Z,942.17
2018-01-01T06:00:17.536Z,942.21
2018-01-01T06:01:17.521Z,942.19
2018-01-01T06:02:17.506Z,942.21
2018-01-01T06:03:17.495Z,942.21
2018-01-01T06:04:17.480Z,942.24
2018-01-01T06:05:17.470Z,942.23
2018-01-01T06:06:17.452Z,942.27
2018-01-01T06:07:17.441Z,942.28
2018-01-01T06:08:17.427Z,942.31
2018-01-01T06:09:17.415Z,942.29
2018-01-01T06:10:17.404Z,942.26
2018-01-01T06:11:17.388Z,942.35
2018-01-01T06:12:17.374Z,942.33
2018-01-01T06:13:17.362Z,942.33
2018-01-01T06:14:17.349Z,942.37
2018-01-01T06:15:17.334Z,942.46
2018-01-01T06:16:17.338Z,942.34
2018-01-01T06:17:17.308Z,942.51
2018-01-01T06:18:17.293Z,942.41
2018-01-01T06:19:17.281Z,942.37
2018-01-01T06:20:17.268Z,942.47
2018-01-01T06:21:17.254Z,942.51
2018-01-01T06:22:17.240Z,942.41
2018-01-01T06:23:17.227Z,942.46
2018-01-01T06:24:17.216Z,942.51
2018-01-01T06:25:17.200Z,942.53
2018-01-01T06:26:17.187Z,942.58
2018-01-01T06:27:17.174Z,942.62
2018-01-01T06:28:17.159Z,942.67
2018-01-01T06:29:17.146Z,942.71
2018-01-01T06:30:17.135Z,942.68
2018-01-01T06:31:17.126Z,942.6
2018-01-01T06:32:17.105Z,942.65
2018-01-01T06:33:17.094Z,942.7
2018-01-01T06:34:17.080Z,942.79
2018-01-01T06:35:17.065Z,942.76
2018-01-01T06:36:17.053Z,942.78
2018-01-01T06:37:17.041Z,942.8
2018-01-01T06:38:17.026Z,942.79
2018-01-01T06:39:17.012Z,942.76
2018-01-01T06:40:17.000Z,942.86
2018-01-01T06:41:16.985Z,942.75
2018-01-01T06:42:16.971Z,942.77
2018-01-01T06:43:16.968Z,942.8
2018-01-01T06:44:16.944Z,942.81
2018-01-01T06:45:16.932Z,942.8
2018-01-01T06:46:16.918Z,942.79
2018-01-01T06:47:16.904Z,942.86
2018-01-01T06:48:16.892Z,942.73
2018-01-01T06:49:16.877Z,942.73
2018-01-01T06:50:16.908Z,942.78
2018-01-01T06:51:16.851Z,942.81
2018-01-01T06:52:16.837Z,942.75
2018-01-01T06:53:16.823Z,942.72
2018-01-01T06:54:16.808Z,942.8
2018-01-01T06:55:16.796Z,942.77
2018-01-01T06:56:16.783Z,942.8
2018-01-01T06:57:16.768Z,942.78
2018-01-01T06:58:16.755Z,942.83
2018-01-01T06:59:16.741Z,942.78
2018-01-01T07:00:16.728Z,942.77
2018-01-01T07:01:16.715Z,942.8
2018-01-01T07:02:16.706Z,942.9
2018-01-01T07:03:16.687Z,942.85
2018-01-01T07:04:16.678Z,942.91
2018-01-01T07:05:16.660Z,942.91
2018-01-01T07:06:16.645Z,942.79
2018-01-01T07:07:16.633Z,942.96
2018-01-01T07:08:16.617Z,942.95
2018-01-01T07:09:16.604Z,943.06
2018-01-01T07:10:16.592Z,942.94
2018-01-01T07:11:16.577Z,942.98
2018-01-01T07:12:16.563Z,942.96
2018-01-01T07:13:16.555Z,942.94
2018-01-01T07:14:16.536Z,942.97
2018-01-01T07:15:16.522Z,942.96
2018-01-01T07:16:16.508Z,943
2018-01-01T07:17:16.499Z,942.97
2018-01-01T07:18:16.482Z,943.04
2018-01-01T07:19:16.466Z,943.1
2018-01-01T07:20:16.452Z,943.19
2018-01-01T07:21:16.440Z,943.08
2018-01-01T07:22:16.424Z,943.12
2018-01-01T07:23:16.411Z,943.2
2018-01-01T07:24:16.398Z,943.21
2018-01-01T07:25:16.385Z,943.11
2018-01-01T07:26:16.369Z,943.2
2018-01-01T07:27:16.408Z,943.17
2018-01-01T07:28:16.342Z,943.3
2018-01-01T07:29:16.345Z,943.22
2018-01-01T07:30:16.315Z,943.32
2018-01-01T07:31:16.301Z,943.28
2018-01-01T07:32:16.287Z,943.28
2018-01-01T07:33:16.274Z,943.23
2018-01-01T07:34:16.260Z,943.3
2018-01-01T07:35:16.267Z,943.24
2018-01-01T07:36:16.232Z,943.23
2018-01-01T07:37:16.218Z,943.24
2018-01-01T07:38:16.204Z,943.28
2018-01-01T07:39:16.191Z,943.32
2018-01-01T07:40:16.178Z,943.28
2018-01-01T07:41:16.164Z,943.31
2018-01-01T07:42:16.155Z,943.32
2018-01-01T07:43:16.136Z,943.31
2018-01-01T07:44:16.125Z,943.39
2018-01-01T07:45:16.107Z,943.59
2018-01-01T07:46:16.096Z,943.41
2018-01-01T07:47:16.081Z,943.43
2018-01-01T07:48:16.066Z,943.48
2018-01-01T07:49:16.053Z,943.47
2018-01-01T07:50:16.040Z,943.59
2018-01-01T07:51:16.026Z,943.56
2018-01-01T07:52:16.012Z,943.47
2018-01-01T07:53:15.997Z,943.5
2018-01-01T07:54:15.984Z,943.5
2018-01-01T07:55:15.991Z,943.5
2018-01-01T07:56:15.956Z,943.52
2018-01-01T07:57:15.942Z,943.5
2018-01-01T07:58:15.929Z,943.62
2018-01-01T07:59:15.913Z,943.67
2018-01-01T08:00:15.900Z,943.7
2018-01-01T08:01:15.938Z,943.66
2018-01-01T08:02:15.874Z,943.8
2018-01-01T08:03:15.860Z,943.76
2018-01-01T08:04:15.845Z,943.86
2018-01-01T08:05:15.832Z,944
2018-01-01T08:06:15.817Z,944.03
2018-01-01T08:07:15.804Z,944.03
2018-01-01T08:08:15.794Z,944.06
2018-01-01T08:09:15.779Z,944.11
2018-01-01T08:10:15.762Z,944
2018-01-01T08:11:15.748Z,944.02
2018-01-01T08:12:15.735Z,944.1
2018-01-01T08:13:15.722Z,944.18
2018-01-01T08:14:15.708Z,944.08
2018-01-01T08:15:15.693Z,944.04
2018-01-01T08:16:15.681Z,944.04
2018-01-01T08:17:15.666Z,944.01
2018-01-01T08:18:15.650Z,944.02
2018-01-01T08:19:15.637Z,943.93
2018-01-01T08:20:15.640Z,944
2018-01-01T08:21:15.609Z,944
2018-01-01T08:22:15.595Z,944.02
2018-01-01T08:23:15.582Z,943.96
2018-01-01T08:24:15.568Z,943.97
2018-01-01T08:25:15.554Z,943.97
2018-01-01T08:26:15.538Z,943.94
2018-01-01T08:27:15.524Z,943.95
2018-01-01T08:28:15.511Z,943.9
2018-01-01T08:29:15.496Z,943.87
2018-01-01T08:30:15.483Z,943.97
2018-01-01T08:31:15.470Z,943.99
2018-01-01T08:32:15.455Z,943.98
2018-01-01T08:33:15.440Z,943.91
2018-01-01T08:34:15.427Z,943.92
2018-01-01T08:35:15.411Z,943.89
2018-01-01T08:36:15.401Z,944.02
2018-01-01T08:37:15.385Z,943.92
2018-01-01T08:38:15.372Z,943.97
2018-01-01T08:39:15.359Z,943.96
2018-01-01T08:40:15.342Z,943.96
2018-01-01T08:41:15.329Z,943.98
2018-01-01T08:42:15.314Z,943.94
2018-01-01T08:43:15.320Z,943.98
2018-01-01T08:44:15.285Z,943.91
2018-01-01T08:45:15.279Z,943.91
2018-01-01T08:46:15.257Z,943.91
2018-01-01T08:47:15.243Z,943.92
2018-01-01T08:48:15.230Z,943.88
2018-01-01T08:49:15.215Z,943.9
2018-01-01T08:50:15.201Z,943.9
2018-01-01T08:51:15.187Z,943.93
2018-01-01T08:52:15.172Z,943.94
2018-01-01T08:53:15.159Z,943.9
2018-01-01T08:54:15.146Z,943.88
2018-01-01T08:55:15.131Z,943.89
2018-01-01T08:56:15.117Z,943.94
2018-01-01T08:57:15.103Z,943.99
2018-01-01T08:58:15.088Z,943.92
2018-01-01T08:59:15.075Z,943.98
2018-01-01T09:00:15.060Z,943.97
2018-01-01T09:01:15.059Z,943.98
2018-01-01T09:02:15.031Z,943.97
2018-01-01T09:03:15.021Z,943.99
2018-01-01T09:04:15.007Z,944.05
2018-01-01T09:05:14.991Z,944.04
2018-01-01T09:06:14.976Z,944.06
2018-01-01T09:07:14.962Z,943.97
2018-01-01T09:08:14.948Z,944.03
2018-01-01T09:09:14.933Z,944.05
2018-01-01T09:10:14.919Z,944.12
2018-01-01T09:11:14.905Z,944.18
2018-01-01T09:12:14.892Z,944.16
2018-01-01T09:13:14.877Z,944.11
2018-01-01T09:14:14.864Z,944.19
2018-01-01T09:15:14.851Z,944.19
2018-01-01T09:16:14.837Z,944.16
2018-01-01T09:17:14.823Z,944.1
2018-01-01T09:18:14.809Z,944.23
2018-01-01T09:19:14.794Z,944.14
2018-01-01T09:20:14.780Z,944.16
2018-01-01T09:21:14.767Z,944.13
2018-01-01T09:22:14.754Z,944.11
2018-01-01T09:23:14.738Z,944.15
2018-01-01T09:24:14.726Z,944.2
2018-01-01T09:25:14.713Z,944.1
2018-01-01T09:26:14.697Z,944.23
2018-01-01T09:27:14.684Z,944.22
2018-01-01T09:28:14.715Z,944.25
2018-01-01T09:29:14.658Z,944.32
2018-01-01T09:30:14.647Z,944.29
2018-01-01T09:31:14.631Z,944.34
2018-01-01T09:32:14.636Z,944.36
2018-01-01T09:33:14.602Z,944.49
2018-01-01T09:34:14.588Z,944.61
2018-01-01T09:35:14.575Z,944.55
2018-01-01T09:36:14.562Z,944.52
2018-01-01T09:37:14.548Z,944.48
2018-01-01T09:38:14.535Z,944.58
2018-01-01T09:39:14.520Z,944.6
2018-01-01T09:40:14.507Z,944.66
2018-01-01T09:41:14.494Z,944.54
2018-01-01T09:42:14.481Z,944.52
2018-01-01T09:43:14.467Z,944.57
2018-01-01T09:44:14.453Z,944.48
2018-01-01T09:45:14.442Z,944.43
2018-01-01T09:46:14.427Z,944.55
2018-01-01T09:47:14.414Z,944.56
2018-01-01T09:48:14.401Z,944.61
2018-01-01T09:49:14.387Z,944.59
2018-01-01T09:50:14.376Z,944.57
2018-01-01T09:51:14.360Z,944.5
2018-01-01T09:52:14.346Z,944.6
2018-01-01T09:53:14.334Z,944.57
2018-01-01T09:54:14.319Z,944.55
2018-01-01T09:55:14.306Z,944.51
2018-01-01T09:56:14.291Z,944.56
2018-01-01T09:57:14.279Z,944.52
2018-01-01T09:58:14.265Z,944.62
2018-01-01T09:59:14.253Z,944.62
2018-01-01T10:00:14.238Z,944.62
2018-01-01T10:01:14.223Z,944.64
2018-01-01T10:02:14.211Z,944.63
2018-01-01T10:03:14.196Z,944.63
2018-01-01T10:04:14.182Z,944.55
2018-01-01T10:05:14.169Z,944.52
2018-01-01T10:06:14.155Z,944.53
2018-01-01T10:07:14.142Z,944.55
2018-01-01T10:08:14.127Z,944.62
2018-01-01T10:09:14.114Z,944.5
2018-01-01T10:10:14.101Z,944.54
2018-01-01T10:11:14.086Z,944.5
2018-01-01T10:12:14.076Z,944.53
2018-01-01T10:13:14.102Z,944.53
2018-01-01T10:14:14.054Z,944.61
2018-01-01T10:15:14.032Z,944.57
2018-01-01T10:16:14.020Z,944.61
2018-01-01T10:17:14.005Z,944.61
2018-01-01T10:18:14.941Z,944.56
2018-01-01T10:19:13.977Z,944.62
2018-01-01T10:20:13.963Z,944.49
2018-01-01T10:21:13.950Z,944.53
2018-01-01T10:22:13.981Z,944.54
2018-01-01T10:23:13.923Z,944.49
2018-01-01T10:24:13.908Z,944.58
2018-01-01T10:25:13.894Z,944.48
2018-01-01T10:26:13.881Z,944.44
2018-01-01T10:27:13.867Z,944.52
2018-01-01T10:28:13.855Z,944.43
2018-01-01T10:29:13.839Z,944.3
2018-01-01T10:30:13.827Z,944.32
2018-01-01T10:31:13.813Z,944.29
2018-01-01T10:32:13.798Z,944.25
2018-01-01T10:33:13.784Z,944.26
2018-01-01T10:34:13.772Z,944.29
2018-01-01T10:35:13.758Z,944.27
2018-01-01T10:36:13.744Z,944.18
2018-01-01T10:37:13.733Z,944.27
2018-01-01T10:38:13.718Z,944.21
2018-01-01T10:39:13.714Z,944.18
2018-01-01T10:40:13.690Z,944.25
2018-01-01T10:41:13.678Z,944.26
2018-01-01T10:42:13.675Z,944.19
2018-01-01T10:43:13.650Z,944.25
2018-01-01T10:44:13.637Z,944.18
2018-01-01T10:45:13.626Z,944.16
2018-01-01T10:46:13.610Z,944.18
2018-01-01T10:47:13.596Z,944.2
2018-01-01T10:48:13.582Z,944.11
2018-01-01T10:49:13.570Z,944.19
2018-01-01T10:50:13.556Z,944.13
2018-01-01T10:51:13.542Z,944.19
2018-01-01T10:52:13.530Z,944.04
2018-01-01T10:53:13.516Z,944.08
2018-01-01T10:54:13.502Z,944.05
2018-01-01T10:55:13.489Z,943.98
2018-01-01T10:56:13.476Z,943.98
2018-01-01T10:57:13.462Z,944.02
2018-01-01T10:58:13.448Z,943.97
2018-01-01T10:59:13.437Z,944.05
2018-01-01T11:00:13.422Z,944.07
2018-01-01T11:01:13.408Z,944.11
2018-01-01T11:02:13.395Z,944.12
2018-01-01T11:03:13.379Z,944.12
2018-01-01T11:04:13.368Z,944.14
2018-01-01T11:05:13.353Z,943.95
2018-01-01T11:06:13.342Z,944.03
2018-01-01T11:07:13.326Z,944.03
2018-01-01T11:08:13.313Z,944
2018-01-01T11:09:13.299Z,944.04
2018-01-01T11:10:13.287Z,944.02
2018-01-01T11:11:13.272Z,944.06
2018-01-01T11:12:13.264Z,944.08
2018-01-01T11:13:13.245Z,944.19
2018-01-01T11:14:13.231Z,944.01
2018-01-01T11:15:13.232Z,944.03
2018-01-01T11:16:13.210Z,944.1
2018-01-01T11:17:13.192Z,944.21
2018-01-01T11:18:13.178Z,944.24
2018-01-01T11:19:13.170Z,944.09
2018-01-01T11:20:13.151Z,944.06
2018-01-01T11:21:13.142Z,944.22
2018-01-01T11:22:13.125Z,944.09
2018-01-01T11:23:13.110Z,944.1
2018-01-01T11:24:13.099Z,944.11
2018-01-01T11:25:13.087Z,944.15
2018-01-01T11:26:13.070Z,944.19
2018-01-01T11:27:13.056Z,944.19
2018-01-01T11:28:13.043Z,944.24
2018-01-01T11:29:13.091Z,944.14
2018-01-01T11:30:13.020Z,944.16
2018-01-01T11:31:13.002Z,944.21
2018-01-01T11:32:12.988Z,944.24
2018-01-01T11:33:12.991Z,944.16
2018-01-01T11:34:12.960Z,944.12
2018-01-01T11:35:12.947Z,944.26
2018-01-01T11:36:13.000Z,944.3
2018-01-01T11:37:12.971Z,944.29
2018-01-01T11:38:12.913Z,944.25
2018-01-01T11:39:12.890Z,944.29
2018-01-01T11:40:12.877Z,944.29
2018-01-01T11:41:12.865Z,944.31
2018-01-01T11:42:12.849Z,944.21
2018-01-01T11:43:12.835Z,944.19
2018-01-01T11:44:12.822Z,944.29
2018-01-01T11:45:12.806Z,944.34
2018-01-01T11:46:12.793Z,944.27
2018-01-01T11:47:12.778Z,944.2
2018-01-01T11:48:12.765Z,944.29
2018-01-01T11:49:12.769Z,944.19
2018-01-01T11:50:12.736Z,944.24
2018-01-01T11:51:12.723Z,944.17
2018-01-01T11:52:12.709Z,944.11
2018-01-01T11:53:12.694Z,944.15
2018-01-01T11:54:12.680Z,944.14
2018-01-01T11:55:12.678Z,944.13
2018-01-01T11:56:12.651Z,944.04
2018-01-01T11:57:12.638Z,944.05
2018-01-01T11:58:12.624Z,943.98
2018-01-01T11:59:12.609Z,944.01
2018-01-01T12:00:12.596Z,943.83
2018-01-01T12:01:12.581Z,943.85
2018-01-01T12:02:12.579Z,943.91
2018-01-01T12:03:12.554Z,943.8
2018-01-01T12:04:12.538Z,943.85
2018-01-01T12:05:12.524Z,943.93
2018-01-01T12:06:12.527Z,943.84
2018-01-01T12:07:12.508Z,943.76
2018-01-01T12:08:12.493Z,943.81
2018-01-01T12:09:12.480Z,943.77
2018-01-01T12:10:12.453Z,943.71
2018-01-01T12:11:12.439Z,943.71
2018-01-01T12:12:12.436Z,943.68
2018-01-01T12:13:12.411Z,943.68
2018-01-01T12:14:12.396Z,943.69
2018-01-01T12:15:12.384Z,943.65
2018-01-01T12:16:12.367Z,943.65
2018-01-01T12:17:12.366Z,943.6
2018-01-01T12:18:12.399Z,943.55
2018-01-01T12:19:12.389Z,943.59
2018-01-01T12:20:12.315Z,943.59
2018-01-01T12:21:12.307Z,943.56
2018-01-01T12:22:12.290Z,943.51
2018-01-01T12:23:12.269Z,943.47
2018-01-01T12:24:12.265Z,943.47
2018-01-01T12:25:12.253Z,943.44
2018-01-01T12:26:12.236Z,943.43
2018-01-01T12:27:12.270Z,943.36
2018-01-01T12:28:12.244Z,943.36
2018-01-01T12:29:12.278Z,943.34
2018-01-01T12:30:12.230Z,943.37
2018-01-01T12:31:12.158Z,943.31