createdAt,value
2022-11-10T00:00:30.026Z,101193.56
2022-11-10T00:02:51.972Z,101201.78
2022-11-10T00:05:15.442Z,101204.47
2022-11-10T00:07:37.878Z,101214.66
2022-11-10T00:09:59.746Z,101209.47
2022-11-10T00:12:23.287Z,101208.53
2022-11-10T00:15:02.976Z,101214.94
2022-11-10T00:17:26.247Z,101220.25
2022-11-10T00:19:48.415Z,101226.41
2022-11-10T00:22:10.214Z,101232.44
2022-11-10T00:24:32.279Z,101237.72
2022-11-10T00:26:55.091Z,101234.94
2022-11-10T00:29:17.100Z,101231.50
2022-11-10T00:31:39.907Z,101234.06
2022-11-10T00:34:03.152Z,101234.84
2022-11-10T00:36:25.140Z,101231.13
2022-11-10T00:38:47.084Z,101227.72
2022-11-10T00:41:09.070Z,101221.50
2022-11-10T00:43:32.466Z,101241.00
2022-11-10T00:45:54.702Z,101240.81
2022-11-10T00:48:16.726Z,101243.34
2022-11-10T00:50:39.911Z,101252.44
2022-11-10T00:53:02.134Z,101250.50
2022-11-10T00:55:24.276Z,101248.19
2022-11-10T00:57:46.243Z,101260.34
2022-11-10T01:00:09.928Z,101266.88
2022-11-10T01:02:31.811Z,101271.09
2022-11-10T01:04:53.968Z,101266.75
2022-11-10T01:07:17.179Z,101265.75
2022-11-10T01:09:39.384Z,101241.88
2022-11-10T01:12:01.304Z,101257.84
2022-11-10T01:14:23.241Z,101263.13
2022-11-10T01:16:45.437Z,101266.78
2022-11-10T01:19:07.580Z,101267.28
2022-11-10T01:21:30.910Z,101270.72
2022-11-10T01:23:54.259Z,101283.06
2022-11-10T01:26:16.685Z,101290.06
2022-11-10T01:28:38.722Z,101274.06
2022-11-10T01:31:01.186Z,101278.94
2022-11-10T01:33:23.214Z,101268.16
2022-11-10T01:35:47.007Z,101273.44
2022-11-10T01:38:09.239Z,101285.69
2022-11-10T01:40:32.660Z,101285.75
2022-11-10T01:42:56.696Z,101293.88
2022-11-10T01:45:52.849Z,101290.09
2022-11-10T01:48:19.838Z,101297.91
2022-11-10T01:50:44.555Z,101291.78
2022-11-10T01:53:10.726Z,101292.69
2022-11-10T01:55:36.766Z,101261.78
2022-11-10T01:57:58.890Z,101287.56
2022-11-10T02:00:21.446Z,101293.41
2022-11-10T02:02:48.838Z,101300.06
2022-11-10T02:05:10.988Z,101298.13
2022-11-10T02:07:33.614Z,101303.59
2022-11-10T02:09:55.776Z,101310.41
2022-11-10T02:12:36.760Z,101323.69
2022-11-10T02:14:58.668Z,101316.75
2022-11-10T02:17:20.712Z,101322.78
2022-11-10T02:19:43.119Z,101325.44
2022-11-10T02:22:06.920Z,101326.22
2022-11-10T02:24:28.971Z,101325.16
2022-11-10T02:26:54.350Z,101325.47
2022-11-10T02:29:16.440Z,101329.63
2022-11-10T02:31:39.304Z,101339.63
2022-11-10T02:34:01.233Z,101331.88
2022-11-10T02:36:23.224Z,101334.69
2022-11-10T02:38:46.692Z,101339.38
2022-11-10T02:41:08.670Z,101343.50
2022-11-10T02:43:30.987Z,101339.66
2022-11-10T02:45:53.590Z,101341.41
2022-11-10T02:48:17.176Z,101336.13
2022-11-10T02:50:39.915Z,101350.84
2022-11-10T02:53:01.681Z,101333.50
2022-11-10T02:55:25.381Z,101329.16
2022-11-10T02:57:47.259Z,101338.09
2022-11-10T03:00:10.407Z,101339.28
2022-11-10T03:02:32.544Z,101344.13
2022-11-10T03:04:54.653Z,101349.34
2022-11-10T03:07:16.824Z,101358.63
2022-11-10T03:09:38.825Z,101357.59
2022-11-10T03:12:02.131Z,101376.97
2022-11-10T03:14:24.271Z,101372.63
2022-11-10T03:16:46.157Z,101378.13
2022-11-10T03:19:08.908Z,101363.63
2022-11-10T03:21:30.847Z,101389.19
2022-11-10T03:23:52.771Z,101375.66
2022-11-10T03:26:15.074Z,101394.94
2022-11-10T03:28:38.264Z,101394.81
2022-11-10T03:31:00.183Z,101391.84
2022-11-10T03:33:22.492Z,101388.03
2022-11-10T03:35:44.765Z,101394.09
2022-11-10T03:38:06.903Z,101388.56
2022-11-10T03:40:29.121Z,101390.16
2022-11-10T03:42:51.174Z,101398.75
2022-11-10T03:45:15.628Z,101403.25
2022-11-10T03:47:37.551Z,101398.91
2022-11-10T03:49:59.561Z,101413.13
2022-11-10T03:52:21.257Z,101409.69
2022-11-10T03:54:43.143Z,101406.75
2022-11-10T03:57:05.344Z,101410.41
2022-11-10T03:59:27.228Z,101424.69
2022-11-10T04:01:50.503Z,101430.16
2022-11-10T04:04:33.542Z,101431.91
2022-11-10T04:07:13.140Z,101433.72
2022-11-10T04:09:35.367Z,101441.53
2022-11-10T04:12:14.950Z,101436.53
2022-11-10T04:14:54.937Z,101444.97
2022-11-10T04:17:19.776Z,101438.38
2022-11-10T04:19:46.608Z,101406.22
2022-11-10T04:22:28.713Z,101450.75
2022-11-10T04:24:50.583Z,101448.38
2022-11-10T04:27:12.497Z,101455.16
2022-11-10T04:29:34.808Z,101463.56
2022-11-10T04:31:56.620Z,101469.56
2022-11-10T04:34:19.876Z,101473.81
2022-11-10T04:36:43.938Z,101469.47
2022-11-10T04:39:06.836Z,101479.94
2022-11-10T04:41:30.438Z,101490.38
2022-11-10T04:43:52.763Z,101472.47
2022-11-10T04:46:23.574Z,101490.25
2022-11-10T04:48:45.470Z,101489.34
2022-11-10T04:51:09.147Z,101475.44
2022-11-10T04:53:31.158Z,101499.16
2022-11-10T04:55:54.681Z,101494.72
2022-11-10T04:58:16.715Z,101492.09
2022-11-10T05:00:39.735Z,101504.47
2022-11-10T05:03:01.990Z,101510.56
2022-11-10T05:05:23.878Z,101513.75
2022-11-10T05:07:49.764Z,101525.09
2022-11-10T05:10:11.520Z,101526.59
2022-11-10T05:12:33.481Z,101531.56
2022-11-10T05:14:55.987Z,101530.94
2022-11-10T05:17:18.319Z,101529.97
2022-11-10T05:19:40.027Z,101529.16
2022-11-10T05:22:02.155Z,101524.41
2022-11-10T05:24:25.600Z,101532.22
2022-11-10T05:26:47.632Z,101534.81
2022-11-10T05:29:09.845Z,101544.38
2022-11-10T05:31:31.635Z,101549.53
2022-11-10T05:33:53.663Z,101557.47
2022-11-10T05:36:15.567Z,101555.78
2022-11-10T05:38:42.966Z,101559.06
2022-11-10T05:41:07.039Z,101564.22
2022-11-10T05:43:28.906Z,101565.91
2022-11-10T05:45:50.796Z,101573.81
2022-11-10T05:48:12.898Z,101568.03
2022-11-10T05:50:34.724Z,101567.97
2022-11-10T05:52:56.990Z,101568.75
2022-11-10T05:55:21.797Z,101577.69
2022-11-10T05:57:45.746Z,101538.00
2022-11-10T06:00:09.722Z,101579.63
2022-11-10T06:02:31.601Z,101587.47
2022-11-10T06:04:53.954Z,101583.66
2022-11-10T06:07:15.823Z,101598.34
2022-11-10T06:09:37.999Z,101594.44
2022-11-10T06:11:59.706Z,101599.47
2022-11-10T06:14:23.178Z,101608.72
2022-11-10T06:16:45.398Z,101613.28
2022-11-10T06:19:07.545Z,101604.03
2022-11-10T06:21:29.695Z,101621.91
2022-11-10T06:23:51.686Z,101624.22
2022-11-10T06:26:13.842Z,101623.28
2022-11-10T06:28:35.856Z,101623.28
2022-11-10T06:30:59.501Z,101617.03
2022-11-10T06:33:21.979Z,101625.31
2022-11-10T06:35:44.279Z,101608.22
2022-11-10T06:38:07.885Z,101637.66
2022-11-10T06:40:30.566Z,101633.28
2022-11-10T06:42:52.561Z,101636.41
2022-11-10T06:45:14.498Z,101633.78
2022-11-10T06:47:38.082Z,101644.06
2022-11-10T06:50:00.124Z,101643.59
2022-11-10T06:52:22.625Z,101645.19
2022-11-10T06:54:44.518Z,101651.66
2022-11-10T06:57:06.496Z,101660.44
2022-11-10T06:59:28.593Z,101658.84
2022-11-10T07:01:50.506Z,101676.69
2022-11-10T07:04:20.310Z,101675.63
2022-11-10T07:06:43.031Z,101685.19
2022-11-10T07:09:05.155Z,101686.34
2022-11-10T07:11:27.269Z,101691.25
2022-11-10T07:13:49.345Z,101695.00
2022-11-10T07:16:12.109Z,101699.81
2022-11-10T07:18:34.116Z,101683.81
2022-11-10T07:20:57.550Z,101711.94
2022-11-10T07:23:19.888Z,101710.22
2022-11-10T07:25:42.005Z,101718.25
2022-11-10T07:28:06.920Z,101723.25
2022-11-10T07:30:29.231Z,101724.22
2022-11-10T07:32:59.175Z,101732.03
2022-11-10T07:35:21.391Z,101738.66
2022-11-10T07:37:44.914Z,101732.34
2022-11-10T07:40:08.285Z,101744.31
2022-11-10T07:42:30.728Z,101741.47
2022-11-10T07:44:52.674Z,101753.16
2022-11-10T07:47:14.849Z,101749.94
2022-11-10T07:49:36.631Z,101747.75
2022-11-10T07:51:58.823Z,101747.75
2022-11-10T07:54:21.796Z,101745.34
2022-11-10T07:56:43.878Z,101754.47
2022-11-10T07:59:06.223Z,101763.88
2022-11-10T08:01:28.108Z,101764.50
2022-11-10T08:03:50.159Z,101768.16
2022-11-10T08:06:12.112Z,101778.22
2022-11-10T08:08:34.023Z,101778.09
2022-11-10T08:10:58.800Z,101777.28
2022-11-10T08:13:21.226Z,101783.31
2022-11-10T08:15:43.671Z,101783.59
2022-11-10T08:18:08.001Z,101793.81
2022-11-10T08:20:30.689Z,101793.81
2022-11-10T08:22:57.933Z,101796.44
2022-11-10T08:25:19.621Z,101801.94
2022-11-10T08:27:42.939Z,101797.13
2022-11-10T08:30:05.811Z,101807.13
2022-11-10T08:32:27.732Z,101759.38
2022-11-10T08:34:49.850Z,101821.75
2022-11-10T08:37:11.863Z,101814.41
2022-11-10T08:39:40.555Z,101816.88
2022-11-10T08:42:02.474Z,101824.41
2022-11-10T08:44:25.785Z,101823.50
2022-11-10T08:46:47.874Z,101825.69
2022-11-10T08:49:10.228Z,101829.75
2022-11-10T08:51:37.831Z,101834.44
2022-11-10T08:54:01.088Z,101831.53
2022-11-10T08:56:23.239Z,101833.28
2022-11-10T08:58:52.847Z,101830.31
2022-11-10T09:01:16.686Z,101834.34
2022-11-10T09:03:39.151Z,101844.25
2022-11-10T09:06:00.904Z,101850.94
2022-11-10T09:08:23.035Z,101854.31
2022-11-10T09:10:47.839Z,101853.06
2022-11-10T09:13:10.732Z,101860.38
2022-11-10T09:15:33.263Z,101865.06
2022-11-10T09:17:58.960Z,101866.44
2022-11-10T09:20:21.170Z,101860.31
2022-11-10T09:22:42.963Z,101852.56
2022-11-10T09:25:05.982Z,101841.63
2022-11-10T09:27:27.744Z,101847.63
2022-11-10T09:29:49.764Z,101855.47
2022-11-10T09:32:11.865Z,101856.94
2022-11-10T09:34:35.160Z,101861.25
2022-11-10T09:36:57.128Z,101867.25
2022-11-10T09:39:19.316Z,101868.00
2022-11-10T09:41:43.776Z,101872.72
2022-11-10T09:44:13.003Z,101869.41
2022-11-10T09:46:39.387Z,101864.06
2022-11-10T09:49:06.007Z,101869.06
2022-11-10T09:51:34.231Z,101874.66
2022-11-10T09:53:58.406Z,101879.16
2022-11-10T09:56:27.228Z,101896.53
2022-11-10T09:58:49.371Z,101892.03
2022-11-10T10:01:26.601Z,101895.50
2022-11-10T10:03:53.718Z,101886.28
2022-11-10T10:06:17.207Z,101894.56
2022-11-10T10:08:51.622Z,101897.84
2022-11-10T10:11:27.980Z,101891.25
2022-11-10T10:14:09.129Z,101895.91
2022-11-10T10:16:37.548Z,101896.19
2022-11-10T10:19:08.746Z,101895.91
2022-11-10T10:21:43.534Z,101902.84
2022-11-10T10:24:16.614Z,101893.81
2022-11-10T10:26:50.406Z,101903.41
2022-11-10T10:29:20.285Z,101901.75
2022-11-10T10:31:44.685Z,101911.00
2022-11-10T10:34:13.604Z,101909.06
2022-11-10T10:36:35.239Z,101910.47
2022-11-10T10:39:01.404Z,101898.53
2022-11-10T10:41:26.500Z,101911.47
2022-11-10T10:43:51.332Z,101922.72
2022-11-10T10:46:15.843Z,101874.44
2022-11-10T10:48:38.022Z,101913.06
2022-11-10T10:51:00.126Z,101907.66
2022-11-10T10:53:23.718Z,101906.88
2022-11-10T10:55:48.671Z,101906.25
2022-11-10T10:58:22.895Z,101843.91
2022-11-10T11:00:46.796Z,101901.41
2022-11-10T11:03:20.192Z,101881.88
2022-11-10T11:05:42.093Z,101903.28
2022-11-10T11:08:04.590Z,101909.25
2022-11-10T11:10:28.769Z,101890.25
2022-11-10T11:12:50.737Z,101904.59
2022-11-10T11:15:23.332Z,101900.56
2022-11-10T11:17:55.099Z,101903.00
2022-11-10T11:20:17.193Z,101915.25
2022-11-10T11:22:51.220Z,101923.34
2022-11-10T11:25:24.077Z,101930.97
2022-11-10T11:27:59.656Z,101941.34
2022-11-10T11:30:24.353Z,101927.19
2022-11-10T11:33:30.781Z,101939.34
2022-11-10T11:35:59.207Z,101950.16
2022-11-10T11:38:29.261Z,101906.28
2022-11-10T11:40:57.599Z,101942.72
2022-11-10T11:43:34.491Z,101953.09
2022-11-10T11:46:06.307Z,101950.53
2022-11-10T11:48:41.476Z,101950.47
2022-11-10T11:51:13.826Z,101961.56
2022-11-10T11:53:50.382Z,101962.53
2022-11-10T11:56:22.321Z,101975.34
2022-11-10T11:58:46.385Z,101980.44
2022-11-10T12:01:22.038Z,101978.06
2022-11-10T12:04:24.649Z,101972.72
2022-11-10T12:07:00.056Z,101978.13
2022-11-10T12:09:30.134Z,101993.94
2022-11-10T12:12:06.620Z,101990.00
2022-11-10T12:14:43.675Z,101995.59
2022-11-10T12:17:17.412Z,101985.28
2022-11-10T12:19:50.082Z,101992.50
2022-11-10T12:22:21.681Z,101972.34
2022-11-10T12:24:57.134Z,101997.63
2022-11-10T12:27:25.915Z,101992.19
2022-11-10T12:29:54.467Z,101987.78
2022-11-10T12:32:24.416Z,101998.84
2022-11-10T12:34:51.974Z,101980.84
2022-11-10T12:37:24.877Z,101981.50
2022-11-10T12:39:55.363Z,101994.81
2022-11-10T12:42:20.576Z,101987.81
2022-11-10T12:44:56.609Z,101983.25
2022-11-10T12:47:21.490Z,101987.22
2022-11-10T12:49:55.629Z,101990.22
2022-11-10T12:52:22.823Z,101988.78
2022-11-10T12:54:47.411Z,101986.94
2022-11-10T12:57:16.343Z,101991.69
2022-11-10T12:59:40.203Z,101990.44
2022-11-10T13:02:05.840Z,101983.34
2022-11-10T13:04:30.247Z,101988.94
2022-11-10T13:06:55.114Z,101983.97
2022-11-10T13:09:25.095Z,101991.16
2022-11-10T13:12:06.445Z,102002.97
2022-11-10T13:14:30.613Z,102004.00
2022-11-10T13:16:54.270Z,102015.84
2022-11-10T13:19:52.207Z,102012.78
2022-11-10T13:22:30.901Z,102028.97
2022-11-10T13:24:53.000Z,102018.00
2022-11-10T13:27:53.653Z,102025.84
2022-11-10T13:30:38.415Z,102018.06
2022-11-10T13:33:31.888Z,102016.06
2022-11-10T13:35:57.129Z,101998.03
2022-11-10T13:38:37.096Z,102012.41
2022-11-10T13:41:23.729Z,102007.88
2022-11-10T13:43:49.941Z,102015.97
2022-11-10T13:46:12.260Z,102008.78
2022-11-10T13:48:56.614Z,102019.44
2022-11-10T13:51:31.687Z,102022.22
2022-11-10T13:54:04.383Z,101980.81
2022-11-10T13:56:42.646Z,102015.81
2022-11-10T13:59:17.777Z,102014.69
2022-11-10T14:01:40.212Z,102029.84
2022-11-10T14:04:02.929Z,102032.75
2022-11-10T14:06:31.638Z,102022.06
2022-11-10T14:08:57.494Z,102025.81
2022-11-10T14:11:26.481Z,102026.50
2022-11-10T14:13:53.854Z,102037.44
2022-11-10T14:16:20.143Z,102031.22
2022-11-10T14:18:47.770Z,102012.00
2022-11-10T14:21:13.347Z,102028.44
2022-11-10T14:23:45.794Z,102002.66
2022-11-10T14:26:18.006Z,102020.63
2022-11-10T14:28:39.875Z,102018.31
2022-11-10T14:31:01.873Z,102018.00
2022-11-10T14:33:25.912Z,102016.63
2022-11-10T14:35:51.121Z,102012.66
2022-11-10T14:38:21.141Z,102020.25
2022-11-10T14:40:45.082Z,102016.44
2022-11-10T14:43:07.024Z,102017.34
2022-11-10T14:45:29.559Z,102017.91
2022-11-10T14:47:54.054Z,102010.97
2022-11-10T14:50:19.273Z,102015.16
2022-11-10T14:52:42.564Z,102026.03
2022-11-10T14:55:09.552Z,102019.38
2022-11-10T14:57:32.865Z,102007.94
2022-11-10T14:59:55.100Z,102020.25
2022-11-10T15:02:20.168Z,102026.38
2022-11-10T15:04:45.722Z,102034.13
2022-11-10T15:07:08.205Z,102019.97
2022-11-10T15:09:32.773Z,102008.84
2022-11-10T15:12:07.454Z,102012.06
2022-11-10T15:14:39.605Z,102009.94
2022-11-10T15:17:02.840Z,102016.91
2022-11-10T15:19:28.641Z,101989.63
2022-11-10T15:21:50.909Z,102013.25
2022-11-10T15:24:14.055Z,102007.00
2022-11-10T15:26:41.016Z,102013.06
2022-11-10T15:29:03.127Z,102017.72
2022-11-10T15:31:28.095Z,102010.91
2022-11-10T15:33:51.995Z,102017.06
2022-11-10T15:36:16.792Z,102021.53
2022-11-10T15:38:38.556Z,102019.63
2022-11-10T15:41:27.356Z,102026.03
2022-11-10T15:43:49.679Z,102026.44
2022-11-10T15:46:18.151Z,102039.72
2022-11-10T15:48:43.902Z,102043.25
2022-11-10T15:51:06.219Z,102029.81
2022-11-10T15:53:32.138Z,102043.88
2022-11-10T15:55:54.343Z,102047.44
2022-11-10T15:58:19.077Z,102055.63
2022-11-10T16:00:41.248Z,102047.97
2022-11-10T16:03:03.232Z,102056.75
2022-11-10T16:05:26.524Z,102055.13
2022-11-10T16:07:48.593Z,102052.50
2022-11-10T16:10:10.702Z,102057.75
2022-11-10T16:12:33.388Z,102051.31
2022-11-10T16:14:55.982Z,102046.97
2022-11-10T16:17:18.600Z,102040.66
2022-11-10T16:19:40.224Z,102055.75
2022-11-10T16:22:03.608Z,102007.19
2022-11-10T16:24:25.670Z,102067.28
2022-11-10T16:26:47.689Z,102055.69
2022-11-10T16:29:13.671Z,102069.78
2022-11-10T16:31:36.781Z,102065.78
2022-11-10T16:33:58.905Z,102076.22
2022-11-10T16:36:25.867Z,102083.59
2022-11-10T16:38:49.245Z,102084.09
2022-11-10T16:41:13.981Z,102064.91
2022-11-10T16:43:36.625Z,102085.31
2022-11-10T16:46:00.985Z,102103.41
2022-11-10T16:48:25.442Z,102119.59
2022-11-10T16:50:47.629Z,102109.69
2022-11-10T16:53:15.701Z,102120.50
2022-11-10T16:55:38.932Z,102122.94
2022-11-10T16:58:00.900Z,102133.31
2022-11-10T17:00:23.175Z,102145.47
2022-11-10T17:02:51.310Z,102138.78
2022-11-10T17:05:15.163Z,102140.66
2022-11-10T17:07:38.488Z,102142.03
2022-11-10T17:10:01.801Z,102144.94
2022-11-10T17:12:25.323Z,102144.66
2022-11-10T17:14:47.508Z,102146.28
2022-11-10T17:17:15.137Z,102135.56
2022-11-10T17:19:37.129Z,102133.53
2022-11-10T17:21:59.192Z,102142.72
2022-11-10T17:24:21.647Z,102147.13
2022-11-10T17:26:44.205Z,102154.81
2022-11-10T17:29:07.760Z,102143.94
2022-11-10T17:31:29.988Z,102152.09
2022-11-10T17:33:52.036Z,102149.09
2022-11-10T17:36:18.182Z,102152.63
2022-11-10T17:38:41.694Z,102165.25
2022-11-10T17:41:03.767Z,102167.44
2022-11-10T17:43:26.426Z,102168.81
2022-11-10T17:45:50.015Z,102182.59
2022-11-10T17:48:12.626Z,102176.28
2022-11-10T17:50:35.956Z,102178.63
2022-11-10T17:52:57.582Z,102191.06
2022-11-10T17:55:21.555Z,102189.00
2022-11-10T17:57:43.618Z,102193.50
2022-11-10T18:00:06.328Z,102201.78
2022-11-10T18:02:29.603Z,102192.31
2022-11-10T18:04:51.777Z,102220.81
2022-11-10T18:07:13.918Z,102213.88
2022-11-10T18:09:35.819Z,102220.75
2022-11-10T18:11:57.850Z,102215.38
2022-11-10T18:14:19.903Z,102160.41
2022-11-10T18:16:41.943Z,102219.03
2022-11-10T18:19:05.733Z,102217.25
2022-11-10T18:21:27.776Z,102215.34
2022-11-10T18:23:49.877Z,102220.19
2022-11-10T18:26:12.401Z,102221.09
2022-11-10T18:28:35.040Z,102206.22
2022-11-10T18:30:56.838Z,102196.81
2022-11-10T18:33:21.560Z,102221.66
2022-11-10T18:35:45.131Z,102213.66
2022-11-10T18:38:07.771Z,102227.78
2022-11-10T18:40:29.941Z,102228.72
2022-11-10T18:42:52.017Z,102230.69
2022-11-10T18:45:14.045Z,102219.94
2022-11-10T18:47:36.218Z,102228.53
2022-11-10T18:49:58.272Z,102212.84
2022-11-10T18:52:21.621Z,102199.81
2022-11-10T18:54:43.798Z,102207.63
2022-11-10T18:57:06.012Z,102212.75
2022-11-10T18:59:28.136Z,102214.34
2022-11-10T19:01:50.863Z,102223.84
2022-11-10T19:04:13.755Z,102225.66
2022-11-10T19:06:36.774Z,102229.41
2022-11-10T19:09:00.131Z,102236.03
2022-11-10T19:11:22.697Z,102184.50
2022-11-10T19:13:45.798Z,102241.16
2022-11-10T19:16:09.804Z,102239.19
2022-11-10T19:18:32.292Z,102239.47
2022-11-10T19:20:54.216Z,102251.94
2022-11-10T19:23:16.063Z,102248.06
2022-11-10T19:25:39.380Z,102259.09
2022-11-10T19:28:01.416Z,102210.25
2022-11-10T19:30:23.531Z,102252.47
2022-11-10T19:32:45.521Z,102250.69
2022-11-10T19:35:08.019Z,102259.00
2022-11-10T19:37:34.360Z,102255.13
2022-11-10T19:39:56.395Z,102248.22
2022-11-10T19:42:19.870Z,102253.72
2022-11-10T19:44:41.904Z,102255.81
2022-11-10T19:47:04.048Z,102263.03
2022-11-10T19:49:26.184Z,102261.75
2022-11-10T19:51:50.239Z,102252.41
2022-11-10T19:54:13.564Z,102256.63
2022-11-10T19:56:35.697Z,102251.66
2022-11-10T19:58:58.687Z,102255.84
2022-11-10T20:01:21.728Z,102254.72
2022-11-10T20:03:44.544Z,102252.88
2022-11-10T20:06:09.737Z,102255.53
2022-11-10T20:08:32.057Z,102248.28
2022-11-10T20:10:53.974Z,102250.28
2022-11-10T20:13:16.056Z,102250.03
2022-11-10T20:15:41.428Z,102226.19
2022-11-10T20:18:03.452Z,102248.72
2022-11-10T20:20:25.436Z,102250.66
2022-11-10T20:22:47.594Z,102225.28
2022-11-10T20:25:10.170Z,102239.25
2022-11-10T20:27:32.610Z,102249.59
2022-11-10T20:29:54.675Z,102253.50
2022-11-10T20:32:18.165Z,102254.50
2022-11-10T20:34:40.209Z,102262.13
2022-11-10T20:37:02.439Z,102253.31
2022-11-10T20:39:24.309Z,102254.59
2022-11-10T20:41:46.724Z,102258.00
2022-11-10T20:44:08.635Z,102261.97
2022-11-10T20:46:53.563Z,102256.56
2022-11-10T20:49:13.783Z,102250.34
2022-11-10T20:51:35.802Z,102241.06
2022-11-10T20:54:00.471Z,102250.31
2022-11-10T20:56:28.264Z,102188.09
2022-11-10T20:58:52.319Z,102241.91
2022-11-10T21:01:15.652Z,102249.97
2022-11-10T21:03:37.556Z,102246.16
2022-11-10T21:06:01.383Z,102272.47
2022-11-10T21:08:23.610Z,102270.59
2022-11-10T21:10:51.816Z,102280.22
2022-11-10T21:13:12.858Z,102274.59
2022-11-10T21:15:38.432Z,102276.31
2022-11-10T21:18:00.435Z,102276.44
2022-11-10T21:20:22.535Z,102287.50
2022-11-10T21:22:45.855Z,102286.59
2022-11-10T21:25:56.119Z,102277.97
2022-11-10T21:28:18.224Z,102292.66
2022-11-10T21:30:40.304Z,102287.66
2022-11-10T21:33:02.329Z,102289.38
2022-11-10T21:35:24.586Z,102248.00
2022-11-10T21:37:46.557Z,102286.59
2022-11-10T21:40:09.850Z,102295.41
2022-11-10T21:42:35.572Z,102290.94
2022-11-10T21:44:57.770Z,102297.19
2022-11-10T21:47:20.312Z,102296.16
2022-11-10T21:49:42.567Z,102303.63
2022-11-10T21:52:04.717Z,102295.56
2022-11-10T21:54:26.932Z,102298.25
2022-11-10T21:56:48.966Z,102303.41
2022-11-10T21:59:12.444Z,102303.59
2022-11-10T22:01:34.535Z,102305.53
2022-11-10T22:03:56.488Z,102308.88
2022-11-10T22:06:19.784Z,102308.97
2022-11-10T22:08:43.294Z,102311.53
2022-11-10T22:11:23.856Z,102314.47
2022-11-10T22:14:03.539Z,102310.22
2022-11-10T22:16:46.958Z,102311.59
2022-11-10T22:19:09.903Z,102300.13
2022-11-10T22:21:31.644Z,102307.13
2022-11-10T22:24:11.507Z,102310.56
2022-11-10T22:26:33.693Z,102312.56
2022-11-10T22:28:55.831Z,102301.44
2022-11-10T22:31:17.856Z,102308.06
2022-11-10T22:33:42.566Z,102310.66
2022-11-10T22:36:05.951Z,102309.88
2022-11-10T22:38:27.879Z,102313.63
2022-11-10T22:41:06.924Z,102319.78
2022-11-10T22:43:46.761Z,102319.63
2022-11-10T22:46:08.552Z,102315.81
2022-11-10T22:48:32.593Z,102321.59
2022-11-10T22:50:56.790Z,102315.66
2022-11-10T22:53:18.535Z,102319.97
2022-11-10T22:55:40.506Z,102326.06
2022-11-10T22:58:02.525Z,102322.84
2022-11-10T23:00:24.671Z,102321.59
2022-11-10T23:02:46.659Z,102330.13
2022-11-10T23:05:09.021Z,102307.72
2022-11-10T23:07:32.238Z,102338.19
2022-11-10T23:09:54.262Z,102333.81
2022-11-10T23:12:18.279Z,102332.38
2022-11-10T23:14:40.062Z,102342.22
2022-11-10T23:17:02.057Z,102350.03
2022-11-10T23:19:24.123Z,102349.41
2022-11-10T23:21:46.219Z,102347.53
2022-11-10T23:24:10.139Z,102330.94
2022-11-10T23:26:33.886Z,102345.66
2022-11-10T23:28:56.029Z,102337.84
2022-11-10T23:31:20.421Z,102342.50
2022-11-10T23:33:44.165Z,102337.56
2022-11-10T23:36:06.846Z,102343.78
2022-11-10T23:38:31.650Z,102342.53
2022-11-10T23:40:57.976Z,102336.69
2022-11-10T23:43:20.142Z,102329.53
2022-11-10T23:46:05.369Z,102300.25
2022-11-10T23:48:24.891Z,102339.13
2022-11-10T23:50:47.003Z,102345.59
2022-11-10T23:53:09.256Z,102336.44
2022-11-10T23:55:31.313Z,102312.13
2022-11-10T23:57:54.759Z,102328.53
