createdAt,value
2019-02-22T00:02:23.632Z,7.00
2019-02-22T00:04:54.700Z,7.00
2019-02-22T00:07:25.774Z,7.00
2019-02-22T00:09:57.815Z,7.00
2019-02-22T00:12:28.884Z,7.10
2019-02-22T00:14:59.917Z,7.10
2019-02-22T00:17:30.992Z,7.10
2019-02-22T00:20:02.134Z,7.10
2019-02-22T00:22:33.200Z,6.90
2019-02-22T00:25:04.336Z,6.80
2019-02-22T00:27:35.404Z,6.80
2019-02-22T00:30:08.733Z,6.80
2019-02-22T00:32:42.349Z,7.00
2019-02-22T00:35:12.659Z,6.80
2019-02-22T00:37:43.762Z,6.90
2019-02-22T00:40:14.804Z,7.00
2019-02-22T00:42:45.867Z,7.00
2019-02-22T00:45:16.941Z,6.90
2019-02-22T00:47:48.151Z,7.00
2019-02-22T00:50:19.291Z,6.90
2019-02-22T00:52:50.368Z,6.70
2019-02-22T00:55:21.488Z,6.60
2019-02-22T00:57:52.586Z,6.40
2019-02-22T01:00:23.722Z,6.40
2019-02-22T01:02:54.754Z,6.40
2019-02-22T01:05:25.825Z,6.40
2019-02-22T01:07:56.859Z,6.50
2019-02-22T01:10:31.304Z,6.50
2019-02-22T01:13:00.681Z,6.40
2019-02-22T01:15:31.743Z,6.40
2019-02-22T01:18:02.778Z,6.40
2019-02-22T01:20:33.840Z,6.40
2019-02-22T01:23:04.873Z,6.40
2019-02-22T01:25:35.937Z,6.40
2019-02-22T01:28:06.970Z,6.40
2019-02-22T01:30:38.037Z,6.40
2019-02-22T01:33:09.070Z,6.40
2019-02-22T01:35:40.157Z,6.40
2019-02-22T01:38:11.252Z,6.40
2019-02-22T01:40:43.909Z,6.40
2019-02-22T01:43:15.047Z,6.40
2019-02-22T01:45:46.111Z,6.40
2019-02-22T01:48:17.144Z,6.40
2019-02-22T01:50:48.209Z,6.40
2019-02-22T01:53:19.265Z,6.40
2019-02-22T01:55:50.402Z,6.50
2019-02-22T01:58:21.449Z,6.50
2019-02-22T02:00:52.511Z,6.60
2019-02-22T02:03:23.622Z,6.50
2019-02-22T02:05:54.761Z,6.50
2019-02-22T02:08:25.844Z,6.60
2019-02-22T02:10:56.945Z,6.60
2019-02-22T02:13:28.019Z,6.60
2019-02-22T02:15:59.046Z,6.60
2019-02-22T02:18:30.120Z,6.60
2019-02-22T02:21:02.052Z,6.50
2019-02-22T02:23:33.122Z,6.50
2019-02-22T02:26:05.548Z,6.30
2019-02-22T02:28:36.607Z,6.20
2019-02-22T02:31:07.646Z,6.20
2019-02-22T02:33:38.726Z,6.20
2019-02-22T02:36:09.775Z,6.20
2019-02-22T02:38:40.846Z,6.20
2019-02-22T02:41:11.911Z,6.20
2019-02-22T02:43:42.976Z,6.10
2019-02-22T02:46:14.047Z,6.10
2019-02-22T02:48:45.150Z,6.10
2019-02-22T02:51:16.218Z,6.10
2019-02-22T02:53:47.274Z,6.10
2019-02-22T02:56:18.410Z,6.10
2019-02-22T02:58:49.458Z,6.10
2019-02-22T03:01:20.536Z,6.20
2019-02-22T03:03:51.595Z,6.20
2019-02-22T03:06:36.138Z,6.20
2019-02-22T03:09:09.656Z,6.20
2019-02-22T03:11:40.929Z,6.20
2019-02-22T03:14:13.078Z,6.30
2019-02-22T03:16:44.199Z,6.30
2019-02-22T03:19:15.239Z,6.30
2019-02-22T03:21:46.310Z,6.30
2019-02-22T03:24:17.350Z,6.20
2019-02-22T03:26:48.424Z,6.20
2019-02-22T03:29:19.533Z,6.20
2019-02-22T03:31:50.624Z,6.30
2019-02-22T03:34:21.690Z,6.20
2019-02-22T03:36:52.824Z,6.20
2019-02-22T03:39:23.869Z,6.10
2019-02-22T03:41:54.944Z,6.10
2019-02-22T03:44:26.020Z,6.10
2019-02-22T03:46:57.063Z,6.10
2019-02-22T03:49:28.141Z,6.10
2019-02-22T03:52:00.917Z,6.10
2019-02-22T03:54:32.059Z,6.10
2019-02-22T03:57:03.132Z,6.10
2019-02-22T03:59:34.207Z,6.10
2019-02-22T04:02:05.274Z,6.10
2019-02-22T04:04:36.406Z,6.10
2019-02-22T04:07:07.460Z,6.00
2019-02-22T04:09:38.530Z,6.00
2019-02-22T04:12:09.659Z,6.00
2019-02-22T04:14:40.735Z,6.00
2019-02-22T04:17:11.785Z,6.00
2019-02-22T04:19:42.866Z,6.00
2019-02-22T04:22:13.915Z,6.00
2019-02-22T04:24:44.985Z,5.90
2019-02-22T04:27:16.039Z,5.90
2019-02-22T04:29:47.121Z,5.90
2019-02-22T04:32:18.193Z,5.90
2019-02-22T04:34:49.242Z,5.90
2019-02-22T04:37:20.677Z,5.90
2019-02-22T04:39:51.717Z,5.90
2019-02-22T04:42:22.796Z,5.90
2019-02-22T04:44:53.847Z,5.90
2019-02-22T04:47:24.926Z,6.00
2019-02-22T04:49:55.974Z,6.00
2019-02-22T04:52:27.065Z,6.00
2019-02-22T04:54:58.183Z,6.00
2019-02-22T04:57:29.262Z,6.00
2019-02-22T05:00:00.365Z,6.00
2019-02-22T05:02:31.461Z,6.00
2019-02-22T05:05:02.505Z,6.00
2019-02-22T05:07:33.580Z,6.00
2019-02-22T05:10:05.127Z,6.00
2019-02-22T05:12:36.262Z,6.00
2019-02-22T05:15:12.631Z,6.10
2019-02-22T05:17:40.584Z,6.10
2019-02-22T05:20:11.633Z,6.10
2019-02-22T05:22:42.715Z,6.00
2019-02-22T05:25:13.792Z,6.10
2019-02-22T05:27:44.839Z,6.00
2019-02-22T05:30:15.927Z,6.00
2019-02-22T05:32:46.972Z,6.00
2019-02-22T05:35:18.046Z,6.00
2019-02-22T05:37:49.094Z,6.00
2019-02-22T05:40:20.274Z,6.00
2019-02-22T05:42:51.387Z,6.00
2019-02-22T05:45:22.484Z,6.00
2019-02-22T05:47:53.525Z,6.10
2019-02-22T05:50:24.607Z,6.10
2019-02-22T05:52:55.646Z,6.10
2019-02-22T05:55:26.734Z,6.10
2019-02-22T05:57:57.777Z,6.00
2019-02-22T06:00:28.875Z,6.00
2019-02-22T06:03:00.019Z,6.10
2019-02-22T06:05:31.140Z,6.10
2019-02-22T06:08:02.191Z,6.10
2019-02-22T06:10:33.269Z,6.10
2019-02-22T06:13:04.351Z,6.20
2019-02-22T06:15:35.431Z,6.20
2019-02-22T06:18:06.504Z,6.10
2019-02-22T06:20:37.556Z,6.10
2019-02-22T06:23:08.685Z,6.10
2019-02-22T06:25:39.734Z,6.20
2019-02-22T06:28:10.804Z,6.20
2019-02-22T06:30:41.855Z,6.30
2019-02-22T06:33:12.928Z,6.20
2019-02-22T06:35:44.008Z,6.20
2019-02-22T06:38:15.124Z,6.30
2019-02-22T06:40:48.238Z,6.30
2019-02-22T06:43:19.425Z,6.30
2019-02-22T06:45:51.473Z,6.30
2019-02-22T06:48:22.645Z,6.20
2019-02-22T06:50:53.760Z,6.20
2019-02-22T06:53:24.854Z,6.30
2019-02-22T06:55:55.909Z,6.30
2019-02-22T06:58:26.982Z,6.30
2019-02-22T07:00:58.034Z,6.30
2019-02-22T07:03:29.111Z,6.40
2019-02-22T07:06:00.162Z,6.40
2019-02-22T07:08:31.249Z,6.40
2019-02-22T07:11:03.934Z,6.40
2019-02-22T07:13:35.055Z,6.40
2019-02-22T07:16:07.360Z,6.40
2019-02-22T07:18:38.406Z,6.40
2019-02-22T07:21:09.482Z,6.50
2019-02-22T07:23:40.537Z,6.50
2019-02-22T07:26:11.610Z,6.50
2019-02-22T07:28:42.662Z,6.50
2019-02-22T07:31:13.735Z,6.50
2019-02-22T07:33:44.789Z,6.60
2019-02-22T07:36:15.863Z,6.50
2019-02-22T07:38:48.061Z,6.60
2019-02-22T07:41:19.175Z,6.60
2019-02-22T07:43:50.217Z,6.60
2019-02-22T07:46:21.315Z,6.60
2019-02-22T07:48:52.373Z,6.60
2019-02-22T07:51:23.545Z,6.70
2019-02-22T07:53:54.592Z,6.70
2019-02-22T07:56:25.661Z,6.70
2019-02-22T07:58:56.733Z,6.70
2019-02-22T08:01:27.803Z,6.70
2019-02-22T08:03:58.877Z,6.80
2019-02-22T08:06:29.914Z,6.80
2019-02-22T08:09:00.985Z,6.80
2019-02-22T08:11:33.586Z,6.70
2019-02-22T08:14:04.671Z,6.70
2019-02-22T08:16:35.806Z,6.80
2019-02-22T08:19:06.974Z,6.80
2019-02-22T08:21:38.194Z,6.80
2019-02-22T08:24:09.278Z,6.80
2019-02-22T08:26:40.378Z,6.80
2019-02-22T08:29:11.444Z,6.90
2019-02-22T08:31:42.562Z,6.90
2019-02-22T08:34:13.642Z,6.90
2019-02-22T08:36:44.783Z,6.80
2019-02-22T08:39:15.858Z,6.80
2019-02-22T08:41:47.094Z,6.90
2019-02-22T08:44:18.264Z,6.90
2019-02-22T08:46:49.362Z,6.90
2019-02-22T08:49:20.437Z,6.80
2019-02-22T08:51:51.506Z,6.90
2019-02-22T08:54:22.555Z,6.90
2019-02-22T08:56:53.618Z,7.00
2019-02-22T08:59:24.668Z,7.10
2019-02-22T09:01:55.742Z,7.10
2019-02-22T09:04:26.791Z,7.10
2019-02-22T09:06:57.863Z,7.10
2019-02-22T09:09:28.910Z,7.20
2019-02-22T09:11:59.909Z,7.10
2019-02-22T09:14:30.950Z,7.10
2019-02-22T09:17:02.024Z,7.30
2019-02-22T09:19:33.067Z,7.30
2019-02-22T09:22:04.144Z,7.50
2019-02-22T09:24:35.182Z,7.80
2019-02-22T09:27:06.256Z,7.80
2019-02-22T09:29:37.295Z,7.90
2019-02-22T09:32:08.360Z,7.90
2019-02-22T09:34:39.400Z,8.00
2019-02-22T09:37:10.439Z,8.00
2019-02-22T09:39:41.509Z,8.10
2019-02-22T09:42:12.593Z,8.10
2019-02-22T09:44:43.700Z,8.20
2019-02-22T09:47:14.746Z,8.20
2019-02-22T09:49:45.822Z,8.20
2019-02-22T09:52:17.860Z,8.30
2019-02-22T09:54:48.956Z,8.50
2019-02-22T09:57:20.043Z,8.50
2019-02-22T09:59:51.119Z,8.40
2019-02-22T10:02:22.161Z,8.50
2019-02-22T10:04:55.425Z,8.50
2019-02-22T10:07:25.993Z,8.50
2019-02-22T10:09:57.079Z,8.50
2019-02-22T10:12:28.108Z,8.60
2019-02-22T10:14:59.189Z,8.50
2019-02-22T10:17:30.233Z,8.60
2019-02-22T10:20:01.856Z,8.60
2019-02-22T10:22:34.312Z,8.60
2019-02-22T10:25:07.083Z,8.60
2019-02-22T10:27:38.158Z,8.60
2019-02-22T10:30:12.666Z,8.60
2019-02-22T10:32:43.711Z,8.50
2019-02-22T10:35:14.784Z,8.50
2019-02-22T10:37:45.822Z,8.60
2019-02-22T10:40:16.893Z,8.70
2019-02-22T10:42:48.083Z,8.70
2019-02-22T10:45:19.193Z,8.80
2019-02-22T10:47:50.230Z,8.80
2019-02-22T10:50:21.328Z,8.80
2019-02-22T10:53:01.816Z,8.80
2019-02-22T10:55:25.147Z,8.70
2019-02-22T10:57:56.176Z,8.70
2019-02-22T11:00:27.251Z,8.80
2019-02-22T11:02:58.292Z,8.90
2019-02-22T11:05:29.363Z,8.90
2019-02-22T11:08:00.396Z,9.00
2019-02-22T11:10:31.481Z,9.10
2019-02-22T11:13:02.547Z,9.10
2019-02-22T11:15:33.595Z,9.10
2019-02-22T11:18:04.676Z,9.10
2019-02-22T11:20:35.711Z,9.20
2019-02-22T11:23:06.784Z,9.40
2019-02-22T11:25:37.824Z,9.70
2019-02-22T11:28:08.894Z,9.90
2019-02-22T11:30:39.931Z,10.20
2019-02-22T11:33:11.008Z,10.30
2019-02-22T11:35:42.059Z,10.40
2019-02-22T11:38:13.144Z,10.40
2019-02-22T11:40:44.188Z,10.10
2019-02-22T11:43:15.254Z,10.20
2019-02-22T11:45:46.345Z,10.10
2019-02-22T11:48:17.415Z,10.20
2019-02-22T11:50:48.459Z,10.10
2019-02-22T11:53:19.544Z,10.00
2019-02-22T11:55:50.617Z,10.10
2019-02-22T11:58:21.595Z,10.30
2019-02-22T12:00:52.668Z,10.40
2019-02-22T12:03:24.898Z,10.80
2019-02-22T12:05:56.366Z,11.00
2019-02-22T12:08:27.416Z,11.30
2019-02-22T12:10:58.488Z,11.50
2019-02-22T12:13:31.872Z,11.70
2019-02-22T12:16:02.309Z,11.80
2019-02-22T12:18:33.365Z,12.20
2019-02-22T12:21:04.448Z,12.40
2019-02-22T12:23:35.535Z,12.80
2019-02-22T12:26:06.628Z,13.20
2019-02-22T12:28:37.718Z,13.50
2019-02-22T12:31:08.954Z,13.60
2019-02-22T12:33:40.006Z,13.50
2019-02-22T12:36:11.086Z,13.50
2019-02-22T12:38:42.236Z,13.40
2019-02-22T12:41:13.397Z,13.50
2019-02-22T12:43:44.452Z,13.50
2019-02-22T12:46:15.530Z,13.40
2019-02-22T12:48:46.614Z,13.60
2019-02-22T12:51:17.660Z,13.70
2019-02-22T12:53:48.741Z,14.00
2019-02-22T12:56:21.514Z,14.60
2019-02-22T12:58:52.559Z,14.80
2019-02-22T13:01:24.640Z,15.10
2019-02-22T13:03:55.756Z,15.20
2019-02-22T13:06:26.805Z,15.20
2019-02-22T13:08:57.886Z,14.90
2019-02-22T13:11:28.927Z,15.00
2019-02-22T13:14:00.007Z,14.80
2019-02-22T13:16:31.050Z,14.80
2019-02-22T13:19:02.122Z,14.80
2019-02-22T13:21:33.161Z,14.60
2019-02-22T13:24:04.291Z,14.50
2019-02-22T13:26:35.340Z,14.60
2019-02-22T13:29:06.416Z,14.40
2019-02-22T13:31:37.464Z,14.00
2019-02-22T13:34:08.536Z,13.80
2019-02-22T13:36:39.551Z,13.40
2019-02-22T13:39:10.597Z,13.00
2019-02-22T13:41:41.777Z,12.50
2019-02-22T13:44:12.822Z,12.10
2019-02-22T13:46:43.911Z,11.80
2019-02-22T13:49:15.958Z,11.50
2019-02-22T13:51:47.038Z,11.20
2019-02-22T13:54:18.099Z,11.00
2019-02-22T13:56:49.235Z,10.80
2019-02-22T13:59:20.319Z,10.80
2019-02-22T14:01:51.404Z,10.80
2019-02-22T14:04:22.442Z,11.00
2019-02-22T14:06:53.519Z,11.10
2019-02-22T14:09:24.561Z,11.30
2019-02-22T14:11:55.572Z,11.50
2019-02-22T14:14:26.608Z,11.70
2019-02-22T14:16:57.694Z,11.90
2019-02-22T14:19:28.819Z,12.10
2019-02-22T14:21:59.924Z,12.40
2019-02-22T14:24:31.976Z,12.70
2019-02-22T14:27:03.064Z,12.70
2019-02-22T14:29:34.142Z,12.90
2019-02-22T14:32:05.187Z,13.10
2019-02-22T14:34:36.282Z,12.80
2019-02-22T14:37:07.366Z,12.40
2019-02-22T14:39:38.972Z,12.00
2019-02-22T14:42:10.108Z,11.60
2019-02-22T14:44:41.189Z,11.30
2019-02-22T14:47:12.248Z,11.20
2019-02-22T14:49:43.323Z,11.10
2019-02-22T14:52:14.366Z,11.00
2019-02-22T14:54:45.449Z,11.00
2019-02-22T14:57:16.427Z,10.90
2019-02-22T14:59:47.528Z,10.80
2019-02-22T15:02:18.638Z,10.90
2019-02-22T15:04:49.714Z,11.00
2019-02-22T15:07:20.758Z,11.30
2019-02-22T15:09:51.837Z,11.70
2019-02-22T15:12:23.010Z,12.30
2019-02-22T15:14:54.091Z,12.80
2019-02-22T15:17:30.625Z,12.90
2019-02-22T15:20:01.711Z,12.70
2019-02-22T15:22:33.785Z,12.30
2019-02-22T15:25:10.319Z,11.90
2019-02-22T15:27:41.398Z,11.50
2019-02-22T15:30:16.851Z,11.30
2019-02-22T15:32:47.920Z,11.00
2019-02-22T15:35:19.469Z,10.80
2019-02-22T15:37:50.593Z,10.70
2019-02-22T15:40:21.649Z,10.50
2019-02-22T15:42:52.828Z,10.50
2019-02-22T15:45:24.945Z,10.30
2019-02-22T15:47:56.025Z,10.20
2019-02-22T15:50:27.135Z,10.30
2019-02-22T15:52:58.305Z,10.20
2019-02-22T15:55:29.344Z,10.10
2019-02-22T15:58:00.449Z,10.10
2019-02-22T16:00:34.492Z,10.00
2019-02-22T16:03:06.054Z,9.90
2019-02-22T16:05:38.693Z,9.70
2019-02-22T16:08:09.757Z,9.60
2019-02-22T16:10:40.824Z,9.50
2019-02-22T16:13:11.867Z,9.40
2019-02-22T16:15:42.931Z,9.30
2019-02-22T16:18:14.002Z,9.30
2019-02-22T16:20:45.035Z,9.20
2019-02-22T16:23:16.107Z,9.10
2019-02-22T16:25:47.158Z,9.00
2019-02-22T16:28:18.221Z,8.90
2019-02-22T16:30:49.475Z,8.90
2019-02-22T16:33:20.539Z,8.80
2019-02-22T16:35:51.607Z,8.80
2019-02-22T16:38:22.679Z,8.80
2019-02-22T16:40:53.722Z,8.70
2019-02-22T16:43:24.783Z,8.70
2019-02-22T16:45:55.850Z,8.60
2019-02-22T16:48:26.988Z,8.50
2019-02-22T16:50:58.174Z,8.60
2019-02-22T16:53:29.235Z,8.50
2019-02-22T16:56:00.195Z,8.40
2019-02-22T16:58:31.256Z,8.40
2019-02-22T17:01:02.318Z,8.30
2019-02-22T17:03:33.502Z,8.30
2019-02-22T17:06:04.629Z,8.10
2019-02-22T17:08:35.729Z,7.90
2019-02-22T17:11:06.823Z,7.80
2019-02-22T17:13:37.903Z,7.70
2019-02-22T17:16:08.969Z,7.70
2019-02-22T17:18:40.045Z,7.70
2019-02-22T17:21:11.071Z,7.70
2019-02-22T17:23:42.145Z,7.70
2019-02-22T17:26:15.093Z,7.70
2019-02-22T17:28:46.153Z,7.70
2019-02-22T17:31:17.202Z,7.70
2019-02-22T17:33:48.221Z,7.60
2019-02-22T17:36:26.415Z,7.50
2019-02-22T17:38:52.048Z,7.50
2019-02-22T17:41:23.092Z,7.60
2019-02-22T17:43:54.145Z,7.60
2019-02-22T17:46:25.205Z,7.50
2019-02-22T17:48:56.261Z,7.40
2019-02-22T17:51:27.288Z,7.40
2019-02-22T17:53:58.368Z,7.70
2019-02-22T17:56:29.424Z,7.70
2019-02-22T17:59:01.484Z,7.60
2019-02-22T18:01:34.735Z,7.40
2019-02-22T18:04:05.916Z,7.40
2019-02-22T18:06:36.979Z,7.40
2019-02-22T18:09:08.200Z,7.40
2019-02-22T18:11:39.464Z,7.40
2019-02-22T18:14:10.499Z,7.40
2019-02-22T18:16:41.559Z,7.50
2019-02-22T18:19:12.590Z,7.50
2019-02-22T18:21:43.646Z,7.50
2019-02-22T18:24:14.674Z,7.50
2019-02-22T18:26:45.744Z,7.50
2019-02-22T18:29:16.770Z,7.50
2019-02-22T18:31:47.831Z,7.60
2019-02-22T18:34:18.862Z,7.60
2019-02-22T18:36:49.969Z,7.50
2019-02-22T18:39:20.993Z,7.50
2019-02-22T18:41:52.067Z,7.50
2019-02-22T18:44:23.193Z,7.50
2019-02-22T18:46:54.263Z,7.50
2019-02-22T18:49:25.328Z,7.50
2019-02-22T18:51:56.366Z,7.40
2019-02-22T18:54:27.455Z,7.20
2019-02-22T18:56:58.490Z,7.10
2019-02-22T18:59:29.551Z,6.90
2019-02-22T19:02:00.603Z,6.70
2019-02-22T19:04:31.751Z,6.70
2019-02-22T19:07:02.782Z,6.60
2019-02-22T19:09:33.855Z,6.50
2019-02-22T19:12:04.894Z,6.60
2019-02-22T19:14:35.987Z,6.60
2019-02-22T19:17:07.084Z,6.70
2019-02-22T19:19:38.170Z,6.80
2019-02-22T19:22:09.208Z,7.10
2019-02-22T19:24:41.278Z,7.20
2019-02-22T19:27:12.317Z,7.20
2019-02-22T19:29:43.371Z,7.30
2019-02-22T19:32:14.454Z,7.30
2019-02-22T19:34:45.516Z,7.30
2019-02-22T19:37:16.573Z,7.40
2019-02-22T19:39:47.595Z,7.40
2019-02-22T19:42:18.660Z,7.40
2019-02-22T19:44:49.678Z,7.40
2019-02-22T19:47:20.729Z,7.30
2019-02-22T19:49:51.766Z,7.40
2019-02-22T19:52:22.832Z,7.30
2019-02-22T19:54:53.853Z,7.30
2019-02-22T19:57:24.911Z,7.20
2019-02-22T19:59:55.932Z,7.20
2019-02-22T20:02:26.992Z,7.00
2019-02-22T20:04:58.017Z,7.00
2019-02-22T20:07:29.081Z,7.00
2019-02-22T20:10:00.357Z,6.80
2019-02-22T20:12:31.459Z,6.70
2019-02-22T20:15:02.484Z,6.60
2019-02-22T20:17:35.081Z,6.70
2019-02-22T20:20:10.534Z,6.70
2019-02-22T20:22:41.580Z,6.60
2019-02-22T20:25:12.643Z,6.60
2019-02-22T20:27:45.305Z,6.60
2019-02-22T20:30:20.706Z,6.50
2019-02-22T20:32:51.779Z,6.50
2019-02-22T20:35:28.437Z,6.50
2019-02-22T20:37:59.497Z,6.50
2019-02-22T20:40:30.531Z,6.60
2019-02-22T20:43:01.578Z,6.50
2019-02-22T20:45:32.701Z,6.60
2019-02-22T20:48:05.386Z,6.60
2019-02-22T20:50:37.683Z,6.50
2019-02-22T20:53:08.729Z,6.50
2019-02-22T20:55:39.824Z,6.30
2019-02-22T20:58:10.868Z,6.30
2019-02-22T21:00:42.028Z,6.30
2019-02-22T21:03:13.096Z,6.30
2019-02-22T21:05:44.122Z,6.20
2019-02-22T21:08:16.863Z,6.20
2019-02-22T21:10:48.049Z,6.20
2019-02-22T21:13:19.245Z,6.20
2019-02-22T21:15:50.358Z,6.00
2019-02-22T21:18:22.492Z,5.90
2019-02-22T21:20:56.564Z,6.00
2019-02-22T21:23:27.635Z,5.90
2019-02-22T21:25:58.664Z,5.90
2019-02-22T21:28:29.724Z,5.90
2019-02-22T21:31:00.785Z,5.90
2019-02-22T21:33:31.829Z,5.80
2019-02-22T21:36:03.068Z,5.80
2019-02-22T21:38:34.127Z,5.80
2019-02-22T21:41:05.189Z,5.80
2019-02-22T21:43:36.251Z,5.80
2019-02-22T21:46:07.308Z,5.70
2019-02-22T21:48:39.992Z,5.70
2019-02-22T21:51:11.118Z,5.50
2019-02-22T21:53:42.153Z,5.50
2019-02-22T21:56:13.218Z,5.50
2019-02-22T21:58:45.281Z,5.50
2019-02-22T22:01:16.318Z,5.40
2019-02-22T22:03:47.390Z,5.60
2019-02-22T22:06:18.443Z,5.50
2019-02-22T22:08:49.477Z,5.40
2019-02-22T22:11:20.583Z,5.30
2019-02-22T22:13:52.658Z,5.20
2019-02-22T22:16:23.693Z,5.00
2019-02-22T22:18:54.970Z,4.70
2019-02-22T22:21:26.489Z,4.60
2019-02-22T22:23:57.518Z,4.50
2019-02-22T22:26:28.590Z,4.30
2019-02-22T22:28:59.669Z,4.00
2019-02-22T22:31:30.706Z,3.90
2019-02-22T22:34:02.776Z,3.60
2019-02-22T22:36:33.848Z,3.40
2019-02-22T22:39:06.542Z,3.30
2019-02-22T22:41:37.767Z,3.20
2019-02-22T22:44:08.812Z,3.20
2019-02-22T22:46:39.898Z,3.00
2019-02-22T22:49:10.977Z,3.00
2019-02-22T22:51:42.033Z,2.90
2019-02-22T22:54:13.105Z,2.70
2019-02-22T22:56:44.190Z,2.60
2019-02-22T22:59:15.251Z,2.60
2019-02-22T23:01:46.334Z,2.40
2019-02-22T23:04:17.381Z,2.50
2019-02-22T23:06:48.503Z,2.50
2019-02-22T23:09:20.880Z,2.30
2019-02-22T23:11:52.068Z,2.30
2019-02-22T23:14:23.116Z,2.20
2019-02-22T23:16:54.218Z,2.10
2019-02-22T23:19:25.340Z,2.10
2019-02-22T23:21:56.611Z,2.00
2019-02-22T23:24:27.839Z,2.00
2019-02-22T23:26:58.870Z,2.00
2019-02-22T23:29:29.959Z,1.90
2019-02-22T23:32:01.098Z,1.90
2019-02-22T23:34:32.231Z,2.00
2019-02-22T23:37:03.300Z,2.00
2019-02-22T23:39:34.988Z,1.80
2019-02-22T23:42:06.037Z,1.70
2019-02-22T23:44:37.123Z,1.60
2019-02-22T23:47:08.163Z,1.50
2019-02-22T23:49:39.233Z,1.50
2019-02-22T23:52:10.352Z,1.40
2019-02-22T23:54:41.424Z,1.40
2019-02-22T23:57:12.471Z,1.30
2019-02-22T23:59:43.537Z,1.30
