createdAt,value
2022-10-29T00:02:11.042Z,12.10
2022-10-29T00:04:41.091Z,13.57
2022-10-29T00:07:13.905Z,11.17
2022-10-29T00:09:44.130Z,11.23
2022-10-29T00:12:14.301Z,10.30
2022-10-29T00:14:44.316Z,11.83
2022-10-29T00:17:16.086Z,11.90
2022-10-29T00:19:46.080Z,10.67
2022-10-29T00:22:18.894Z,9.67
2022-10-29T00:24:48.983Z,10.63
2022-10-29T00:27:19.034Z,12.07
2022-10-29T00:29:49.018Z,13.00
2022-10-29T00:32:19.127Z,12.80
2022-10-29T00:34:49.114Z,11.70
2022-10-29T00:37:21.878Z,11.77
2022-10-29T00:39:51.881Z,12.33
2022-10-29T00:42:21.908Z,11.97
2022-10-29T00:44:52.132Z,10.30
2022-10-29T00:47:28.070Z,12.30
2022-10-29T00:50:03.713Z,12.50
2022-10-29T00:52:41.642Z,11.03
2022-10-29T00:55:15.896Z,12.23
2022-10-29T00:57:51.902Z,12.30
2022-10-29T01:00:24.203Z,11.67
2022-10-29T01:02:54.610Z,11.27
2022-10-29T01:05:28.549Z,12.33
2022-10-29T01:08:01.126Z,12.57
2022-10-29T01:10:47.352Z,13.63
2022-10-29T01:13:39.864Z,12.50
2022-10-29T01:16:25.589Z,11.57
2022-10-29T01:19:07.701Z,11.10
2022-10-29T01:21:45.410Z,11.17
2022-10-29T01:25:11.281Z,9.53
2022-10-29T01:27:58.500Z,12.90
2022-10-29T01:31:09.050Z,10.97
2022-10-29T01:33:49.626Z,10.83
2022-10-29T01:36:30.875Z,14.00
2022-10-29T01:39:09.644Z,11.20
2022-10-29T01:41:52.006Z,12.43
2022-10-29T01:44:36.341Z,13.80
2022-10-29T01:47:18.305Z,10.77
2022-10-29T01:49:54.005Z,10.90
2022-10-29T01:52:32.534Z,11.40
2022-10-29T01:55:05.788Z,11.13
2022-10-29T01:57:38.604Z,12.00
2022-10-29T02:00:13.423Z,13.33
2022-10-29T02:03:10.366Z,10.33
2022-10-29T02:05:56.576Z,9.10
2022-10-29T02:08:39.311Z,10.30
2022-10-29T02:11:20.846Z,9.90
2022-10-29T02:13:59.943Z,11.37
2022-10-29T02:16:31.565Z,10.40
2022-10-29T02:19:04.242Z,9.83
2022-10-29T02:21:34.331Z,12.47
2022-10-29T02:24:04.452Z,10.60
2022-10-29T02:26:34.460Z,8.97
2022-10-29T02:29:05.109Z,9.33
2022-10-29T02:31:36.331Z,9.40
2022-10-29T02:34:09.085Z,10.43
2022-10-29T02:36:39.145Z,9.27
2022-10-29T02:39:09.407Z,9.37
2022-10-29T02:41:39.604Z,8.70
2022-10-29T02:44:09.785Z,11.07
2022-10-29T02:46:40.448Z,10.80
2022-10-29T02:49:13.110Z,11.50
2022-10-29T02:51:43.157Z,11.60
2022-10-29T02:54:13.305Z,11.70
2022-10-29T02:56:43.432Z,11.30
2022-10-29T02:59:13.716Z,10.50
2022-10-29T03:01:43.820Z,10.87
2022-10-29T03:04:17.350Z,10.87
2022-10-29T03:06:47.510Z,10.27
2022-10-29T03:09:17.621Z,10.53
2022-10-29T03:11:47.706Z,12.20
2022-10-29T03:14:17.850Z,9.60
2022-10-29T03:16:47.949Z,11.23
2022-10-29T03:19:20.573Z,10.40
2022-10-29T03:21:50.634Z,9.70
2022-10-29T03:24:20.650Z,9.83
2022-10-29T03:26:50.722Z,9.80
2022-10-29T03:29:20.788Z,11.00
2022-10-29T03:31:50.853Z,11.10
2022-10-29T03:34:23.650Z,10.63
2022-10-29T03:36:53.923Z,9.37
2022-10-29T03:39:24.002Z,8.93
2022-10-29T03:41:54.028Z,10.90
2022-10-29T03:44:24.016Z,10.83
2022-10-29T03:46:54.002Z,10.87
2022-10-29T03:49:26.710Z,12.30
2022-10-29T03:51:56.703Z,11.53
2022-10-29T03:54:26.832Z,9.80
2022-10-29T03:56:56.867Z,11.20
2022-10-29T03:59:27.015Z,10.03
2022-10-29T04:01:57.127Z,10.57
2022-10-29T04:04:29.849Z,9.80
2022-10-29T04:07:00.097Z,10.83
2022-10-29T04:09:30.198Z,10.63
2022-10-29T04:12:01.139Z,10.97
2022-10-29T04:14:31.219Z,9.70
2022-10-29T04:17:01.359Z,9.90
2022-10-29T04:19:33.950Z,10.03
2022-10-29T04:30:34.164Z,9.40
2022-10-29T04:33:04.210Z,10.33
2022-10-29T04:35:36.811Z,10.40
2022-10-29T04:38:11.819Z,10.27
2022-10-29T04:40:41.954Z,10.50
2022-10-29T04:43:11.973Z,10.37
2022-10-29T04:48:32.568Z,12.67
2022-10-29T04:51:05.224Z,10.87
2022-10-29T04:53:35.351Z,10.50
2022-10-29T04:56:06.029Z,9.70
2022-10-29T04:58:36.076Z,11.40
2022-10-29T05:01:08.728Z,10.97
2022-10-29T05:03:38.943Z,11.53
2022-10-29T05:06:11.848Z,9.37
2022-10-29T05:08:41.961Z,11.10
2022-10-29T05:11:12.061Z,10.37
2022-10-29T05:13:42.108Z,8.83
2022-10-29T05:16:12.116Z,9.57
2022-10-29T05:18:42.144Z,10.33
2022-10-29T05:21:14.856Z,9.30
2022-10-29T05:23:44.883Z,10.80
2022-10-29T05:26:14.948Z,11.60
2022-10-29T05:28:44.922Z,9.87
2022-10-29T05:31:15.070Z,10.87
2022-10-29T05:33:45.140Z,10.20
2022-10-29T05:36:17.763Z,10.40
2022-10-29T05:38:47.766Z,10.50
2022-10-29T05:41:17.795Z,8.93
2022-10-29T05:43:51.900Z,10.67
2022-10-29T05:46:21.895Z,10.33
2022-10-29T05:48:51.901Z,11.33
2022-10-29T05:51:24.561Z,10.90
2022-10-29T05:53:54.847Z,10.80
2022-10-29T05:56:24.937Z,12.00
2022-10-29T05:58:55.152Z,9.60
2022-10-29T06:01:25.328Z,10.03
2022-10-29T06:03:55.404Z,9.80
2022-10-29T06:06:28.228Z,9.37
2022-10-29T06:08:58.419Z,10.03
2022-10-29T06:11:28.747Z,12.10
2022-10-29T06:13:59.098Z,12.90
2022-10-29T06:16:29.153Z,12.80
2022-10-29T06:18:59.188Z,13.10
2022-10-29T06:21:31.915Z,11.80
2022-10-29T06:24:01.891Z,10.53
2022-10-29T06:26:31.932Z,11.70
2022-10-29T06:29:02.446Z,11.40
2022-10-29T06:31:32.633Z,12.87
2022-10-29T06:34:02.647Z,10.87
2022-10-29T06:36:35.220Z,11.20
2022-10-29T06:39:05.298Z,10.80
2022-10-29T06:41:35.538Z,12.13
2022-10-29T06:44:05.939Z,12.53
2022-10-29T06:46:36.707Z,11.33
2022-10-29T06:49:06.709Z,10.77
2022-10-29T06:51:39.432Z,12.73
2022-10-29T06:54:09.521Z,12.60
2022-10-29T06:56:39.626Z,12.60
2022-10-29T06:59:10.217Z,10.93
2022-10-29T07:01:40.298Z,13.03
2022-10-29T07:04:10.394Z,11.83
2022-10-29T07:06:42.972Z,11.70
2022-10-29T07:09:13.042Z,12.40
2022-10-29T07:11:43.095Z,14.17
2022-10-29T07:14:13.134Z,11.53
2022-10-29T07:16:43.607Z,11.57
2022-10-29T07:19:13.646Z,11.00
2022-10-29T07:21:49.069Z,11.30
2022-10-29T07:24:19.102Z,13.40
2022-10-29T07:26:49.139Z,12.07
2022-10-29T07:29:19.425Z,10.90
2022-10-29T07:31:49.419Z,11.80
2022-10-29T07:34:19.580Z,12.60
2022-10-29T07:36:52.200Z,12.67
2022-10-29T07:39:22.823Z,12.27
2022-10-29T07:41:55.315Z,13.17
2022-10-29T07:44:28.585Z,15.47
2022-10-29T07:46:58.836Z,12.60
2022-10-29T07:49:28.947Z,13.83
2022-10-29T07:52:01.826Z,9.93
2022-10-29T07:54:31.809Z,11.90
2022-10-29T07:57:01.832Z,11.70
2022-10-29T07:59:31.875Z,11.50
2022-10-29T08:02:01.946Z,9.90
2022-10-29T08:04:32.051Z,10.27
2022-10-29T08:07:04.828Z,10.30
2022-10-29T08:09:34.868Z,11.17
2022-10-29T08:12:07.039Z,11.33
2022-10-29T08:14:37.201Z,10.80
2022-10-29T08:17:07.232Z,10.50
2022-10-29T08:19:37.426Z,10.60
2022-10-29T08:22:09.991Z,10.87
2022-10-29T08:24:39.959Z,9.77
2022-10-29T08:27:09.977Z,9.70
2022-10-29T08:29:39.991Z,10.10
2022-10-29T08:32:10.000Z,8.87
2022-10-29T08:34:40.029Z,10.97
2022-10-29T08:37:12.683Z,9.83
2022-10-29T08:39:42.704Z,10.63
2022-10-29T08:42:32.554Z,9.03
2022-10-29T08:45:25.052Z,8.70
2022-10-29T08:48:25.603Z,8.77
2022-10-29T08:51:03.046Z,9.40
2022-10-29T08:53:41.313Z,8.63
2022-10-29T08:56:21.140Z,9.17
2022-10-29T08:59:04.179Z,8.27
2022-10-29T09:01:34.787Z,8.17
2022-10-29T09:04:06.286Z,8.43
2022-10-29T09:06:50.078Z,7.87
2022-10-29T09:09:37.558Z,10.00
2022-10-29T09:12:46.979Z,8.07
2022-10-29T09:15:44.807Z,11.13
2022-10-29T09:18:40.673Z,7.47
2022-10-29T09:21:25.817Z,7.10
2022-10-29T09:24:10.884Z,9.03
2022-10-29T09:26:59.517Z,8.20
2022-10-29T09:29:53.351Z,8.33
2022-10-29T09:32:31.948Z,8.43
2022-10-29T09:35:11.979Z,9.90
2022-10-29T09:37:50.675Z,7.97
2022-10-29T09:40:34.110Z,8.30
2022-10-29T09:43:35.192Z,10.60
2022-10-29T09:46:19.262Z,8.73
2022-10-29T09:51:47.005Z,7.90
2022-10-29T09:54:17.156Z,8.97
2022-10-29T09:56:55.741Z,7.47
2022-10-29T09:59:37.697Z,9.57
2022-10-29T10:02:31.671Z,8.10
2022-10-29T10:05:08.544Z,8.00
2022-10-29T10:07:38.542Z,8.80
2022-10-29T10:10:10.992Z,8.07
2022-10-29T10:12:50.421Z,8.10
2022-10-29T10:15:31.058Z,8.40
2022-10-29T10:18:04.436Z,8.87
2022-10-29T10:20:39.777Z,8.60
2022-10-29T10:23:28.001Z,7.37
2022-10-29T10:26:03.800Z,7.77
2022-10-29T10:28:37.111Z,7.73
2022-10-29T10:31:27.722Z,6.97
2022-10-29T10:33:58.575Z,7.50
2022-10-29T10:36:32.435Z,7.60
2022-10-29T10:39:03.294Z,7.57
2022-10-29T10:41:37.846Z,10.93
2022-10-29T10:44:08.781Z,7.70
2022-10-29T10:46:45.357Z,9.27
2022-10-29T10:49:20.107Z,9.07
2022-10-29T10:51:55.949Z,7.73
2022-10-29T10:54:34.101Z,7.00
2022-10-29T10:57:06.939Z,7.20
2022-10-29T10:59:52.271Z,7.53
2022-10-29T11:02:40.765Z,7.53
2022-10-29T11:05:19.786Z,7.07
2022-10-29T11:08:00.211Z,6.83
2022-10-29T11:10:40.133Z,7.00
2022-10-29T11:13:18.651Z,7.60
2022-10-29T11:15:57.614Z,6.67
2022-10-29T11:18:38.822Z,7.20
2022-10-29T11:21:21.176Z,6.73
2022-10-29T11:24:03.196Z,6.30
2022-10-29T11:26:40.307Z,6.67
2022-10-29T11:29:24.575Z,7.37
2022-10-29T11:32:04.748Z,7.10
2022-10-29T11:34:52.762Z,6.00
2022-10-29T11:37:35.565Z,6.50
2022-10-29T11:40:15.216Z,6.70
2022-10-29T11:42:45.992Z,7.10
2022-10-29T11:45:22.086Z,7.30
2022-10-29T11:48:16.507Z,6.27
2022-10-29T11:51:02.736Z,7.70
2022-10-29T11:53:58.282Z,7.43
2022-10-29T11:56:48.947Z,6.13
2022-10-29T11:59:37.870Z,6.93
2022-10-29T12:02:29.615Z,7.30
2022-10-29T12:05:08.413Z,6.60
2022-10-29T12:08:07.064Z,6.83
2022-10-29T12:10:52.849Z,6.13
2022-10-29T12:13:33.116Z,8.03
2022-10-29T12:16:21.534Z,6.43
2022-10-29T12:19:02.129Z,7.43
2022-10-29T12:21:41.736Z,6.37
2022-10-29T12:24:36.514Z,7.87
2022-10-29T12:27:16.067Z,6.93
2022-10-29T12:29:57.525Z,6.30
2022-10-29T12:32:40.504Z,8.27
2022-10-29T12:35:23.651Z,6.23
2022-10-29T12:38:18.060Z,6.47
2022-10-29T12:40:58.318Z,6.90
2022-10-29T12:43:33.447Z,5.77
2022-10-29T12:46:21.375Z,12.57
2022-10-29T12:49:04.394Z,6.90
2022-10-29T12:51:48.358Z,7.63
2022-10-29T12:54:39.342Z,9.60
2022-10-29T12:57:33.042Z,6.17
2022-10-29T13:00:50.629Z,7.10
2022-10-29T13:04:02.467Z,7.70
2022-10-29T13:06:50.132Z,5.53
2022-10-29T13:09:24.119Z,6.67
2022-10-29T13:11:56.393Z,7.00
2022-10-29T13:14:38.610Z,6.73
2022-10-29T13:17:29.034Z,7.77
2022-10-29T13:20:03.584Z,6.57
2022-10-29T13:22:57.704Z,9.10
2022-10-29T13:25:48.713Z,6.80
2022-10-29T13:28:54.708Z,6.83
2022-10-29T13:31:53.949Z,6.57
2022-10-29T13:34:57.840Z,6.90
2022-10-29T13:37:53.748Z,6.30
2022-10-29T13:41:18.038Z,6.90
2022-10-29T13:44:00.401Z,6.00
2022-10-29T13:47:00.555Z,7.40
2022-10-29T13:49:35.565Z,6.40
2022-10-29T13:52:09.022Z,7.03
2022-10-29T13:54:45.215Z,5.83
2022-10-29T13:57:25.321Z,7.67
2022-10-29T14:00:04.443Z,7.57
2022-10-29T14:02:57.411Z,7.90
2022-10-29T14:05:34.022Z,8.23
2022-10-29T14:08:14.597Z,8.27
2022-10-29T14:10:50.510Z,7.10
2022-10-29T14:13:33.691Z,7.10
2022-10-29T14:16:11.835Z,8.20
2022-10-29T14:18:46.508Z,7.10
2022-10-29T14:21:20.639Z,7.00
2022-10-29T14:24:02.594Z,9.67
2022-10-29T14:26:35.376Z,6.53
2022-10-29T14:29:17.672Z,7.70
2022-10-29T14:31:48.196Z,7.53
2022-10-29T14:34:30.562Z,7.70
2022-10-29T14:37:07.307Z,6.50
2022-10-29T14:39:56.964Z,6.13
2022-10-29T14:42:34.543Z,7.20
2022-10-29T14:45:09.981Z,8.03
2022-10-29T14:47:41.020Z,6.77
2022-10-29T14:50:22.917Z,7.93
2022-10-29T14:52:57.953Z,7.53
2022-10-29T14:55:34.479Z,6.87
2022-10-29T14:58:10.240Z,8.73
2022-10-29T15:00:42.413Z,9.80
2022-10-29T15:03:26.133Z,7.93
2022-10-29T15:06:16.648Z,9.07
2022-10-29T15:08:49.362Z,10.37
2022-10-29T15:11:40.724Z,10.10
2022-10-29T15:14:36.624Z,9.43
2022-10-29T15:17:17.389Z,12.37
2022-10-29T15:19:49.721Z,11.87
2022-10-29T15:22:32.166Z,10.60
2022-10-29T15:25:05.187Z,11.27
2022-10-29T15:27:37.999Z,10.83
2022-10-29T15:30:10.120Z,13.27
2022-10-29T15:32:40.251Z,14.50
2022-10-29T15:35:13.743Z,11.37
2022-10-29T15:37:46.916Z,11.67
2022-10-29T15:40:19.952Z,11.63
2022-10-29T15:42:50.271Z,12.00
2022-10-29T15:45:29.017Z,12.57
2022-10-29T15:48:01.457Z,15.60
2022-10-29T15:50:44.148Z,49.37
2022-10-29T15:53:19.526Z,40.60
2022-10-29T15:55:54.871Z,24.80
2022-10-29T15:58:26.157Z,22.90
2022-10-29T16:00:56.587Z,21.03
2022-10-29T16:03:29.369Z,23.43
2022-10-29T16:06:04.214Z,18.37
2022-10-29T16:08:44.296Z,15.10
2022-10-29T16:11:20.109Z,14.00
2022-10-29T16:13:54.779Z,14.53
2022-10-29T16:16:27.764Z,11.30
2022-10-29T16:18:57.823Z,13.67
2022-10-29T16:21:28.947Z,17.87
2022-10-29T16:24:01.562Z,14.80
2022-10-29T16:26:31.901Z,14.40
2022-10-29T16:29:01.982Z,16.20
2022-10-29T16:31:32.764Z,13.47
2022-10-29T16:34:07.720Z,15.93
2022-10-29T16:36:37.753Z,14.40
2022-10-29T16:39:10.570Z,12.50
2022-10-29T16:41:40.680Z,15.83
2022-10-29T16:44:10.645Z,14.13
2022-10-29T16:46:40.669Z,20.53
2022-10-29T16:49:10.767Z,21.47
2022-10-29T16:51:40.876Z,16.30
2022-10-29T16:54:13.561Z,12.37
2022-10-29T16:56:43.564Z,12.87
2022-10-29T16:59:13.639Z,12.87
2022-10-29T17:01:43.649Z,15.93
2022-10-29T17:04:13.733Z,16.33
2022-10-29T17:06:44.477Z,15.47
2022-10-29T17:09:21.796Z,15.57
2022-10-29T17:11:54.604Z,14.43
2022-10-29T17:14:24.673Z,15.30
2022-10-29T17:16:55.189Z,16.70
2022-10-29T17:19:25.249Z,15.20
2022-10-29T17:21:57.933Z,18.90
2022-10-29T17:24:30.713Z,15.27
2022-10-29T17:27:01.651Z,18.27
2022-10-29T17:29:36.165Z,19.47
2022-10-29T17:32:09.151Z,21.40
2022-10-29T17:34:39.334Z,22.77
2022-10-29T17:37:09.720Z,20.40
2022-10-29T17:39:42.445Z,19.10
2022-10-29T17:42:12.484Z,22.03
2022-10-29T17:44:42.565Z,25.93
2022-10-29T17:47:13.409Z,30.60
2022-10-29T17:49:43.435Z,30.43
2022-10-29T17:52:13.488Z,23.23
2022-10-29T17:54:46.108Z,20.40
2022-10-29T17:57:16.229Z,21.00
2022-10-29T17:59:46.290Z,19.07
2022-10-29T18:02:16.539Z,18.67
2022-10-29T18:04:48.835Z,16.50
2022-10-29T18:07:19.368Z,17.00
2022-10-29T18:09:52.000Z,16.73
2022-10-29T18:12:22.035Z,16.33
2022-10-29T18:14:52.063Z,17.43
2022-10-29T18:17:22.345Z,20.47
2022-10-29T18:19:52.375Z,18.53
2022-10-29T18:22:22.584Z,16.90
2022-10-29T18:24:55.165Z,19.13
2022-10-29T18:27:25.219Z,17.90
2022-10-29T18:29:58.051Z,17.63
2022-10-29T18:32:28.156Z,16.27
2022-10-29T18:34:58.201Z,16.67
2022-10-29T18:37:28.245Z,15.93
2022-10-29T18:40:00.863Z,15.13
2022-10-29T18:42:31.534Z,17.17
2022-10-29T18:45:01.570Z,16.50
2022-10-29T18:47:31.631Z,16.93
2022-10-29T18:50:01.635Z,18.03
2022-10-29T18:52:31.714Z,18.77
2022-10-29T18:55:04.474Z,20.17
2022-10-29T18:57:34.691Z,19.77
2022-10-29T19:00:04.806Z,21.10
2022-10-29T19:02:34.890Z,17.00
2022-10-29T19:05:05.048Z,19.13
2022-10-29T19:07:35.083Z,19.03
2022-10-29T19:10:08.850Z,16.87
2022-10-29T19:12:38.907Z,18.80
2022-10-29T19:15:10.917Z,16.30
2022-10-29T19:17:41.002Z,16.20
2022-10-29T19:20:12.704Z,15.97
2022-10-29T19:22:42.746Z,15.17
2022-10-29T19:25:15.731Z,13.90
2022-10-29T19:27:45.773Z,14.90
2022-10-29T19:30:16.869Z,15.03
2022-10-29T19:32:48.284Z,14.77
2022-10-29T19:35:18.523Z,13.73
2022-10-29T19:37:48.629Z,16.07
2022-10-29T19:40:21.255Z,15.67
2022-10-29T19:42:51.373Z,13.77
2022-10-29T19:45:22.009Z,13.63
2022-10-29T19:47:52.326Z,12.60
2022-10-29T19:52:52.379Z,14.90
2022-10-29T19:55:25.023Z,14.80
2022-10-29T19:57:55.035Z,16.77
2022-10-29T20:00:25.569Z,18.50
2022-10-29T20:02:56.398Z,17.40
2022-10-29T20:05:26.746Z,15.30
2022-10-29T20:07:57.184Z,17.40
2022-10-29T20:10:30.286Z,16.60
2022-10-29T20:13:00.522Z,16.03
2022-10-29T20:15:31.019Z,16.90
2022-10-29T20:18:01.130Z,15.20
2022-10-29T20:20:31.279Z,12.53
2022-10-29T20:23:02.215Z,14.90
2022-10-29T20:25:35.293Z,17.27
2022-10-29T20:28:05.336Z,17.20
2022-10-29T20:30:35.423Z,17.47
2022-10-29T20:33:05.535Z,16.53
2022-10-29T20:35:35.641Z,17.13
2022-10-29T20:38:05.861Z,18.93
2022-10-29T20:40:38.517Z,18.13
2022-10-29T20:43:08.561Z,19.30
2022-10-29T20:45:38.713Z,18.83
2022-10-29T20:48:09.575Z,18.13
2022-10-29T20:50:39.658Z,20.80
2022-10-29T20:56:02.599Z,18.50
2022-10-29T20:58:32.693Z,18.10
2022-10-29T21:01:09.162Z,19.90
2022-10-29T21:03:39.263Z,19.07
2022-10-29T21:06:16.902Z,19.90
2022-10-29T21:08:48.205Z,20.70
2022-10-29T21:11:22.859Z,21.87
2022-10-29T21:13:53.564Z,17.77
2022-10-29T21:16:27.335Z,21.20
2022-10-29T21:19:01.328Z,21.23
2022-10-29T21:21:32.554Z,18.10
2022-10-29T21:24:02.668Z,20.00
2022-10-29T21:26:35.281Z,19.77
2022-10-29T21:29:05.656Z,19.00
2022-10-29T21:31:35.710Z,20.00
2022-10-29T21:34:06.027Z,21.17
2022-10-29T21:36:36.081Z,22.90
2022-10-29T21:39:06.410Z,22.63
2022-10-29T21:41:39.045Z,21.13
2022-10-29T21:44:09.073Z,20.30
2022-10-29T21:46:39.046Z,19.67
2022-10-29T21:49:09.066Z,18.10
2022-10-29T21:51:39.080Z,19.33
2022-10-29T21:54:09.165Z,18.30
2022-10-29T21:56:41.801Z,18.93
2022-10-29T21:59:12.041Z,17.70
2022-10-29T22:01:42.269Z,20.00
2022-10-29T22:04:12.486Z,19.13
2022-10-29T22:06:42.535Z,19.17
2022-10-29T22:09:12.749Z,18.43
2022-10-29T22:11:45.480Z,19.67
2022-10-29T22:14:16.604Z,18.80
2022-10-29T22:16:46.700Z,18.10
2022-10-29T22:19:16.806Z,18.60
2022-10-29T22:21:47.405Z,18.77
2022-10-29T22:24:17.401Z,17.17
2022-10-29T22:26:50.022Z,19.93
2022-10-29T22:29:20.295Z,18.73
2022-10-29T22:31:50.410Z,17.83
2022-10-29T22:34:20.426Z,19.43
2022-10-29T22:36:53.417Z,17.03
2022-10-29T22:39:23.461Z,16.00
2022-10-29T22:41:56.737Z,19.40
2022-10-29T22:44:26.873Z,18.63
2022-10-29T22:46:57.072Z,17.63
2022-10-29T22:49:27.125Z,20.80
2022-10-29T22:52:00.441Z,17.23
2022-10-29T22:54:31.751Z,17.07
2022-10-29T22:57:04.357Z,17.60
2022-10-29T22:59:34.493Z,18.10
2022-10-29T23:02:04.565Z,17.77
2022-10-29T23:04:34.734Z,16.90
2022-10-29T23:07:04.846Z,17.70
2022-10-29T23:09:34.903Z,19.37
2022-10-29T23:12:08.606Z,17.10
2022-10-29T23:14:38.594Z,22.07
2022-10-29T23:17:08.611Z,21.53
2022-10-29T23:19:38.632Z,19.20
2022-10-29T23:22:08.713Z,18.60
2022-10-29T23:24:39.125Z,18.33
2022-10-29T23:27:12.004Z,16.17
2022-10-29T23:29:42.020Z,15.80
2022-10-29T23:32:11.998Z,15.90
2022-10-29T23:34:42.001Z,16.47
2022-10-29T23:37:12.051Z,16.40
2022-10-29T23:39:42.038Z,16.27
2022-10-29T23:42:14.780Z,17.47
2022-10-29T23:44:44.793Z,18.43
2022-10-29T23:47:14.827Z,17.90
2022-10-29T23:49:44.943Z,18.13
2022-10-29T23:52:15.053Z,19.63
2022-10-29T23:54:45.192Z,17.57
2022-10-29T23:57:17.844Z,17.13
2022-10-29T23:59:47.872Z,18.00
