createdAt,value
2022-12-19T00:00:31.244Z,97082.50
2022-12-19T00:02:59.286Z,97044.22
2022-12-19T00:05:27.277Z,97063.00
2022-12-19T00:07:55.100Z,97065.06
2022-12-19T00:10:23.049Z,97086.53
2022-12-19T00:12:52.265Z,97071.88
2022-12-19T00:15:20.083Z,97084.94
2022-12-19T00:17:48.209Z,97079.25
2022-12-19T00:20:16.624Z,97034.88
2022-12-19T00:22:46.577Z,97088.66
2022-12-19T00:25:14.492Z,97082.66
2022-12-19T00:27:42.311Z,97090.19
2022-12-19T00:30:13.241Z,97090.63
2022-12-19T00:32:41.869Z,97086.81
2022-12-19T00:35:10.354Z,97086.34
2022-12-19T00:37:38.450Z,97089.19
2022-12-19T00:40:11.969Z,97099.25
2022-12-19T00:42:39.815Z,97082.25
2022-12-19T00:45:08.474Z,97095.78
2022-12-19T00:47:37.811Z,97105.59
2022-12-19T00:50:06.404Z,97101.44
2022-12-19T00:52:34.271Z,97089.38
2022-12-19T00:55:02.199Z,97106.31
2022-12-19T00:57:32.859Z,97051.47
2022-12-19T01:00:00.745Z,97101.22
2022-12-19T01:02:28.637Z,97050.66
2022-12-19T01:04:57.933Z,97089.53
2022-12-19T01:07:25.804Z,97056.38
2022-12-19T01:09:53.665Z,97045.47
2022-12-19T01:12:38.982Z,97107.78
2022-12-19T01:15:07.914Z,97097.34
2022-12-19T01:17:44.274Z,97093.19
2022-12-19T01:20:16.076Z,97109.13
2022-12-19T01:22:45.306Z,97111.19
2022-12-19T01:25:13.700Z,97121.38
2022-12-19T01:27:41.821Z,97042.09
2022-12-19T01:30:11.303Z,97122.06
2022-12-19T01:32:40.249Z,97121.81
2022-12-19T01:35:11.379Z,97111.63
2022-12-19T01:37:51.265Z,97114.81
2022-12-19T01:40:19.560Z,97087.94
2022-12-19T01:42:47.477Z,97106.72
2022-12-19T01:45:34.026Z,97117.09
2022-12-19T01:48:08.780Z,97110.47
2022-12-19T01:50:40.793Z,97106.41
2022-12-19T01:53:17.177Z,97106.06
2022-12-19T01:55:45.813Z,97110.03
2022-12-19T01:58:14.944Z,97106.56
2022-12-19T02:00:44.809Z,97062.06
2022-12-19T02:03:20.143Z,97105.16
2022-12-19T02:05:48.259Z,97098.38
2022-12-19T02:08:17.873Z,97044.75
2022-12-19T02:10:45.788Z,97107.16
2022-12-19T02:13:14.477Z,97109.56
2022-12-19T02:15:50.392Z,97109.22
2022-12-19T02:18:27.795Z,97050.22
2022-12-19T02:21:30.590Z,97104.72
2022-12-19T02:24:36.164Z,97109.28
2022-12-19T02:27:27.750Z,97114.00
2022-12-19T02:30:11.278Z,97021.06
2022-12-19T02:32:50.167Z,97125.63
2022-12-19T02:35:28.072Z,97117.31
2022-12-19T02:38:05.672Z,97103.25
2022-12-19T02:40:43.022Z,97119.31
2022-12-19T02:43:14.778Z,97098.69
2022-12-19T02:45:44.037Z,97102.13
2022-12-19T02:48:18.946Z,97121.47
2022-12-19T02:50:50.080Z,97095.47
2022-12-19T02:53:23.787Z,97112.97
2022-12-19T02:56:10.649Z,97102.38
2022-12-19T02:58:53.908Z,97107.59
2022-12-19T03:01:41.278Z,97064.06
2022-12-19T03:04:18.625Z,97107.88
2022-12-19T03:06:51.266Z,97012.19
2022-12-19T03:09:31.046Z,97095.13
2022-12-19T03:12:04.521Z,97087.47
2022-12-19T03:14:34.020Z,97107.78
2022-12-19T03:17:05.857Z,97102.13
2022-12-19T03:19:35.961Z,97101.03
2022-12-19T03:22:03.799Z,97081.22
2022-12-19T03:24:31.868Z,97104.44
2022-12-19T03:27:04.060Z,97089.56
2022-12-19T03:29:34.716Z,97024.00
2022-12-19T03:32:06.460Z,97115.19
2022-12-19T03:34:40.423Z,97117.41
2022-12-19T03:37:13.485Z,97100.16
2022-12-19T03:39:43.957Z,97120.13
2022-12-19T03:42:31.000Z,97126.47
2022-12-19T03:45:01.584Z,97114.63
2022-12-19T03:47:34.315Z,97123.00
2022-12-19T03:50:03.936Z,97121.25
2022-12-19T03:52:39.640Z,97140.94
2022-12-19T03:55:14.447Z,97143.19
2022-12-19T03:57:45.965Z,97145.50
2022-12-19T04:00:17.273Z,97136.19
2022-12-19T04:02:49.056Z,97137.75
2022-12-19T04:05:22.533Z,97126.47
2022-12-19T04:07:52.176Z,97158.28
2022-12-19T04:10:23.992Z,97154.66
2022-12-19T04:12:55.594Z,97168.38
2022-12-19T04:15:36.126Z,97162.63
2022-12-19T04:18:08.225Z,97171.22
2022-12-19T04:20:40.059Z,97101.59
2022-12-19T04:23:15.227Z,97140.88
2022-12-19T04:25:47.475Z,97183.66
2022-12-19T04:28:21.460Z,97171.13
2022-12-19T04:30:50.851Z,97161.44
2022-12-19T04:33:18.783Z,97142.69
2022-12-19T04:35:48.086Z,97159.69
2022-12-19T04:38:16.068Z,97159.94
2022-12-19T04:40:44.023Z,97160.91
2022-12-19T04:43:11.964Z,97169.41
2022-12-19T04:45:42.044Z,97168.88
2022-12-19T04:48:10.386Z,97146.47
2022-12-19T04:50:38.269Z,97166.09
2022-12-19T04:53:07.852Z,97181.19
2022-12-19T04:55:36.223Z,97152.34
2022-12-19T04:58:05.710Z,97189.59
2022-12-19T05:00:34.089Z,97185.91
2022-12-19T05:03:02.169Z,97182.81
2022-12-19T05:05:30.397Z,97184.13
2022-12-19T05:08:01.162Z,97181.69
2022-12-19T05:10:30.427Z,97185.31
2022-12-19T05:12:58.261Z,97184.88
2022-12-19T05:15:26.232Z,97183.25
2022-12-19T05:17:54.161Z,97115.94
2022-12-19T05:20:22.066Z,97171.88
2022-12-19T05:22:50.220Z,97194.59
2022-12-19T05:25:18.174Z,97147.56
2022-12-19T05:27:47.483Z,97115.94
2022-12-19T05:30:15.373Z,97187.69
2022-12-19T05:32:43.285Z,97192.44
2022-12-19T05:35:11.154Z,97186.38
2022-12-19T05:37:39.040Z,97189.28
2022-12-19T05:40:08.246Z,97196.78
2022-12-19T05:42:36.123Z,97193.91
2022-12-19T05:45:05.967Z,97190.88
2022-12-19T05:47:33.896Z,97196.34
2022-12-19T05:50:02.122Z,97158.81
2022-12-19T05:52:31.489Z,97198.97
2022-12-19T05:55:00.075Z,97182.38
2022-12-19T05:57:27.996Z,97203.53
2022-12-19T05:59:55.855Z,97211.59
2022-12-19T06:02:25.567Z,97199.72
2022-12-19T06:04:53.721Z,97181.75
2022-12-19T06:07:21.663Z,97201.13
2022-12-19T06:09:49.631Z,97210.34
2022-12-19T06:12:17.491Z,97200.84
2022-12-19T06:14:45.331Z,97201.22
2022-12-19T06:17:13.254Z,97202.03
2022-12-19T06:19:42.451Z,97215.13
2022-12-19T06:22:12.952Z,97208.34
2022-12-19T06:24:40.871Z,97216.19
2022-12-19T06:27:08.763Z,97223.66
2022-12-19T06:29:36.664Z,97196.28
2022-12-19T06:32:04.549Z,97219.00
2022-12-19T06:35:02.689Z,97213.81
2022-12-19T06:37:21.650Z,97216.34
2022-12-19T06:39:51.482Z,97226.22
2022-12-19T06:42:24.636Z,97220.47
2022-12-19T06:44:54.337Z,97217.81
2022-12-19T06:47:25.267Z,97228.28
2022-12-19T06:49:53.141Z,97210.75
2022-12-19T06:52:22.476Z,97231.09
2022-12-19T06:54:50.596Z,97231.66
2022-12-19T06:57:18.593Z,97222.53
2022-12-19T06:59:46.460Z,97248.81
2022-12-19T07:02:25.050Z,97247.22
2022-12-19T07:04:58.244Z,97204.81
2022-12-19T07:07:28.557Z,97205.50
2022-12-19T07:09:56.491Z,97251.13
2022-12-19T07:12:24.438Z,97257.78
2022-12-19T07:14:53.777Z,97260.59
2022-12-19T07:17:23.531Z,97257.19
2022-12-19T07:19:55.620Z,97254.84
2022-12-19T07:22:25.314Z,97260.00
2022-12-19T07:24:56.179Z,97258.00
2022-12-19T07:27:24.419Z,97263.97
2022-12-19T07:29:52.959Z,97262.19
2022-12-19T07:32:20.900Z,97232.91
2022-12-19T07:34:50.237Z,97233.38
2022-12-19T07:37:20.220Z,97239.06
2022-12-19T07:39:48.229Z,97273.13
2022-12-19T07:42:17.509Z,97206.97
2022-12-19T07:44:45.412Z,97290.53
2022-12-19T07:47:14.523Z,97268.38
2022-12-19T07:49:42.522Z,97302.88
2022-12-19T07:52:10.389Z,97303.69
2022-12-19T07:54:38.477Z,97306.34
2022-12-19T07:57:06.343Z,97315.03
2022-12-19T07:59:39.108Z,97238.28
2022-12-19T08:02:08.019Z,97318.59
2022-12-19T08:04:36.163Z,97236.28
2022-12-19T08:07:04.130Z,97321.44
2022-12-19T08:09:32.827Z,97317.69
2022-12-19T08:12:00.660Z,97323.31
2022-12-19T08:14:28.606Z,97315.44
2022-12-19T08:19:47.502Z,97339.69
2022-12-19T08:22:15.398Z,97319.34
2022-12-19T08:24:44.624Z,97265.31
2022-12-19T08:27:12.790Z,97282.50
2022-12-19T08:29:40.643Z,97328.16
2022-12-19T08:32:09.923Z,97289.22
2022-12-19T08:34:37.809Z,97324.66
2022-12-19T08:37:05.674Z,97327.16
2022-12-19T08:39:33.587Z,97325.00
2022-12-19T08:42:01.948Z,97323.06
2022-12-19T08:44:29.835Z,97322.09
2022-12-19T08:46:57.677Z,97327.81
2022-12-19T08:49:26.901Z,97285.16
2022-12-19T08:51:54.850Z,97312.63
2022-12-19T08:54:22.760Z,97304.63
2022-12-19T08:56:50.615Z,97305.44
2022-12-19T08:59:22.981Z,97300.41
2022-12-19T09:01:58.989Z,97219.44
2022-12-19T09:06:01.391Z,97310.28
2022-12-19T09:07:16.907Z,97273.69
2022-12-19T09:09:45.091Z,97295.59
2022-12-19T09:12:14.408Z,97244.72
2022-12-19T09:14:42.318Z,97292.34
2022-12-19T09:17:10.250Z,97268.06
2022-12-19T09:19:39.950Z,97280.28
2022-12-19T09:22:10.898Z,97276.56
2022-12-19T09:24:38.838Z,97273.50
2022-12-19T09:27:06.666Z,97266.31
2022-12-19T09:29:35.736Z,97264.81
2022-12-19T09:32:04.078Z,97260.91
2022-12-19T09:34:36.869Z,97260.81
2022-12-19T09:37:09.010Z,97255.28
2022-12-19T09:39:43.270Z,97247.09
2022-12-19T09:42:29.717Z,97194.66
2022-12-19T09:45:32.540Z,97240.41
2022-12-19T09:48:02.709Z,97249.41
2022-12-19T09:50:41.935Z,97233.00
2022-12-19T09:53:20.449Z,97235.78
2022-12-19T09:55:50.314Z,97204.78
2022-12-19T09:58:26.757Z,97204.88
2022-12-19T10:00:59.720Z,97204.09
2022-12-19T10:03:39.813Z,97178.63
2022-12-19T10:07:13.846Z,97224.91
2022-12-19T10:10:25.501Z,97225.84
2022-12-19T10:12:46.248Z,97201.06
2022-12-19T10:15:07.335Z,97210.56
2022-12-19T10:17:50.438Z,97183.00
2022-12-19T10:20:26.474Z,97136.63
2022-12-19T10:23:09.791Z,97203.13
2022-12-19T10:26:01.147Z,97191.66
2022-12-19T10:28:46.018Z,97154.78
2022-12-19T10:31:22.290Z,97145.44
2022-12-19T10:33:56.938Z,97154.44
2022-12-19T10:36:48.724Z,97164.72
2022-12-19T10:39:24.873Z,97137.78
2022-12-19T10:41:58.449Z,97162.38
2022-12-19T10:44:31.481Z,97169.56
2022-12-19T10:46:59.474Z,97149.91
2022-12-19T10:49:29.455Z,97173.13
2022-12-19T10:52:02.251Z,97148.72
2022-12-19T10:54:41.077Z,97055.03
2022-12-19T10:57:26.509Z,97163.16
2022-12-19T10:59:59.614Z,97160.34
2022-12-19T11:02:45.412Z,97159.78
2022-12-19T11:05:32.847Z,97160.91
2022-12-19T11:08:03.312Z,97146.25
2022-12-19T11:11:16.876Z,97091.53
2022-12-19T11:18:41.509Z,97158.50
2022-12-19T11:24:20.929Z,97160.28
2022-12-19T11:29:43.775Z,97147.78
2022-12-19T11:29:54.792Z,97156.53
2022-12-19T11:30:35.949Z,97129.94
2022-12-19T11:30:46.254Z,97115.69
2022-12-19T11:34:05.835Z,97142.25
2022-12-19T11:36:40.155Z,97153.50
2022-12-19T11:39:17.792Z,97149.91
2022-12-19T11:41:50.337Z,97125.28
2022-12-19T11:44:28.162Z,97139.97
2022-12-19T11:47:04.260Z,97094.19
2022-12-19T11:49:38.062Z,97113.38
2022-12-19T11:52:54.232Z,97148.22
2022-12-19T11:55:11.960Z,97143.13
2022-12-19T11:57:40.930Z,97141.19
2022-12-19T12:00:13.790Z,97115.41
2022-12-19T12:03:02.735Z,97123.41
2022-12-19T12:05:42.997Z,97119.22
2022-12-19T12:10:35.921Z,97125.00
2022-12-19T12:16:13.578Z,97153.09
2022-12-19T12:24:30.707Z,97146.72
2022-12-19T12:30:53.607Z,97148.81
2022-12-19T12:31:10.659Z,97144.13
2022-12-19T12:31:23.723Z,97128.34
2022-12-19T12:31:50.263Z,97149.13
2022-12-19T12:32:04.007Z,97142.91
2022-12-19T12:35:30.605Z,97147.84
2022-12-19T12:38:34.720Z,97141.44
2022-12-19T12:41:21.543Z,97161.53
2022-12-19T12:44:06.099Z,97161.00
2022-12-19T12:46:40.951Z,97140.19
2022-12-19T12:49:25.379Z,97126.19
2022-12-19T12:51:55.079Z,97098.34
2022-12-19T12:54:29.058Z,97157.53
2022-12-19T12:56:57.215Z,97139.09
2022-12-19T12:59:27.643Z,97142.84
2022-12-19T13:01:58.542Z,97128.59
2022-12-19T13:04:33.105Z,97097.38
2022-12-19T13:07:30.672Z,97143.06
2022-12-19T13:10:23.769Z,97138.72
2022-12-19T13:13:05.161Z,97157.63
2022-12-19T13:15:41.803Z,97104.97
2022-12-19T13:18:27.975Z,97141.88
2022-12-19T13:20:55.972Z,97145.34
2022-12-19T13:23:42.912Z,97153.19
2022-12-19T13:26:22.012Z,97146.84
2022-12-19T13:28:50.207Z,97154.53
2022-12-19T13:31:23.528Z,97170.38
2022-12-19T13:34:20.237Z,97171.19
2022-12-19T13:40:00.503Z,97171.66
2022-12-19T13:40:20.051Z,97173.84
2022-12-19T13:43:16.149Z,97183.53
2022-12-19T13:45:50.939Z,97180.38
2022-12-19T13:48:28.937Z,97158.81
2022-12-19T13:50:58.069Z,97175.78
2022-12-19T13:53:29.007Z,97168.34
2022-12-19T13:56:01.795Z,97185.31
2022-12-19T13:58:32.171Z,97144.38
2022-12-19T14:01:05.710Z,97185.31
2022-12-19T14:03:38.190Z,97132.63
2022-12-19T14:06:17.570Z,97177.22
2022-12-19T14:09:37.489Z,97149.53
2022-12-19T14:12:26.842Z,97150.75
2022-12-19T14:14:48.033Z,97170.09
2022-12-19T14:17:18.050Z,97176.34
2022-12-19T14:19:47.983Z,97186.06
2022-12-19T14:22:25.999Z,97161.13
2022-12-19T14:24:55.888Z,97122.75
2022-12-19T14:28:21.002Z,97196.84
2022-12-19T14:30:39.779Z,97183.78
2022-12-19T14:33:45.773Z,97160.56
2022-12-19T14:36:07.919Z,97183.78
2022-12-19T14:39:24.874Z,97189.09
2022-12-19T14:42:02.547Z,97191.78
2022-12-19T14:52:08.736Z,97174.09
2022-12-19T14:54:16.721Z,97185.22
2022-12-19T14:54:26.181Z,97144.50
2022-12-19T14:54:31.521Z,97168.06
2022-12-19T14:56:43.760Z,97175.16
2022-12-19T14:59:06.384Z,97121.06
2022-12-19T15:01:36.826Z,97171.09
2022-12-19T15:04:47.662Z,97154.25
2022-12-19T15:07:09.586Z,97159.88
2022-12-19T15:11:03.268Z,97129.50
2022-12-19T15:14:49.679Z,97148.00
2022-12-19T15:15:58.783Z,97162.47
2022-12-19T15:18:30.091Z,97158.75
2022-12-19T15:21:00.296Z,97171.75
2022-12-19T15:23:29.075Z,97161.91
2022-12-19T15:26:04.085Z,97167.16
2022-12-19T15:28:40.726Z,97130.25
2022-12-19T15:31:18.293Z,97183.94
2022-12-19T15:34:23.365Z,97175.47
2022-12-19T15:36:35.392Z,97184.75
2022-12-19T15:39:03.811Z,97184.75
2022-12-19T15:41:32.423Z,97186.84
2022-12-19T15:44:04.237Z,97175.25
2022-12-19T15:46:33.737Z,97151.22
2022-12-19T15:49:03.243Z,97196.66
2022-12-19T15:51:31.141Z,97196.09
2022-12-19T15:54:15.649Z,97187.28
2022-12-19T15:56:50.271Z,97186.16
2022-12-19T15:59:31.242Z,97186.47
2022-12-19T16:02:14.025Z,97172.72
2022-12-19T16:04:43.452Z,97194.84
2022-12-19T16:07:16.352Z,97181.41
2022-12-19T16:09:44.489Z,97199.91
2022-12-19T16:12:15.790Z,97192.97
2022-12-19T16:14:44.355Z,97191.94
2022-12-19T16:17:22.332Z,97172.50
2022-12-19T16:19:51.972Z,97174.81
2022-12-19T16:22:22.585Z,97199.34
2022-12-19T16:24:51.606Z,97194.84
2022-12-19T16:27:24.224Z,97199.09
2022-12-19T16:29:52.374Z,97204.66
2022-12-19T16:32:23.109Z,97207.44
2022-12-19T16:34:52.599Z,97200.72
2022-12-19T16:37:20.511Z,97204.78
2022-12-19T16:39:48.503Z,97191.13
2022-12-19T16:42:17.651Z,97208.47
2022-12-19T16:44:47.706Z,97205.81
2022-12-19T16:47:17.272Z,97214.94
2022-12-19T16:49:45.880Z,97193.44
2022-12-19T16:52:15.340Z,97210.13
2022-12-19T16:54:43.433Z,97208.16
2022-12-19T16:57:20.409Z,97191.94
2022-12-19T16:59:49.602Z,97200.38
2022-12-19T17:02:39.283Z,97211.00
2022-12-19T17:05:08.267Z,97179.91
2022-12-19T17:07:37.529Z,97188.91
2022-12-19T17:10:06.240Z,97207.22
2022-12-19T17:12:34.268Z,97213.81
2022-12-19T17:15:09.606Z,97188.22
2022-12-19T17:17:37.564Z,97220.28
2022-12-19T17:20:06.367Z,97160.91
2022-12-19T17:22:34.217Z,97200.50
2022-12-19T17:25:12.961Z,97206.06
2022-12-19T17:27:42.160Z,97208.94
2022-12-19T17:30:11.165Z,97205.69
2022-12-19T17:32:39.123Z,97209.41
2022-12-19T17:35:08.063Z,97174.22
2022-12-19T17:37:36.065Z,97200.59
2022-12-19T17:40:16.195Z,97218.88
2022-12-19T17:42:44.146Z,97210.69
2022-12-19T17:45:12.518Z,97195.03
2022-12-19T17:47:40.882Z,97211.97
2022-12-19T17:50:20.976Z,97160.56
2022-12-19T17:52:49.000Z,97191.44
2022-12-19T17:55:20.896Z,97185.91
2022-12-19T17:57:48.840Z,97203.97
2022-12-19T18:00:17.982Z,97199.69
2022-12-19T18:02:47.279Z,97200.72
2022-12-19T18:05:22.571Z,97200.25
2022-12-19T18:07:50.829Z,97157.31
2022-12-19T18:10:22.112Z,97184.53
2022-12-19T18:12:50.185Z,97207.66
2022-12-19T18:15:19.297Z,97207.66
2022-12-19T18:17:48.125Z,97141.56
2022-12-19T18:20:31.901Z,97220.16
2022-12-19T18:23:01.266Z,97208.22
2022-12-19T18:25:32.945Z,97215.75
2022-12-19T18:28:00.892Z,97199.22
2022-12-19T18:30:28.899Z,97217.72
2022-12-19T18:32:58.703Z,97204.75
2022-12-19T18:35:31.787Z,97219.56
2022-12-19T18:38:01.535Z,97200.03
2022-12-19T18:40:31.783Z,97211.25
2022-12-19T18:43:00.288Z,97212.06
2022-12-19T18:45:34.860Z,97206.94
2022-12-19T18:48:06.787Z,97219.31
2022-12-19T18:50:35.003Z,97221.78
2022-12-19T18:53:02.918Z,97221.78
2022-12-19T18:55:32.698Z,97228.13
2022-12-19T18:58:00.552Z,97203.81
2022-12-19T19:00:29.390Z,97209.72
2022-12-19T19:03:01.010Z,97230.19
2022-12-19T19:05:31.016Z,97229.50
2022-12-19T19:08:02.394Z,97233.09
2022-12-19T19:10:33.015Z,97246.41
2022-12-19T19:13:05.211Z,97251.75
2022-12-19T19:15:41.441Z,97244.44
2022-12-19T19:18:09.625Z,97113.28
2022-12-19T19:20:39.920Z,97239.25
2022-12-19T19:23:11.110Z,97249.16
2022-12-19T19:25:40.354Z,97240.25
2022-12-19T19:28:09.306Z,97232.47
2022-12-19T19:30:40.020Z,97246.38
2022-12-19T19:33:12.873Z,97235.63
2022-12-19T19:35:41.478Z,97228.53
2022-12-19T19:38:10.168Z,97247.16
2022-12-19T19:40:38.129Z,97078.56
2022-12-19T19:43:08.311Z,97238.41
2022-12-19T19:45:42.790Z,97246.25
2022-12-19T19:48:11.729Z,97208.84
2022-12-19T19:50:39.838Z,97264.31
2022-12-19T19:53:07.951Z,97258.63
2022-12-19T19:55:36.185Z,97268.69
2022-12-19T19:58:04.104Z,97255.13
2022-12-19T20:00:33.364Z,97244.47
2022-12-19T20:03:06.207Z,97266.47
2022-12-19T20:05:36.023Z,97247.63
2022-12-19T20:08:03.931Z,97208.19
2022-12-19T20:10:31.791Z,97244.69
2022-12-19T20:12:59.681Z,97221.16
2022-12-19T20:15:27.648Z,97249.63
2022-12-19T20:17:56.896Z,97263.19
2022-12-19T20:20:25.167Z,97262.03
2022-12-19T20:22:53.022Z,97240.72
2022-12-19T20:25:20.915Z,97253.25
2022-12-19T20:27:48.900Z,97237.34
2022-12-19T20:30:18.106Z,97241.53
2022-12-19T20:32:46.004Z,97244.19
2022-12-19T20:35:16.133Z,97230.84
2022-12-19T20:37:44.378Z,97240.59
2022-12-19T20:40:13.010Z,97198.75
2022-12-19T20:42:40.862Z,97243.56
2022-12-19T20:45:09.368Z,97244.63
2022-12-19T20:47:37.442Z,97233.69
2022-12-19T20:50:06.492Z,97248.88
2022-12-19T20:52:35.706Z,97242.97
2022-12-19T20:55:03.651Z,97257.28
2022-12-19T20:57:31.538Z,97205.88
2022-12-19T20:59:59.458Z,97239.28
2022-12-19T21:02:27.578Z,97239.75
2022-12-19T21:04:55.662Z,97242.84
2022-12-19T21:07:23.655Z,97197.00
2022-12-19T21:09:54.263Z,97202.75
2022-12-19T21:12:22.686Z,97246.75
2022-12-19T21:14:50.797Z,97225.00
2022-12-19T21:17:18.785Z,97231.63
2022-12-19T21:19:46.881Z,97201.25
2022-12-19T21:22:14.767Z,97232.50
2022-12-19T21:24:42.831Z,97213.19
2022-12-19T21:27:12.110Z,97226.75
2022-12-19T21:29:41.111Z,97228.72
2022-12-19T21:32:14.999Z,97228.06
2022-12-19T21:34:46.439Z,97225.22
2022-12-19T21:37:15.607Z,97163.69
2022-12-19T21:39:43.798Z,97230.91
2022-12-19T21:42:13.032Z,97227.75
2022-12-19T21:44:40.944Z,97226.66
2022-12-19T21:47:08.942Z,97142.31
2022-12-19T21:49:36.930Z,97223.25
2022-12-19T21:52:05.003Z,97231.00
2022-12-19T21:54:32.884Z,97184.63
2022-12-19T21:57:00.895Z,97083.38
2022-12-19T21:59:30.466Z,97228.84
2022-12-19T22:01:58.716Z,97180.22
2022-12-19T22:04:27.518Z,97202.19
2022-12-19T22:06:55.382Z,97225.31
2022-12-19T22:09:24.376Z,97216.34
2022-12-19T22:11:52.532Z,97216.78
2022-12-19T22:14:20.655Z,97142.63
2022-12-19T22:16:50.461Z,97150.81
2022-12-19T22:19:19.939Z,97182.88
2022-12-19T22:21:49.065Z,97172.81
2022-12-19T22:24:18.007Z,97204.53
2022-12-19T22:26:45.847Z,97209.84
2022-12-19T22:29:17.204Z,97198.63
2022-12-19T22:31:46.335Z,97187.78
2022-12-19T22:34:17.244Z,97203.03
2022-12-19T22:36:45.890Z,97205.38
2022-12-19T22:39:16.355Z,97179.03
2022-12-19T22:41:44.331Z,97213.72
2022-12-19T22:44:17.707Z,97216.63
2022-12-19T22:46:45.733Z,97210.63
2022-12-19T22:49:15.152Z,97204.25
2022-12-19T22:51:43.299Z,97218.91
2022-12-19T22:54:11.688Z,97208.38
2022-12-19T22:56:41.286Z,97213.28
2022-12-19T22:59:11.200Z,97204.50
2022-12-19T23:01:40.870Z,97189.91
2022-12-19T23:04:12.502Z,97202.31
2022-12-19T23:06:42.000Z,97147.13
2022-12-19T23:09:12.406Z,97188.44
2022-12-19T23:11:42.730Z,97183.03
2022-12-19T23:14:13.890Z,97136.19
2022-12-19T23:16:42.716Z,97100.91
2022-12-19T23:19:11.768Z,97187.19
2022-12-19T23:21:41.243Z,97149.88
2022-12-19T23:24:09.389Z,97204.81
2022-12-19T23:26:38.722Z,97191.56
2022-12-19T23:29:08.393Z,97190.44
2022-12-19T23:31:36.823Z,97201.19
2022-12-19T23:34:04.904Z,97204.28
2022-12-19T23:37:09.100Z,97201.84
2022-12-19T23:39:22.059Z,97125.13
2022-12-19T23:41:50.011Z,97180.69
2022-12-19T23:44:18.148Z,97181.06
2022-12-19T23:46:46.081Z,97195.03
2022-12-19T23:49:14.329Z,97196.66
2022-12-19T23:51:42.197Z,97190.31
2022-12-19T23:54:10.105Z,97194.38
2022-12-19T23:56:39.477Z,97190.31
2022-12-19T23:59:07.408Z,97189.53
