createdAt,value
2019-04-05T00:01:54.780Z,4.83
2019-04-05T00:04:24.732Z,3.37
2019-04-05T00:06:54.740Z,3.30
2019-04-05T00:09:25.036Z,3.20
2019-04-05T00:11:54.971Z,3.13
2019-04-05T00:14:25.012Z,2.77
2019-04-05T00:16:55.049Z,3.37
2019-04-05T00:19:25.086Z,2.90
2019-04-05T00:21:55.108Z,3.53
2019-04-05T00:24:25.131Z,3.40
2019-04-05T00:26:55.167Z,3.13
2019-04-05T00:29:25.125Z,2.83
2019-04-05T00:31:55.197Z,2.93
2019-04-05T00:34:25.139Z,2.73
2019-04-05T00:36:55.196Z,2.73
2019-04-05T00:39:25.288Z,1.97
2019-04-05T00:41:55.323Z,1.90
2019-04-05T00:44:25.367Z,2.50
2019-04-05T00:46:55.417Z,2.97
2019-04-05T00:49:25.493Z,2.90
2019-04-05T00:51:56.022Z,2.50
2019-04-05T00:54:26.142Z,2.20
2019-04-05T00:56:56.186Z,2.10
2019-04-05T00:59:26.206Z,2.70
2019-04-05T01:01:56.241Z,2.50
2019-04-05T01:04:26.319Z,1.90
2019-04-05T01:06:56.456Z,2.27
2019-04-05T01:09:26.434Z,1.83
2019-04-05T01:11:56.481Z,1.83
2019-04-05T01:14:27.497Z,1.90
2019-04-05T01:16:57.590Z,1.90
2019-04-05T01:19:30.623Z,2.33
2019-04-05T01:22:04.619Z,2.30
2019-04-05T01:24:35.020Z,2.50
2019-04-05T01:27:05.688Z,2.47
2019-04-05T01:29:35.708Z,3.50
2019-04-05T01:32:05.732Z,3.20
2019-04-05T01:34:36.044Z,3.20
2019-04-05T01:37:06.105Z,4.10
2019-04-05T01:39:36.057Z,3.90
2019-04-05T01:42:06.812Z,2.93
2019-04-05T01:44:37.517Z,2.60
2019-04-05T01:47:07.548Z,2.47
2019-04-05T01:49:37.581Z,3.20
2019-04-05T01:52:07.623Z,2.80
2019-04-05T01:54:37.655Z,3.57
2019-04-05T01:57:07.623Z,2.77
2019-04-05T01:59:37.641Z,3.57
2019-04-05T02:02:07.673Z,2.60
2019-04-05T02:04:37.639Z,3.20
2019-04-05T02:07:07.660Z,2.87
2019-04-05T02:09:38.618Z,3.47
2019-04-05T02:12:08.854Z,2.50
2019-04-05T02:14:39.107Z,2.80
2019-04-05T02:17:09.152Z,2.43
2019-04-05T02:19:39.215Z,2.77
2019-04-05T02:22:09.647Z,3.30
2019-04-05T02:24:39.672Z,2.50
2019-04-05T02:27:09.737Z,3.00
2019-04-05T02:29:39.789Z,2.50
2019-04-05T02:32:09.844Z,2.27
2019-04-05T02:34:40.071Z,1.97
2019-04-05T02:37:10.121Z,2.53
2019-04-05T02:39:40.285Z,2.60
2019-04-05T02:42:12.077Z,2.20
2019-04-05T02:44:44.409Z,1.93
2019-04-05T02:47:14.638Z,2.63
2019-04-05T02:49:46.177Z,3.47
2019-04-05T02:52:19.322Z,2.50
2019-04-05T02:54:50.197Z,3.07
2019-04-05T02:57:21.608Z,1.80
2019-04-05T02:59:52.457Z,2.80
2019-04-05T03:02:22.581Z,1.93
2019-04-05T03:04:52.834Z,1.93
2019-04-05T03:07:22.940Z,1.80
2019-04-05T03:09:52.967Z,2.03
2019-04-05T03:12:23.181Z,3.07
2019-04-05T03:14:53.419Z,2.73
2019-04-05T03:17:23.855Z,2.40
2019-04-05T03:19:56.921Z,2.53
2019-04-05T03:22:28.752Z,2.13
2019-04-05T03:25:00.910Z,2.90
2019-04-05T03:27:33.868Z,2.27
2019-04-05T03:30:04.585Z,2.37
2019-04-05T03:32:34.804Z,2.93
2019-04-05T03:35:05.185Z,2.30
2019-04-05T03:37:35.285Z,2.50
2019-04-05T03:40:05.641Z,1.90
2019-04-05T03:42:36.392Z,2.40
2019-04-05T03:45:06.480Z,2.30
2019-04-05T03:47:36.492Z,2.37
2019-04-05T03:50:06.652Z,2.50
2019-04-05T03:52:36.906Z,2.20
2019-04-05T03:55:06.950Z,2.53
2019-04-05T03:57:37.378Z,2.30
2019-04-05T04:00:07.623Z,1.83
2019-04-05T04:02:37.750Z,1.43
2019-04-05T04:05:07.931Z,1.97
2019-04-05T04:07:38.270Z,1.70
2019-04-05T04:10:12.156Z,1.60
2019-04-05T04:12:42.173Z,1.83
2019-04-05T04:15:15.155Z,2.60
2019-04-05T04:17:45.837Z,1.57
2019-04-05T04:20:39.229Z,1.60
2019-04-05T04:23:10.136Z,1.90
2019-04-05T04:25:40.772Z,3.20
2019-04-05T04:28:11.489Z,2.00
2019-04-05T04:30:41.655Z,1.87
2019-04-05T04:33:12.282Z,1.70
2019-04-05T04:35:42.566Z,1.73
2019-04-05T04:38:12.703Z,1.60
2019-04-05T04:40:42.795Z,1.47
2019-04-05T04:43:13.192Z,1.60
2019-04-05T04:45:44.005Z,1.70
2019-04-05T04:48:14.271Z,1.53
2019-04-05T04:50:44.780Z,1.53
2019-04-05T04:53:15.616Z,1.97
2019-04-05T04:55:45.839Z,2.40
2019-04-05T04:58:15.880Z,2.30
2019-04-05T05:00:45.896Z,2.50
2019-04-05T05:04:09.086Z,3.33
2019-04-05T05:06:39.338Z,1.60
2019-04-05T05:09:10.150Z,1.60
2019-04-05T05:11:40.447Z,1.40
2019-04-05T05:14:11.144Z,1.60
2019-04-05T05:16:41.374Z,1.60
2019-04-05T05:19:11.585Z,1.90
2019-04-05T05:21:42.424Z,1.40
2019-04-05T05:24:12.642Z,1.40
2019-04-05T05:26:42.747Z,1.83
2019-04-05T05:29:12.858Z,1.57
2019-04-05T05:31:42.989Z,2.73
2019-04-05T05:34:13.105Z,2.70
2019-04-05T05:36:43.225Z,2.33
2019-04-05T05:39:13.252Z,2.00
2019-04-05T05:41:43.374Z,1.70
2019-04-05T05:44:16.414Z,2.20
2019-04-05T05:46:46.512Z,1.83
2019-04-05T05:49:16.381Z,1.97
2019-04-05T05:51:46.831Z,2.03
2019-04-05T05:54:17.682Z,1.80
2019-04-05T05:56:48.726Z,1.93
2019-04-05T05:59:19.696Z,2.60
2019-04-05T06:01:50.385Z,3.20
2019-04-05T06:04:21.321Z,3.63
2019-04-05T06:06:52.164Z,3.30
2019-04-05T06:09:23.303Z,2.47
2019-04-05T06:11:53.808Z,2.67
2019-04-05T06:14:24.619Z,2.60
2019-04-05T06:16:55.809Z,2.20
2019-04-05T06:19:26.530Z,2.27
2019-04-05T06:21:57.575Z,1.90
2019-04-05T06:24:28.529Z,1.87
2019-04-05T06:26:59.434Z,3.33
2019-04-05T06:29:30.534Z,3.40
2019-04-05T06:32:01.582Z,3.33
2019-04-05T06:34:32.536Z,2.83
2019-04-05T06:37:02.492Z,2.27
2019-04-05T06:39:33.525Z,2.67
2019-04-05T06:42:04.463Z,3.30
2019-04-05T06:44:35.195Z,2.17
2019-04-05T06:47:06.157Z,5.23
2019-04-05T06:49:36.878Z,2.50
2019-04-05T06:52:07.591Z,2.80
2019-04-05T06:54:38.618Z,3.03
2019-04-05T06:57:08.607Z,2.33
2019-04-05T06:59:39.451Z,2.53
2019-04-05T07:02:10.393Z,2.50
2019-04-05T07:04:41.330Z,2.50
2019-04-05T07:07:11.681Z,2.17
2019-04-05T07:09:42.803Z,2.10
2019-04-05T07:12:13.606Z,2.60
2019-04-05T07:14:44.924Z,5.53
2019-04-05T07:17:15.819Z,3.77
2019-04-05T07:19:46.606Z,3.80
2019-04-05T07:22:17.446Z,4.40
2019-04-05T07:24:49.652Z,6.00
2019-04-05T07:27:20.566Z,7.50
2019-04-05T07:29:51.592Z,9.43
2019-04-05T07:32:22.598Z,6.37
2019-04-05T07:34:52.507Z,7.87
2019-04-05T07:37:22.512Z,7.03
2019-04-05T07:39:52.496Z,8.40
2019-04-05T07:42:22.451Z,8.27
2019-04-05T07:44:52.413Z,7.80
2019-04-05T07:47:22.423Z,8.83
2019-04-05T07:49:52.411Z,9.07
2019-04-05T07:52:22.407Z,7.33
2019-04-05T07:54:52.527Z,6.83
2019-04-05T07:57:22.488Z,9.53
2019-04-05T07:59:52.521Z,9.47
2019-04-05T08:02:22.533Z,6.87
2019-04-05T08:04:54.719Z,9.27
2019-04-05T08:07:28.063Z,9.83
2019-04-05T08:09:58.184Z,9.90
2019-04-05T08:12:28.691Z,8.63
2019-04-05T08:14:58.819Z,9.93
2019-04-05T08:17:28.827Z,11.97
2019-04-05T08:19:58.877Z,13.63
2019-04-05T08:22:28.894Z,13.77
2019-04-05T08:24:58.927Z,15.17
2019-04-05T08:27:29.000Z,14.43
2019-04-05T08:29:58.888Z,14.23
2019-04-05T08:32:28.838Z,16.27
2019-04-05T08:34:58.804Z,16.43
2019-04-05T08:37:28.750Z,15.57
2019-04-05T08:39:58.777Z,14.97
2019-04-05T08:42:28.814Z,15.10
2019-04-05T08:44:58.832Z,15.33
2019-04-05T08:47:28.867Z,16.53
2019-04-05T08:49:58.892Z,14.23
2019-04-05T08:52:28.852Z,16.73
2019-04-05T08:54:58.979Z,16.97
2019-04-05T08:57:29.046Z,17.77
2019-04-05T08:59:58.995Z,16.40
2019-04-05T09:02:29.022Z,14.43
2019-04-05T09:04:59.136Z,16.53
2019-04-05T09:07:29.511Z,15.73
2019-04-05T09:09:59.412Z,13.43
2019-04-05T09:12:29.768Z,13.50
2019-04-05T09:14:59.843Z,11.63
2019-04-05T09:17:29.939Z,11.50
2019-04-05T09:19:59.898Z,12.20
2019-04-05T09:22:29.939Z,11.20
2019-04-05T09:25:00.175Z,11.20
2019-04-05T09:27:30.268Z,12.40
2019-04-05T09:30:00.426Z,12.20
2019-04-05T09:32:30.696Z,12.50
2019-04-05T09:35:00.672Z,13.73
2019-04-05T09:37:30.748Z,14.00
2019-04-05T09:40:00.736Z,14.47
2019-04-05T09:42:30.813Z,15.80
2019-04-05T09:45:00.884Z,13.40
2019-04-05T09:47:30.940Z,14.80
2019-04-05T09:50:00.988Z,14.03
2019-04-05T09:52:30.973Z,11.57
2019-04-05T09:55:01.032Z,12.57
2019-04-05T09:57:31.172Z,12.97
2019-04-05T10:00:01.224Z,13.20
2019-04-05T10:02:31.899Z,11.87
2019-04-05T10:05:02.034Z,12.23
2019-04-05T10:07:32.091Z,12.17
2019-04-05T10:10:20.094Z,11.80
2019-04-05T10:12:50.129Z,15.13
2019-04-05T10:15:21.758Z,15.83
2019-04-05T10:17:52.011Z,14.43
2019-04-05T10:20:22.107Z,13.10
2019-04-05T10:22:52.080Z,13.50
2019-04-05T10:25:22.099Z,14.33
2019-04-05T10:27:52.006Z,13.80
2019-04-05T10:30:22.059Z,11.53
2019-04-05T10:32:52.096Z,13.47
2019-04-05T10:35:21.980Z,13.30
2019-04-05T10:37:51.952Z,14.80
2019-04-05T10:40:21.901Z,12.97
2019-04-05T10:42:51.899Z,13.47
2019-04-05T10:45:21.988Z,17.00
2019-04-05T10:47:51.951Z,14.50
2019-04-05T10:50:23.431Z,15.40
2019-04-05T10:52:53.442Z,16.33
2019-04-05T10:55:23.495Z,14.73
2019-04-05T10:57:53.611Z,13.17
2019-04-05T11:00:25.425Z,14.80
2019-04-05T11:02:55.436Z,15.47
2019-04-05T11:05:25.528Z,14.17
2019-04-05T11:07:55.556Z,11.93
2019-04-05T11:10:25.585Z,15.77
2019-04-05T11:12:55.835Z,16.27
2019-04-05T11:15:25.967Z,14.60
2019-04-05T11:17:55.988Z,12.40
2019-04-05T11:20:26.038Z,13.30
2019-04-05T11:22:55.931Z,14.93
2019-04-05T11:25:25.971Z,14.43
2019-04-05T11:27:55.854Z,14.20
2019-04-05T11:30:43.535Z,13.50
2019-04-05T11:33:13.926Z,15.27
2019-04-05T11:35:44.296Z,14.80
2019-04-05T11:38:15.360Z,13.27
2019-04-05T11:40:46.338Z,11.83
2019-04-05T11:43:16.810Z,12.00
2019-04-05T11:45:48.560Z,12.63
2019-04-05T11:48:18.540Z,13.60
2019-04-05T13:02:07.995Z,11.00
2019-04-05T13:04:37.852Z,11.47
2019-04-05T13:07:07.881Z,11.17
2019-04-05T13:09:37.775Z,11.40
2019-04-05T13:12:07.773Z,10.83
2019-04-05T13:14:37.688Z,10.90
2019-04-05T13:17:07.933Z,10.77
2019-04-05T13:19:37.940Z,10.83
2019-04-05T13:22:07.936Z,11.73
2019-04-05T13:24:40.231Z,10.70
2019-04-05T13:27:11.366Z,11.93
2019-04-05T13:29:41.113Z,12.53
2019-04-05T13:32:11.135Z,10.50
2019-04-05T13:34:41.094Z,11.63
2019-04-05T13:37:20.044Z,12.17
2019-04-05T13:39:43.044Z,11.70
2019-04-05T13:42:12.976Z,14.67
2019-04-05T13:44:42.910Z,14.27
2019-04-05T13:47:12.945Z,15.00
2019-04-05T13:49:42.895Z,14.47
2019-04-05T13:52:12.861Z,15.43
2019-04-05T13:54:44.043Z,15.07
2019-04-05T13:57:14.066Z,17.37
2019-04-05T13:59:44.852Z,13.37
2019-04-05T14:02:15.315Z,14.33
2019-04-05T14:04:45.401Z,15.60
2019-04-05T14:07:15.335Z,17.33
2019-04-05T14:09:45.268Z,15.30
2019-04-05T14:12:15.211Z,15.03
2019-04-05T14:14:48.008Z,14.93
2019-04-05T14:17:16.645Z,15.93
2019-04-05T14:19:46.772Z,14.23
2019-04-05T14:22:18.227Z,13.17
2019-04-05T14:24:48.214Z,15.37
2019-04-05T14:27:18.174Z,15.23
2019-04-05T14:29:48.153Z,14.17
2019-04-05T14:32:21.322Z,13.40
2019-04-05T14:34:54.329Z,13.90
2019-04-05T14:37:25.084Z,14.03
2019-04-05T14:39:54.789Z,11.27
2019-04-05T14:42:24.648Z,14.57
2019-04-05T14:44:54.518Z,12.63
2019-04-05T14:47:27.834Z,13.87
2019-04-05T14:49:56.251Z,12.87
2019-04-05T14:52:26.277Z,13.27
2019-04-05T14:54:57.791Z,13.50
2019-04-05T14:57:28.342Z,14.03
2019-04-05T14:59:58.345Z,14.27
2019-04-05T15:02:28.299Z,12.93
2019-04-05T15:04:58.235Z,11.73
2019-04-05T15:07:28.097Z,10.63
2019-04-05T15:09:57.995Z,11.07
2019-04-05T15:12:29.200Z,11.50
2019-04-05T15:14:59.515Z,10.37
2019-04-05T15:17:29.384Z,11.23
2019-04-05T15:19:59.411Z,11.43
2019-04-05T15:22:29.358Z,10.73
2019-04-05T15:25:01.008Z,9.87
2019-04-05T15:27:31.084Z,8.30
2019-04-05T15:30:02.609Z,8.87
2019-04-05T15:32:33.361Z,8.30
2019-04-05T15:35:04.013Z,8.47
2019-04-05T15:37:34.091Z,10.77
2019-04-05T15:40:04.848Z,10.33
2019-04-05T15:42:34.748Z,10.63
2019-04-05T15:45:07.180Z,8.97
2019-04-05T15:47:37.759Z,9.53
2019-04-05T15:50:08.473Z,8.50
2019-04-05T15:52:38.477Z,9.70
2019-04-05T15:55:08.476Z,8.30
2019-04-05T15:57:39.547Z,9.50
2019-04-05T16:00:11.488Z,8.90
2019-04-05T16:02:42.938Z,9.73
2019-04-05T16:05:13.779Z,8.13
2019-04-05T16:07:43.701Z,7.83
2019-04-05T16:10:13.950Z,8.77
2019-04-05T16:12:43.956Z,10.07
2019-04-05T16:15:14.063Z,10.67
2019-04-05T16:17:44.029Z,8.67
2019-04-05T16:20:14.416Z,9.67
2019-04-05T16:22:44.267Z,9.63
2019-04-05T16:25:14.284Z,10.57
2019-04-05T16:27:44.137Z,9.13
2019-04-05T16:30:14.280Z,10.03
2019-04-05T16:32:44.327Z,8.87
2019-04-05T16:35:14.880Z,9.93
2019-04-05T16:37:44.840Z,10.30
2019-04-05T16:40:15.240Z,9.93
2019-04-05T16:42:45.151Z,9.20
2019-04-05T16:45:15.479Z,8.73
2019-04-05T16:47:45.415Z,8.40
2019-04-05T16:50:15.630Z,9.47
2019-04-05T16:52:47.532Z,9.57
2019-04-05T16:55:18.510Z,10.17
2019-04-05T16:57:49.257Z,8.33
2019-04-05T17:00:20.218Z,10.37
2019-04-05T17:02:50.717Z,9.80
2019-04-05T17:05:21.325Z,11.30
2019-04-05T17:07:53.766Z,10.27
2019-04-05T17:10:23.963Z,9.53
2019-04-05T17:12:56.478Z,11.50
2019-04-05T17:15:28.164Z,11.03
2019-04-05T17:18:00.723Z,10.57
2019-04-05T17:20:31.283Z,10.53
2019-04-05T17:23:01.771Z,10.73
2019-04-05T17:25:32.478Z,10.77
2019-04-05T17:28:02.536Z,10.27
2019-04-05T17:30:32.396Z,10.83
2019-04-05T17:33:02.588Z,11.87
2019-04-05T17:35:33.057Z,10.43
2019-04-05T17:38:03.108Z,10.63
2019-04-05T17:40:33.180Z,10.73
2019-04-05T17:43:03.011Z,12.50
2019-04-05T17:45:33.044Z,12.40
2019-04-05T17:48:03.000Z,11.73
2019-04-05T17:50:35.186Z,11.07
2019-04-05T17:53:12.851Z,11.37
2019-04-05T17:55:39.066Z,12.47
2019-04-05T17:58:10.899Z,13.33
2019-04-05T18:00:44.817Z,11.93
2019-04-05T18:03:15.417Z,10.90
2019-04-05T18:05:45.959Z,11.97
2019-04-05T18:08:16.710Z,12.90
2019-04-05T18:10:47.341Z,10.47
2019-04-05T18:13:17.620Z,12.20
2019-04-05T18:15:52.758Z,11.30
2019-04-05T18:18:21.319Z,11.37
2019-04-05T18:20:53.477Z,10.30
2019-04-05T18:23:25.193Z,10.47
2019-04-05T18:25:55.363Z,9.33
2019-04-05T18:28:25.710Z,11.57
2019-04-05T18:30:57.352Z,9.30
2019-04-05T18:33:28.670Z,12.23
2019-04-05T18:35:58.540Z,10.30
2019-04-05T18:38:29.335Z,10.03
2019-04-05T18:41:00.010Z,12.30
2019-04-05T18:43:30.185Z,9.13
2019-04-05T18:46:03.674Z,10.07
2019-04-05T18:48:34.016Z,9.40
2019-04-05T18:51:04.607Z,8.93
2019-04-05T18:53:37.748Z,9.93
2019-04-05T18:56:07.025Z,10.77
2019-04-05T18:58:37.373Z,10.67
2019-04-05T19:01:08.481Z,9.33
2019-04-05T19:03:39.524Z,11.13
2019-04-05T19:06:09.535Z,10.73
2019-04-05T19:08:40.324Z,10.40
2019-04-05T19:11:10.385Z,9.50
2019-04-05T19:13:40.520Z,9.83
2019-04-05T19:16:11.928Z,9.63
2019-04-05T19:23:35.778Z,10.53
2019-04-05T19:26:07.357Z,10.53
2019-04-05T19:28:37.316Z,10.33
2019-04-05T19:49:00.202Z,9.60
2019-04-05T19:51:32.419Z,11.43
2019-04-05T19:54:03.925Z,11.00
2019-04-05T19:56:33.860Z,10.30
2019-04-05T19:59:04.080Z,9.93
2019-04-05T20:01:35.400Z,13.60
2019-04-05T20:04:06.624Z,10.10
2019-04-05T20:06:36.928Z,10.53
2019-04-05T20:09:09.138Z,11.13
2019-04-05T20:11:40.615Z,10.30
2019-04-05T20:14:11.747Z,11.63
2019-04-05T20:16:43.207Z,10.80
2019-04-05T20:19:14.649Z,9.97
2019-04-05T20:21:45.647Z,10.00
2019-04-05T20:24:16.820Z,11.53
2019-04-05T20:26:47.668Z,11.33
2019-04-05T20:29:18.960Z,13.67
2019-04-05T20:31:50.037Z,12.13
2019-04-05T20:34:20.946Z,10.30
2019-04-05T20:36:52.440Z,13.50
2019-04-05T20:39:23.431Z,11.80
2019-04-05T20:41:55.286Z,12.27
2019-04-05T20:44:26.372Z,9.90
2019-04-05T20:46:57.071Z,11.87
2019-04-05T20:49:28.061Z,11.70
2019-04-05T20:51:58.420Z,11.83
2019-04-05T20:54:29.499Z,11.77
2019-04-05T20:57:00.380Z,10.17
2019-04-05T20:59:31.374Z,12.07
2019-04-05T21:02:02.237Z,10.73
2019-04-05T21:04:33.235Z,11.70
2019-04-05T21:07:03.901Z,10.50
2019-04-05T21:09:36.027Z,10.13
2019-04-05T21:12:06.896Z,8.77
2019-04-05T21:14:38.254Z,8.90
2019-04-05T21:17:09.144Z,8.77
2019-04-05T21:19:39.748Z,10.70
2019-04-05T21:22:10.456Z,12.40
2019-04-05T21:24:40.576Z,10.27
2019-04-05T21:27:12.592Z,10.87
2019-04-05T21:29:42.241Z,10.67
2019-04-05T21:32:12.324Z,11.13
2019-04-05T21:34:42.458Z,9.27
2019-04-05T21:37:12.467Z,10.03
2019-04-05T21:39:42.340Z,10.60
2019-04-05T21:42:12.206Z,8.27
2019-04-05T21:44:42.065Z,10.93
2019-04-05T21:47:12.145Z,9.40
2019-04-05T21:49:42.807Z,10.80
2019-04-05T21:52:12.880Z,7.50
2019-04-05T21:54:47.737Z,9.83
2019-04-05T21:57:14.583Z,9.23
2019-04-05T21:59:44.544Z,6.73
2019-04-05T22:02:14.595Z,7.80
2019-04-05T22:04:44.491Z,8.03
2019-04-05T22:07:14.435Z,9.87
2019-04-05T22:09:44.357Z,8.03
2019-04-05T22:12:14.313Z,7.17
2019-04-05T22:14:44.364Z,7.17
2019-04-05T22:17:14.248Z,10.17
2019-04-05T22:19:44.095Z,8.63
2019-04-05T22:22:14.040Z,9.07
2019-04-05T22:24:44.099Z,8.13
2019-04-05T22:27:14.051Z,6.57
2019-04-05T22:29:43.959Z,7.40
2019-04-05T22:32:13.910Z,3.90
2019-04-05T22:34:43.763Z,7.60
2019-04-05T22:37:13.704Z,6.47
2019-04-05T22:39:43.668Z,5.00
2019-04-05T22:42:13.817Z,8.40
2019-04-05T22:44:43.802Z,7.90
2019-04-05T22:47:13.656Z,7.63
2019-04-05T22:49:43.752Z,4.63
2019-04-05T22:52:13.760Z,7.63
2019-04-05T22:54:43.692Z,7.97
2019-04-05T22:57:13.624Z,7.03
2019-04-05T22:59:43.516Z,8.17
2019-04-05T23:02:13.511Z,8.13
2019-04-05T23:04:43.495Z,7.77
2019-04-05T23:07:13.534Z,7.33
2019-04-05T23:09:43.375Z,7.17
2019-04-05T23:12:13.227Z,6.43
2019-04-05T23:14:43.192Z,8.13
2019-04-05T23:17:13.048Z,6.67
2019-04-05T23:19:42.899Z,9.27
2019-04-05T23:22:13.067Z,6.83
2019-04-05T23:24:42.937Z,5.87
2019-04-05T23:27:12.791Z,7.37
2019-04-05T23:29:42.726Z,4.77
2019-04-05T23:32:12.597Z,7.97
2019-04-05T23:34:42.520Z,6.30
2019-04-05T23:37:12.456Z,7.80
2019-04-05T23:39:42.374Z,8.80
2019-04-05T23:42:12.266Z,5.43
2019-04-05T23:44:42.111Z,6.10
2019-04-05T23:47:12.047Z,7.47
2019-04-05T23:49:41.910Z,8.93
2019-04-05T23:52:11.779Z,11.37
2019-04-05T23:54:41.693Z,9.93
2019-04-05T23:57:11.567Z,9.90
2019-04-05T23:59:41.416Z,9.87
