createdAt,value
2022-08-24T00:00:43.205Z,1.92
2022-08-24T00:03:12.127Z,1.50
2022-08-24T00:05:40.586Z,1.42
2022-08-24T00:08:08.876Z,1.80
2022-08-24T00:10:37.200Z,1.35
2022-08-24T00:13:05.468Z,1.50
2022-08-24T00:15:33.959Z,1.80
2022-08-24T00:18:03.730Z,1.98
2022-08-24T00:20:32.167Z,2.00
2022-08-24T00:23:00.336Z,2.13
2022-08-24T00:25:28.916Z,1.70
2022-08-24T00:27:58.161Z,2.08
2022-08-24T00:30:26.804Z,1.58
2022-08-24T00:32:55.572Z,1.55
2022-08-24T00:35:25.304Z,1.48
2022-08-24T00:37:54.669Z,1.45
2022-08-24T00:40:27.407Z,1.73
2022-08-24T00:42:57.062Z,1.40
2022-08-24T00:45:25.556Z,1.58
2022-08-24T00:47:59.049Z,1.60
2022-08-24T00:50:36.122Z,1.30
2022-08-24T00:53:11.499Z,1.27
2022-08-24T00:55:43.191Z,1.48
2022-08-24T00:58:17.906Z,1.50
2022-08-24T01:00:53.220Z,1.77
2022-08-24T01:03:22.243Z,1.70
2022-08-24T01:05:52.457Z,1.83
2022-08-24T01:08:22.021Z,1.60
2022-08-24T01:10:53.801Z,1.30
2022-08-24T01:13:24.372Z,2.30
2022-08-24T01:15:55.593Z,1.48
2022-08-24T01:18:44.030Z,1.20
2022-08-24T01:21:19.034Z,1.50
2022-08-24T01:23:51.214Z,1.30
2022-08-24T01:26:25.016Z,1.50
2022-08-24T01:28:58.471Z,1.30
2022-08-24T01:31:27.733Z,1.27
2022-08-24T01:33:57.122Z,1.75
2022-08-24T01:36:31.696Z,1.50
2022-08-24T01:39:05.414Z,1.52
2022-08-24T01:41:33.547Z,1.47
2022-08-24T01:44:01.757Z,1.58
2022-08-24T01:46:30.564Z,1.60
2022-08-24T01:48:59.543Z,1.67
2022-08-24T01:51:31.533Z,1.52
2022-08-24T01:54:02.946Z,2.08
2022-08-24T01:56:33.092Z,1.40
2022-08-24T01:59:02.090Z,2.03
2022-08-24T02:01:31.473Z,1.40
2022-08-24T02:04:03.742Z,1.30
2022-08-24T02:06:32.958Z,1.42
2022-08-24T02:09:02.846Z,1.38
2022-08-24T02:11:33.620Z,1.20
2022-08-24T02:14:02.063Z,1.35
2022-08-24T02:16:30.280Z,1.80
2022-08-24T02:18:59.501Z,1.77
2022-08-24T02:21:27.741Z,1.50
2022-08-24T02:23:56.197Z,1.23
2022-08-24T02:26:25.869Z,1.65
2022-08-24T02:29:03.422Z,1.50
2022-08-24T02:31:33.781Z,1.35
2022-08-24T02:34:02.869Z,1.50
2022-08-24T02:36:31.447Z,1.75
2022-08-24T02:39:00.580Z,1.80
2022-08-24T02:41:30.160Z,1.52
2022-08-24T02:43:59.151Z,1.70
2022-08-24T02:46:30.306Z,1.60
2022-08-24T02:49:11.147Z,1.77
2022-08-24T02:51:47.308Z,2.20
2022-08-24T02:54:21.429Z,1.52
2022-08-24T02:56:54.523Z,1.60
2022-08-24T02:59:24.798Z,1.60
2022-08-24T03:01:54.139Z,1.52
2022-08-24T03:04:23.640Z,1.70
2022-08-24T03:06:52.154Z,1.40
2022-08-24T03:09:20.806Z,1.60
2022-08-24T03:11:54.234Z,1.73
2022-08-24T03:14:22.393Z,1.52
2022-08-24T03:16:50.554Z,1.42
2022-08-24T03:19:19.555Z,2.00
2022-08-24T03:21:47.684Z,1.77
2022-08-24T03:24:17.242Z,1.88
2022-08-24T03:26:46.132Z,2.28
2022-08-24T03:29:16.405Z,1.98
2022-08-24T03:31:45.576Z,2.05
2022-08-24T03:34:14.153Z,1.70
2022-08-24T03:36:46.749Z,1.88
2022-08-24T03:39:17.021Z,1.60
2022-08-24T03:41:45.841Z,1.88
2022-08-24T03:44:15.325Z,1.80
2022-08-24T03:46:45.266Z,1.98
2022-08-24T03:49:14.818Z,1.85
2022-08-24T03:51:43.726Z,1.73
2022-08-24T03:54:13.696Z,1.75
2022-08-24T03:56:42.783Z,2.00
2022-08-24T03:59:11.333Z,1.90
2022-08-24T04:01:44.864Z,1.90
2022-08-24T04:04:13.253Z,1.77
2022-08-24T04:06:44.440Z,1.60
2022-08-24T04:09:14.010Z,1.77
2022-08-24T04:11:46.230Z,1.58
2022-08-24T04:14:27.179Z,2.17
2022-08-24T04:17:10.528Z,1.67
2022-08-24T04:19:57.628Z,1.92
2022-08-24T04:22:32.999Z,1.98
2022-08-24T04:25:01.771Z,1.92
2022-08-24T04:27:37.568Z,1.92
2022-08-24T04:30:06.539Z,2.08
2022-08-24T04:32:47.155Z,1.77
2022-08-24T04:35:15.303Z,1.73
2022-08-24T04:37:43.381Z,2.30
2022-08-24T04:40:12.612Z,2.20
2022-08-24T04:42:46.884Z,1.88
2022-08-24T04:45:17.177Z,1.98
2022-08-24T04:47:46.710Z,1.65
2022-08-24T04:50:14.874Z,2.30
2022-08-24T04:52:44.149Z,1.95
2022-08-24T04:55:17.679Z,1.63
2022-08-24T04:57:46.403Z,1.65
2022-08-24T05:00:15.359Z,1.90
2022-08-24T05:05:34.730Z,1.80
2022-08-24T05:08:03.197Z,2.05
2022-08-24T05:10:33.657Z,2.00
2022-08-24T05:13:02.363Z,1.75
2022-08-24T05:15:31.636Z,1.85
2022-08-24T05:18:01.755Z,1.88
2022-08-24T05:20:31.250Z,2.05
2022-08-24T05:23:03.803Z,2.20
2022-08-24T05:25:36.311Z,2.10
2022-08-24T05:28:05.551Z,2.05
2022-08-24T05:30:37.342Z,1.98
2022-08-24T05:33:09.154Z,2.10
2022-08-24T05:35:38.958Z,1.83
2022-08-24T05:40:40.338Z,2.20
2022-08-24T05:43:09.022Z,1.90
2022-08-24T05:45:37.621Z,2.20
2022-08-24T05:48:05.892Z,1.88
2022-08-24T05:50:58.230Z,1.80
2022-08-24T05:53:31.607Z,2.33
2022-08-24T05:56:04.276Z,1.95
2022-08-24T05:58:32.434Z,1.90
2022-08-24T06:01:07.921Z,2.58
2022-08-24T06:03:36.241Z,2.20
2022-08-24T06:06:08.702Z,2.17
2022-08-24T06:08:41.485Z,1.90
2022-08-24T06:11:12.706Z,2.53
2022-08-24T06:13:41.195Z,2.08
2022-08-24T06:16:47.808Z,2.10
2022-08-24T06:19:01.371Z,1.92
2022-08-24T06:21:32.849Z,2.15
2022-08-24T06:24:02.177Z,2.25
2022-08-24T06:26:50.230Z,1.92
2022-08-24T06:29:20.160Z,3.25
2022-08-24T06:31:54.826Z,2.17
2022-08-24T06:36:56.619Z,2.45
2022-08-24T06:39:27.089Z,1.83
2022-08-24T06:41:57.994Z,2.53
2022-08-24T06:44:34.713Z,2.03
2022-08-24T06:47:11.405Z,2.63
2022-08-24T06:49:41.208Z,2.08
2022-08-24T06:52:11.835Z,2.17
2022-08-24T06:54:40.460Z,2.78
2022-08-24T06:57:10.148Z,2.30
2022-08-24T06:59:38.666Z,2.78
2022-08-24T07:02:09.044Z,2.85
2022-08-24T07:04:38.266Z,2.70
2022-08-24T07:07:26.081Z,2.33
2022-08-24T07:09:54.756Z,2.20
2022-08-24T07:12:23.886Z,2.30
2022-08-24T07:14:53.217Z,1.77
2022-08-24T07:17:21.723Z,2.05
2022-08-24T07:19:51.005Z,2.58
2022-08-24T07:22:40.927Z,1.63
2022-08-24T07:25:11.237Z,1.92
2022-08-24T07:27:40.019Z,1.85
2022-08-24T07:30:26.348Z,1.83
2022-08-24T07:32:56.885Z,1.98
2022-08-24T07:35:26.984Z,1.60
2022-08-24T07:37:57.387Z,1.55
2022-08-24T07:40:26.992Z,2.08
2022-08-24T07:42:56.846Z,1.70
2022-08-24T07:45:26.560Z,1.70
2022-08-24T07:47:55.946Z,1.80
2022-08-24T07:50:57.075Z,1.67
2022-08-24T07:53:32.486Z,2.10
2022-08-24T07:56:12.472Z,1.75
2022-08-24T07:58:44.265Z,1.73
2022-08-24T08:01:12.616Z,1.75
2022-08-24T08:03:40.987Z,1.50
2022-08-24T08:06:16.341Z,1.45
2022-08-24T08:08:47.799Z,1.92
2022-08-24T08:11:16.267Z,1.45
2022-08-24T08:13:44.468Z,1.70
2022-08-24T08:16:12.790Z,1.75
2022-08-24T08:18:41.130Z,1.42
2022-08-24T08:24:20.686Z,1.25
2022-08-24T08:26:54.384Z,1.67
2022-08-24T08:29:28.967Z,1.50
2022-08-24T08:31:58.409Z,1.67
2022-08-24T08:34:27.421Z,1.50
2022-08-24T08:36:57.807Z,1.70
2022-08-24T08:39:28.348Z,1.10
2022-08-24T08:42:30.813Z,1.52
2022-08-24T08:45:08.278Z,1.85
2022-08-24T08:48:24.685Z,1.50
2022-08-24T08:51:15.442Z,1.17
2022-08-24T08:54:13.958Z,1.52
2022-08-24T08:56:59.401Z,1.42
2022-08-24T08:59:43.838Z,1.20
2022-08-24T09:02:29.027Z,1.02
2022-08-24T09:05:38.678Z,1.40
2022-08-24T09:08:17.205Z,1.70
2022-08-24T09:10:56.958Z,1.33
2022-08-24T09:13:49.243Z,1.55
2022-08-24T09:16:50.167Z,1.60
2022-08-24T09:19:34.906Z,1.10
2022-08-24T09:22:11.031Z,1.40
2022-08-24T09:24:57.663Z,1.17
2022-08-24T09:28:01.952Z,1.33
2022-08-24T09:30:45.101Z,1.48
2022-08-24T09:33:23.378Z,1.40
2022-08-24T09:36:08.186Z,1.25
2022-08-24T09:38:59.923Z,1.33
2022-08-24T09:42:15.865Z,1.05
2022-08-24T09:45:19.814Z,1.20
2022-08-24T09:48:30.807Z,1.50
2022-08-24T09:51:31.353Z,1.30
2022-08-24T09:54:25.373Z,1.30
2022-08-24T09:57:12.552Z,1.30
2022-08-24T10:00:03.333Z,1.30
2022-08-24T10:03:16.112Z,1.13
2022-08-24T10:06:04.601Z,1.30
2022-08-24T10:08:52.144Z,1.10
2022-08-24T10:11:31.077Z,1.25
2022-08-24T10:14:07.789Z,1.45
2022-08-24T10:16:45.562Z,1.15
2022-08-24T10:19:39.384Z,1.23
2022-08-24T10:22:17.981Z,1.58
2022-08-24T10:25:03.540Z,1.10
2022-08-24T10:27:46.366Z,1.52
2022-08-24T10:30:38.294Z,1.33
2022-08-24T10:33:16.616Z,1.10
2022-08-24T10:36:04.733Z,1.30
2022-08-24T10:38:55.604Z,1.38
2022-08-24T10:41:58.619Z,1.02
2022-08-24T10:44:48.435Z,1.20
2022-08-24T10:47:23.266Z,1.67
2022-08-24T10:50:30.982Z,1.95
2022-08-24T10:53:22.389Z,1.40
2022-08-24T10:56:04.400Z,1.20
2022-08-24T10:58:51.362Z,1.60
2022-08-24T11:01:27.680Z,1.55
2022-08-24T11:04:04.186Z,1.20
2022-08-24T11:06:34.990Z,1.50
2022-08-24T11:09:09.184Z,1.53
2022-08-24T11:11:40.693Z,1.35
2022-08-24T11:14:25.041Z,1.63
2022-08-24T11:16:57.686Z,1.52
2022-08-24T11:19:35.131Z,1.40
2022-08-24T11:22:05.667Z,1.50
2022-08-24T11:24:43.806Z,1.50
2022-08-24T11:27:24.424Z,1.85
2022-08-24T11:30:00.605Z,1.88
2022-08-24T11:32:32.275Z,1.55
2022-08-24T11:35:07.640Z,2.00
2022-08-24T11:37:37.719Z,2.03
2022-08-24T11:40:10.538Z,1.80
2022-08-24T11:42:53.187Z,1.50
2022-08-24T11:45:28.900Z,1.40
2022-08-24T11:48:13.775Z,1.52
2022-08-24T11:50:46.896Z,1.73
2022-08-24T11:53:25.484Z,1.08
2022-08-24T11:56:05.431Z,1.40
2022-08-24T11:58:48.719Z,3.15
2022-08-24T12:01:24.175Z,1.38
2022-08-24T12:04:05.901Z,1.50
2022-08-24T12:06:45.945Z,1.40
2022-08-24T12:09:28.388Z,1.73
2022-08-24T12:12:09.625Z,1.40
2022-08-24T12:14:45.531Z,1.40
2022-08-24T12:17:20.393Z,1.50
2022-08-24T12:19:52.287Z,1.52
2022-08-24T12:22:22.541Z,1.45
2022-08-24T12:24:53.482Z,1.20
2022-08-24T12:27:27.634Z,1.20
2022-08-24T12:30:05.255Z,1.10
2022-08-24T12:32:40.960Z,1.20
2022-08-24T12:35:16.626Z,1.02
2022-08-24T12:37:49.848Z,1.30
2022-08-24T12:40:26.118Z,1.30
2022-08-24T12:43:02.001Z,1.30
2022-08-24T12:45:30.871Z,1.48
2022-08-24T12:48:07.466Z,1.42
2022-08-24T12:50:45.459Z,1.40
2022-08-24T12:53:31.665Z,1.58
2022-08-24T12:56:48.443Z,1.20
2022-08-24T12:59:24.055Z,1.60
2022-08-24T13:02:02.066Z,1.50
2022-08-24T13:04:38.888Z,1.48
2022-08-24T13:07:10.639Z,1.30
2022-08-24T13:09:42.007Z,1.42
2022-08-24T13:12:52.773Z,1.15
2022-08-24T13:15:57.519Z,2.10
2022-08-24T13:19:10.723Z,0.93
2022-08-24T13:21:54.760Z,1.42
2022-08-24T13:28:29.382Z,1.75
2022-08-24T13:31:21.355Z,1.48
2022-08-24T13:33:52.164Z,1.27
2022-08-24T13:36:56.634Z,1.20
2022-08-24T13:40:09.729Z,1.27
2022-08-24T13:43:11.714Z,1.30
2022-08-24T13:45:47.751Z,1.83
2022-08-24T13:48:27.137Z,1.70
2022-08-24T13:51:22.811Z,1.30
2022-08-24T13:54:09.956Z,1.48
2022-08-24T13:57:24.067Z,1.70
2022-08-24T14:00:33.821Z,1.33
2022-08-24T14:03:20.745Z,1.17
2022-08-24T14:05:57.748Z,1.40
2022-08-24T14:08:37.099Z,1.30
2022-08-24T14:11:12.723Z,1.00
2022-08-24T14:13:58.774Z,1.45
2022-08-24T14:17:19.865Z,1.45
2022-08-24T14:20:01.429Z,1.60
2022-08-24T14:22:37.578Z,1.40
2022-08-24T14:25:18.652Z,1.40
2022-08-24T14:27:49.067Z,1.40
2022-08-24T14:30:54.331Z,1.67
2022-08-24T14:33:28.977Z,1.60
2022-08-24T14:36:16.212Z,1.42
2022-08-24T14:39:06.695Z,1.40
2022-08-24T14:41:51.920Z,1.40
2022-08-24T14:44:30.981Z,1.80
2022-08-24T14:47:07.244Z,1.40
2022-08-24T14:49:44.663Z,1.50
2022-08-24T14:52:24.172Z,1.60
2022-08-24T14:55:11.750Z,1.50
2022-08-24T14:57:51.029Z,1.70
2022-08-24T15:00:22.383Z,1.70
2022-08-24T15:03:20.253Z,1.55
2022-08-24T15:06:25.873Z,1.45
2022-08-24T15:08:55.762Z,1.42
2022-08-24T15:11:27.422Z,1.30
2022-08-24T15:13:59.104Z,1.67
2022-08-24T15:16:35.838Z,1.40
2022-08-24T15:19:09.777Z,1.63
2022-08-24T15:21:48.840Z,1.52
2022-08-24T15:24:28.594Z,1.27
2022-08-24T15:27:08.462Z,1.50
2022-08-24T15:29:47.263Z,1.52
2022-08-24T15:32:15.967Z,1.50
2022-08-24T15:34:48.775Z,1.60
2022-08-24T15:37:25.922Z,1.77
2022-08-24T15:39:54.072Z,1.52
2022-08-24T15:42:24.015Z,1.90
2022-08-24T15:44:52.768Z,1.40
2022-08-24T15:47:27.047Z,1.80
2022-08-24T15:49:58.742Z,1.60
2022-08-24T15:52:44.336Z,1.48
2022-08-24T15:55:32.415Z,1.90
2022-08-24T15:58:15.929Z,1.65
2022-08-24T16:01:01.666Z,4.57
2022-08-24T16:03:46.453Z,3.88
2022-08-24T16:06:34.733Z,3.15
2022-08-24T16:09:05.764Z,2.10
2022-08-24T16:11:38.878Z,1.98
2022-08-24T16:14:14.209Z,2.20
2022-08-24T16:16:45.986Z,2.05
2022-08-24T16:19:24.557Z,1.92
2022-08-24T16:21:58.406Z,1.75
2022-08-24T16:24:31.921Z,1.83
2022-08-24T16:27:05.459Z,1.73
2022-08-24T16:29:55.954Z,3.03
2022-08-24T16:32:32.741Z,1.48
2022-08-24T16:35:20.875Z,1.77
2022-08-24T16:37:49.655Z,1.48
2022-08-24T16:40:18.014Z,1.67
2022-08-24T16:42:46.625Z,1.35
2022-08-24T16:45:19.344Z,1.90
2022-08-24T16:47:48.462Z,1.73
2022-08-24T16:50:17.829Z,1.55
2022-08-24T16:52:46.199Z,2.28
2022-08-24T16:55:14.890Z,2.58
2022-08-24T16:57:43.802Z,1.80
2022-08-24T17:00:17.794Z,1.92
2022-08-24T17:02:48.170Z,1.70
2022-08-24T17:05:23.931Z,1.70
2022-08-24T17:07:52.386Z,2.05
2022-08-24T17:10:23.127Z,2.13
2022-08-24T17:12:51.422Z,1.60
2022-08-24T17:15:21.457Z,1.70
2022-08-24T17:17:55.961Z,2.08
2022-08-24T17:20:24.061Z,1.95
2022-08-24T17:22:52.547Z,2.08
2022-08-24T17:25:20.704Z,1.85
2022-08-24T17:27:49.309Z,1.90
2022-08-24T17:30:18.497Z,2.13
2022-08-24T17:32:48.860Z,1.90
2022-08-24T17:35:17.431Z,2.17
2022-08-24T17:37:45.722Z,1.85
2022-08-24T17:40:17.004Z,2.08
2022-08-24T17:42:51.368Z,1.85
2022-08-24T17:45:20.983Z,1.75
2022-08-24T17:47:52.592Z,1.88
2022-08-24T17:50:24.167Z,1.60
2022-08-24T17:52:59.115Z,1.98
2022-08-24T17:55:29.040Z,2.15
2022-08-24T17:57:58.036Z,1.70
2022-08-24T18:00:26.600Z,2.28
2022-08-24T18:02:56.034Z,2.00
2022-08-24T18:05:24.191Z,2.00
2022-08-24T18:07:54.837Z,2.08
2022-08-24T18:10:25.608Z,2.13
2022-08-24T18:12:53.690Z,1.95
2022-08-24T18:15:33.634Z,1.80
2022-08-24T18:18:08.794Z,2.13
2022-08-24T18:20:39.887Z,2.05
2022-08-24T18:23:11.681Z,2.20
2022-08-24T18:25:45.950Z,2.22
2022-08-24T18:28:16.770Z,1.80
2022-08-24T18:30:46.538Z,2.30
2022-08-24T18:33:17.485Z,2.20
2022-08-24T18:35:47.626Z,2.60
2022-08-24T18:38:15.831Z,2.15
2022-08-24T18:40:52.465Z,2.22
2022-08-24T18:43:23.745Z,2.25
2022-08-24T18:45:52.772Z,2.50
2022-08-24T18:48:22.889Z,2.30
2022-08-24T18:50:51.697Z,1.92
2022-08-24T18:53:20.227Z,2.45
2022-08-24T18:55:48.894Z,1.95
2022-08-24T18:58:17.015Z,2.22
2022-08-24T19:00:45.609Z,2.78
2022-08-24T19:03:18.843Z,2.28
2022-08-24T19:05:48.391Z,2.00
2022-08-24T19:08:16.579Z,2.13
2022-08-24T19:10:45.001Z,2.35
2022-08-24T19:13:16.104Z,2.42
2022-08-24T19:15:46.807Z,2.70
2022-08-24T19:18:16.013Z,2.40
2022-08-24T19:20:49.222Z,2.13
2022-08-24T19:23:22.314Z,2.30
2022-08-24T19:25:51.401Z,2.00
2022-08-24T19:28:20.779Z,1.92
2022-08-24T19:30:49.675Z,2.10
2022-08-24T19:33:25.878Z,2.15
2022-08-24T19:35:54.978Z,2.45
2022-08-24T19:38:26.100Z,2.13
2022-08-24T19:40:57.218Z,2.58
2022-08-24T19:43:27.222Z,2.45
2022-08-24T19:46:07.590Z,2.10
2022-08-24T19:48:38.206Z,2.70
2022-08-24T19:51:09.565Z,2.20
2022-08-24T19:53:39.784Z,2.30
2022-08-24T19:56:09.027Z,1.92
2022-08-24T19:58:47.284Z,2.60
2022-08-24T20:01:19.982Z,2.17
2022-08-24T20:03:48.420Z,3.00
2022-08-24T20:06:20.521Z,2.38
2022-08-24T20:08:50.813Z,2.40
2022-08-24T20:11:20.195Z,2.30
2022-08-24T20:13:55.275Z,2.58
2022-08-24T20:16:27.042Z,2.15
2022-08-24T20:18:56.196Z,2.53
2022-08-24T20:21:28.297Z,2.25
2022-08-24T20:24:00.380Z,2.00
2022-08-24T20:26:32.802Z,2.05
2022-08-24T20:29:00.995Z,2.40
2022-08-24T20:31:29.912Z,2.28
2022-08-24T20:33:58.242Z,2.28
2022-08-24T20:36:29.752Z,2.00
2022-08-24T20:39:01.223Z,2.17
2022-08-24T20:41:29.970Z,3.08
2022-08-24T20:43:58.351Z,1.85
2022-08-24T20:46:27.826Z,2.20
2022-08-24T20:48:57.237Z,2.33
2022-08-24T20:51:25.649Z,1.95
2022-08-24T20:53:53.875Z,2.13
2022-08-24T20:56:30.969Z,2.05
2022-08-24T20:59:01.784Z,2.55
2022-08-24T21:01:30.464Z,2.38
2022-08-24T21:04:04.273Z,2.20
2022-08-24T21:06:33.939Z,2.13
2022-08-24T21:09:02.466Z,2.17
2022-08-24T21:11:32.973Z,2.17
2022-08-24T21:14:01.198Z,1.98
2022-08-24T21:16:29.667Z,2.33
2022-08-24T21:18:57.921Z,2.28
2022-08-24T21:21:26.395Z,2.55
2022-08-24T21:23:54.697Z,2.10
2022-08-24T21:26:26.371Z,2.42
2022-08-24T21:28:57.449Z,2.10
2022-08-24T21:31:26.034Z,1.90
2022-08-24T21:34:11.554Z,2.20
2022-08-24T21:36:40.933Z,2.10
2022-08-24T21:39:11.119Z,2.40
2022-08-24T21:41:40.064Z,2.30
2022-08-24T21:44:09.451Z,1.67
2022-08-24T21:46:40.475Z,2.08
2022-08-24T21:49:11.910Z,2.22
2022-08-24T21:51:40.751Z,2.70
2022-08-24T21:54:09.556Z,2.35
2022-08-24T21:56:37.848Z,2.60
2022-08-24T21:59:06.782Z,2.15
2022-08-24T22:01:38.811Z,2.03
2022-08-24T22:04:06.934Z,2.00
2022-08-24T22:06:35.306Z,2.80
2022-08-24T22:09:04.084Z,2.15
2022-08-24T22:11:32.701Z,2.03
2022-08-24T22:14:01.069Z,2.35
2022-08-24T22:16:29.452Z,2.10
2022-08-24T22:19:00.129Z,1.90
2022-08-24T22:21:31.097Z,2.05
2022-08-24T22:24:04.997Z,2.30
2022-08-24T22:26:33.715Z,2.33
2022-08-24T22:29:02.283Z,2.25
2022-08-24T22:31:32.859Z,2.10
2022-08-24T22:34:05.382Z,2.30
2022-08-24T22:36:33.917Z,2.58
2022-08-24T22:39:02.737Z,2.22
2022-08-24T22:41:31.948Z,2.15
2022-08-24T22:44:17.812Z,2.70
2022-08-24T22:46:46.654Z,2.85
2022-08-24T22:49:16.719Z,2.30
2022-08-24T22:51:45.061Z,3.20
2022-08-24T22:54:13.828Z,3.05
2022-08-24T22:56:44.159Z,2.92
2022-08-24T22:59:16.829Z,2.92
2022-08-24T23:01:47.611Z,2.47
2022-08-24T23:04:19.601Z,2.47
2022-08-24T23:06:47.847Z,2.25
2022-08-24T23:09:16.442Z,2.40
2022-08-24T23:11:45.557Z,2.00
2022-08-24T23:14:15.093Z,2.30
2022-08-24T23:16:47.650Z,2.20
2022-08-24T23:19:37.362Z,2.30
2022-08-24T23:22:07.089Z,2.40
2022-08-24T23:24:35.607Z,1.95
2022-08-24T23:27:05.489Z,2.80
2022-08-24T23:29:34.352Z,2.25
2022-08-24T23:32:02.862Z,2.30
2022-08-24T23:34:32.841Z,2.53
2022-08-24T23:37:00.919Z,2.47
2022-08-24T23:39:29.714Z,2.58
2022-08-24T23:41:58.073Z,2.40
2022-08-24T23:44:29.050Z,2.60
2022-08-24T23:46:58.222Z,2.50
2022-08-24T23:49:27.652Z,2.40
2022-08-24T23:51:58.592Z,2.95
2022-08-24T23:54:27.462Z,2.50
2022-08-24T23:56:56.499Z,2.50
2022-08-24T23:59:28.117Z,2.75
