createdAt,value
2022-12-19T00:01:55.596Z,100.00
2022-12-19T00:04:25.937Z,100.00
2022-12-19T00:06:57.808Z,100.00
2022-12-19T00:09:28.654Z,100.00
2022-12-19T00:11:58.763Z,100.00
2022-12-19T00:14:29.114Z,100.00
2022-12-19T00:16:59.460Z,100.00
2022-12-19T00:19:30.179Z,100.00
2022-12-19T00:22:00.299Z,100.00
2022-12-19T00:24:30.497Z,100.00
2022-12-19T00:27:00.612Z,100.00
2022-12-19T00:29:32.485Z,100.00
2022-12-19T00:32:02.525Z,100.00
2022-12-19T00:34:32.934Z,100.00
2022-12-19T00:37:02.979Z,100.00
2022-12-19T00:39:33.158Z,100.00
2022-12-19T00:42:03.251Z,100.00
2022-12-19T00:44:34.400Z,100.00
2022-12-19T00:47:04.546Z,100.00
2022-12-19T00:49:35.516Z,100.00
2022-12-19T00:52:06.976Z,100.00
2022-12-19T00:54:37.729Z,100.00
2022-12-19T00:57:08.318Z,100.00
2022-12-19T00:59:38.485Z,100.00
2022-12-19T01:02:09.049Z,100.00
2022-12-19T01:04:41.783Z,100.00
2022-12-19T01:07:11.424Z,100.00
2022-12-19T01:09:42.059Z,100.00
2022-12-19T01:12:12.793Z,100.00
2022-12-19T01:14:43.135Z,100.00
2022-12-19T01:17:13.470Z,100.00
2022-12-19T01:19:44.749Z,100.00
2022-12-19T01:22:15.339Z,100.00
2022-12-19T01:24:45.787Z,100.00
2022-12-19T01:27:16.025Z,100.00
2022-12-19T01:29:52.690Z,100.00
2022-12-19T01:32:18.605Z,100.00
2022-12-19T01:34:48.966Z,100.00
2022-12-19T01:37:20.222Z,100.00
2022-12-19T01:39:50.751Z,100.00
2022-12-19T01:42:23.365Z,100.00
2022-12-19T01:45:13.626Z,100.00
2022-12-19T01:47:53.855Z,100.00
2022-12-19T01:50:35.782Z,100.00
2022-12-19T01:53:08.963Z,100.00
2022-12-19T01:55:41.377Z,100.00
2022-12-19T01:58:13.679Z,100.00
2022-12-19T02:00:45.511Z,100.00
2022-12-19T02:03:24.911Z,100.00
2022-12-19T02:05:55.805Z,100.00
2022-12-19T02:08:29.161Z,100.00
2022-12-19T02:11:01.048Z,100.00
2022-12-19T02:13:31.670Z,100.00
2022-12-19T02:19:39.739Z,100.00
2022-12-19T02:22:24.776Z,100.00
2022-12-19T02:25:09.439Z,100.00
2022-12-19T02:27:42.625Z,100.00
2022-12-19T02:30:33.712Z,100.00
2022-12-19T02:33:42.748Z,100.00
2022-12-19T02:36:18.683Z,100.00
2022-12-19T02:38:53.824Z,100.00
2022-12-19T02:41:38.961Z,100.00
2022-12-19T02:44:15.239Z,100.00
2022-12-19T02:46:49.013Z,100.00
2022-12-19T02:49:24.188Z,100.00
2022-12-19T02:51:51.834Z,100.00
2022-12-19T02:54:22.700Z,100.00
2022-12-19T02:57:01.719Z,100.00
2022-12-19T02:59:34.889Z,100.00
2022-12-19T03:02:11.147Z,100.00
2022-12-19T03:04:56.521Z,100.00
2022-12-19T03:07:32.495Z,100.00
2022-12-19T03:10:11.654Z,100.00
2022-12-19T03:12:47.516Z,100.00
2022-12-19T03:15:19.533Z,100.00
2022-12-19T03:17:50.616Z,100.00
2022-12-19T03:20:40.318Z,100.00
2022-12-19T03:23:11.728Z,100.00
2022-12-19T03:25:44.703Z,100.00
2022-12-19T03:28:28.268Z,100.00
2022-12-19T03:31:01.184Z,100.00
2022-12-19T03:33:34.199Z,100.00
2022-12-19T03:36:07.518Z,100.00
2022-12-19T03:38:43.055Z,100.00
2022-12-19T03:41:34.022Z,100.00
2022-12-19T03:44:06.742Z,100.00
2022-12-19T03:46:41.868Z,100.00
2022-12-19T03:49:13.401Z,100.00
2022-12-19T03:52:00.925Z,100.00
2022-12-19T03:54:43.077Z,100.00
2022-12-19T03:57:24.220Z,100.00
2022-12-19T04:00:00.003Z,100.00
2022-12-19T04:02:32.798Z,100.00
2022-12-19T04:05:06.494Z,100.00
2022-12-19T04:10:21.805Z,100.00
2022-12-19T04:13:01.054Z,100.00
2022-12-19T04:15:35.582Z,100.00
2022-12-19T04:18:08.724Z,100.00
2022-12-19T04:20:59.666Z,100.00
2022-12-19T04:23:35.325Z,100.00
2022-12-19T04:26:07.466Z,100.00
2022-12-19T04:28:58.324Z,100.00
2022-12-19T04:31:28.973Z,100.00
2022-12-19T04:33:59.338Z,100.00
2022-12-19T04:36:30.647Z,100.00
2022-12-19T04:39:00.809Z,100.00
2022-12-19T04:41:31.039Z,100.00
2022-12-19T04:44:01.331Z,100.00
2022-12-19T04:46:32.245Z,100.00
2022-12-19T04:49:02.493Z,100.00
2022-12-19T04:51:33.469Z,100.00
2022-12-19T04:54:03.847Z,100.00
2022-12-19T04:56:35.614Z,100.00
2022-12-19T04:59:06.476Z,100.00
2022-12-19T05:01:37.035Z,100.00
2022-12-19T05:04:10.216Z,100.00
2022-12-19T05:06:41.134Z,100.00
2022-12-19T05:09:12.008Z,100.00
2022-12-19T05:11:42.183Z,100.00
2022-12-19T05:14:12.657Z,100.00
2022-12-19T05:16:43.390Z,100.00
2022-12-19T05:19:13.655Z,100.00
2022-12-19T05:21:43.978Z,100.00
2022-12-19T05:24:14.252Z,100.00
2022-12-19T05:26:44.421Z,100.00
2022-12-19T05:29:17.122Z,100.00
2022-12-19T05:31:47.530Z,100.00
2022-12-19T05:34:17.862Z,100.00
2022-12-19T05:36:48.690Z,100.00
2022-12-19T05:39:19.247Z,100.00
2022-12-19T05:41:49.646Z,100.00
2022-12-19T05:44:20.017Z,100.00
2022-12-19T05:46:50.438Z,100.00
2022-12-19T05:49:21.876Z,100.00
2022-12-19T05:51:52.947Z,100.00
2022-12-19T05:54:23.783Z,100.00
2022-12-19T05:56:54.205Z,100.00
2022-12-19T05:59:24.703Z,100.00
2022-12-19T06:01:55.529Z,100.00
2022-12-19T06:04:25.963Z,100.00
2022-12-19T06:06:56.818Z,100.00
2022-12-19T06:09:27.623Z,100.00
2022-12-19T06:11:58.268Z,100.00
2022-12-19T06:14:28.739Z,100.00
2022-12-19T06:17:00.296Z,100.00
2022-12-19T06:19:31.166Z,100.00
2022-12-19T06:22:01.948Z,100.00
2022-12-19T06:24:32.424Z,100.00
2022-12-19T06:27:02.762Z,100.00
2022-12-19T06:29:33.177Z,100.00
2022-12-19T06:32:04.104Z,100.00
2022-12-19T06:35:02.669Z,100.00
2022-12-19T06:37:08.428Z,100.00
2022-12-19T06:39:43.450Z,100.00
2022-12-19T06:42:11.157Z,100.00
2022-12-19T06:44:41.379Z,100.00
2022-12-19T06:47:11.615Z,100.00
2022-12-19T06:49:41.883Z,100.00
2022-12-19T06:52:12.172Z,100.00
2022-12-19T06:54:42.477Z,100.00
2022-12-19T06:57:13.438Z,100.00
2022-12-19T06:59:44.242Z,100.00
2022-12-19T07:02:26.729Z,100.00
2022-12-19T07:05:00.131Z,100.00
2022-12-19T07:07:31.259Z,100.00
2022-12-19T07:10:01.768Z,100.00
2022-12-19T07:12:32.565Z,100.00
2022-12-19T07:15:23.519Z,100.00
2022-12-19T07:17:55.424Z,100.00
2022-12-19T07:20:27.604Z,100.00
2022-12-19T07:22:57.859Z,100.00
2022-12-19T07:25:28.209Z,100.00
2022-12-19T07:27:58.723Z,100.00
2022-12-19T07:30:28.983Z,100.00
2022-12-19T07:32:59.419Z,100.00
2022-12-19T07:35:31.123Z,100.00
2022-12-19T07:38:06.273Z,100.00
2022-12-19T07:40:41.621Z,100.00
2022-12-19T07:43:14.940Z,100.00
2022-12-19T07:45:45.335Z,100.00
2022-12-19T07:48:15.659Z,100.00
2022-12-19T07:50:45.879Z,100.00
2022-12-19T07:53:17.032Z,100.00
2022-12-19T07:58:50.690Z,100.00
2022-12-19T08:01:21.115Z,100.00
2022-12-19T08:03:51.606Z,100.00
2022-12-19T08:06:22.353Z,100.00
2022-12-19T08:08:52.976Z,100.00
2022-12-19T08:11:23.436Z,100.00
2022-12-19T08:14:02.699Z,100.00
2022-12-19T08:16:43.908Z,100.00
2022-12-19T08:19:05.106Z,100.00
2022-12-19T08:21:35.476Z,100.00
2022-12-19T08:24:06.083Z,100.00
2022-12-19T08:26:41.917Z,100.00
2022-12-19T08:29:08.331Z,100.00
2022-12-19T08:31:38.702Z,100.00
2022-12-19T08:34:09.536Z,100.00
2022-12-19T08:36:42.397Z,100.00
2022-12-19T08:39:14.300Z,100.00
2022-12-19T08:41:47.615Z,100.00
2022-12-19T08:44:17.975Z,100.00
2022-12-19T08:46:50.551Z,100.00
2022-12-19T08:49:21.640Z,100.00
2022-12-19T08:51:56.916Z,100.00
2022-12-19T08:54:30.344Z,100.00
2022-12-19T08:57:00.722Z,100.00
2022-12-19T08:59:32.265Z,100.00
2022-12-19T09:02:03.079Z,100.00
2022-12-19T09:05:59.415Z,100.00
2022-12-19T09:07:07.831Z,100.00
2022-12-19T09:09:38.116Z,100.00
2022-12-19T09:12:10.184Z,100.00
2022-12-19T09:14:40.971Z,100.00
2022-12-19T09:17:14.572Z,100.00
2022-12-19T09:19:47.939Z,100.00
2022-12-19T09:22:18.178Z,100.00
2022-12-19T09:24:51.631Z,100.00
2022-12-19T09:27:23.528Z,100.00
2022-12-19T09:29:54.153Z,100.00
2022-12-19T09:32:27.451Z,100.00
2022-12-19T09:34:58.436Z,100.00
2022-12-19T09:37:30.197Z,100.00
2022-12-19T09:40:00.493Z,100.00
2022-12-19T09:42:56.530Z,100.00
2022-12-19T09:45:47.529Z,100.00
2022-12-19T09:48:24.481Z,100.00
2022-12-19T09:51:09.335Z,100.00
2022-12-19T09:53:45.473Z,100.00
2022-12-19T09:56:18.918Z,100.00
2022-12-19T09:58:52.060Z,100.00
2022-12-19T10:01:49.068Z,100.00
2022-12-19T10:04:20.169Z,100.00
2022-12-19T10:07:11.699Z,100.00
2022-12-19T10:11:38.652Z,100.00
2022-12-19T10:12:42.832Z,100.00
2022-12-19T10:15:09.236Z,100.00
2022-12-19T10:18:11.761Z,100.00
2022-12-19T10:20:50.591Z,100.00
2022-12-19T10:23:56.896Z,100.00
2022-12-19T10:26:50.719Z,100.00
2022-12-19T10:29:26.321Z,100.00
2022-12-19T10:32:18.903Z,100.00
2022-12-19T10:34:53.492Z,100.00
2022-12-19T10:40:36.923Z,100.00
2022-12-19T10:43:25.594Z,100.00
2022-12-19T10:45:53.158Z,100.00
2022-12-19T10:48:31.848Z,100.00
2022-12-19T10:51:06.555Z,100.00
2022-12-19T10:53:35.064Z,100.00
2022-12-19T10:56:14.263Z,100.00
2022-12-19T10:58:44.721Z,100.00
2022-12-19T11:01:23.939Z,100.00
2022-12-19T11:04:12.568Z,100.00
2022-12-19T11:06:46.183Z,100.00
2022-12-19T11:09:24.580Z,100.00
2022-12-19T11:15:34.160Z,100.00
2022-12-19T11:19:47.886Z,100.00
2022-12-19T11:27:37.363Z,100.00
2022-12-19T11:29:34.397Z,100.00
2022-12-19T11:29:54.648Z,100.00
2022-12-19T11:30:21.352Z,100.00
2022-12-19T11:30:59.414Z,100.00
2022-12-19T11:33:57.904Z,100.00
2022-12-19T11:37:05.880Z,100.00
2022-12-19T11:39:39.664Z,100.00
2022-12-19T11:42:23.943Z,85.44
2022-12-19T11:45:02.972Z,78.37
2022-12-19T11:47:57.285Z,76.04
2022-12-19T11:50:33.150Z,77.26
2022-12-19T11:53:19.125Z,76.16
2022-12-19T11:55:53.723Z,76.16
2022-12-19T11:58:26.909Z,81.74
2022-12-19T12:01:25.591Z,80.80
2022-12-19T12:04:10.129Z,80.03
2022-12-19T12:07:17.972Z,81.98
2022-12-19T12:13:24.522Z,79.34
2022-12-19T12:31:23.392Z,77.32
2022-12-19T12:31:31.630Z,79.32
2022-12-19T12:31:39.618Z,75.30
2022-12-19T12:31:39.752Z,78.77
2022-12-19T12:31:52.360Z,75.30
2022-12-19T12:31:53.910Z,71.73
2022-12-19T12:35:47.061Z,73.88
2022-12-19T12:37:09.779Z,75.59
2022-12-19T12:40:31.369Z,80.92
2022-12-19T12:43:21.379Z,83.30
2022-12-19T12:45:51.848Z,84.85
2022-12-19T12:48:34.114Z,89.67
2022-12-19T12:51:07.292Z,89.67
2022-12-19T12:53:41.466Z,91.20
2022-12-19T12:56:15.095Z,91.20
2022-12-19T12:58:54.064Z,91.12
2022-12-19T13:01:42.718Z,91.19
2022-12-19T13:04:16.248Z,90.83
2022-12-19T13:06:56.012Z,91.78
2022-12-19T13:09:29.838Z,91.44
2022-12-19T13:12:19.699Z,94.08
2022-12-19T13:14:52.557Z,94.69
2022-12-19T13:20:31.772Z,96.05
2022-12-19T13:23:05.474Z,99.99
2022-12-19T13:25:38.857Z,100.00
2022-12-19T13:28:24.399Z,100.00
2022-12-19T13:33:48.028Z,100.00
2022-12-19T13:39:35.963Z,100.00
2022-12-19T13:39:48.316Z,100.00
2022-12-19T13:42:14.738Z,100.00
2022-12-19T13:44:45.223Z,100.00
2022-12-19T13:47:21.937Z,100.00
2022-12-19T13:49:48.672Z,100.00
2022-12-19T13:52:19.280Z,100.00
2022-12-19T13:55:12.916Z,100.00
2022-12-19T13:57:46.532Z,100.00
2022-12-19T14:00:22.408Z,100.00
2022-12-19T14:02:55.050Z,100.00
2022-12-19T14:06:15.879Z,100.00
2022-12-19T14:08:10.453Z,100.00
2022-12-19T14:11:44.271Z,100.00
2022-12-19T14:13:57.508Z,100.00
2022-12-19T14:15:53.865Z,100.00
2022-12-19T14:18:42.672Z,100.00
2022-12-19T14:22:05.443Z,100.00
2022-12-19T14:23:48.767Z,100.00
2022-12-19T14:28:17.936Z,100.00
2022-12-19T14:28:57.210Z,100.00
2022-12-19T14:31:28.505Z,100.00
2022-12-19T14:36:37.241Z,100.00
2022-12-19T14:39:22.536Z,100.00
2022-12-19T14:41:47.409Z,100.00
2022-12-19T14:52:52.358Z,100.00
2022-12-19T14:53:52.316Z,100.00
2022-12-19T14:54:07.206Z,100.00
2022-12-19T14:54:31.520Z,100.00
2022-12-19T14:56:03.861Z,100.00
2022-12-19T14:58:50.817Z,100.00
2022-12-19T15:01:07.186Z,100.00
2022-12-19T15:03:13.824Z,100.00
2022-12-19T15:05:39.432Z,100.00
2022-12-19T15:08:13.345Z,100.00
2022-12-19T15:11:08.478Z,100.00
2022-12-19T15:14:50.494Z,100.00
2022-12-19T15:16:02.950Z,100.00
2022-12-19T15:18:38.090Z,100.00
2022-12-19T15:21:17.497Z,100.00
2022-12-19T15:23:47.999Z,100.00
2022-12-19T15:26:31.057Z,100.00
2022-12-19T15:29:03.337Z,100.00
2022-12-19T15:31:39.933Z,100.00
2022-12-19T15:34:34.082Z,100.00
2022-12-19T15:36:47.056Z,100.00
2022-12-19T15:39:18.413Z,100.00
2022-12-19T15:42:09.607Z,100.00
2022-12-19T15:44:43.903Z,100.00
2022-12-19T15:47:20.516Z,100.00
2022-12-19T15:49:54.086Z,100.00
2022-12-19T15:52:24.766Z,100.00
2022-12-19T15:54:58.721Z,100.00
2022-12-19T15:57:37.817Z,100.00
2022-12-19T16:00:17.499Z,100.00
2022-12-19T16:03:22.957Z,100.00
2022-12-19T16:05:22.876Z,100.00
2022-12-19T16:07:53.309Z,100.00
2022-12-19T16:10:24.068Z,100.00
2022-12-19T16:12:56.812Z,100.00
2022-12-19T16:15:32.721Z,100.00
2022-12-19T16:18:04.260Z,100.00
2022-12-19T16:20:36.443Z,100.00
2022-12-19T16:23:08.255Z,100.00
2022-12-19T16:25:42.478Z,100.00
2022-12-19T16:28:18.969Z,100.00
2022-12-19T16:30:49.822Z,100.00
2022-12-19T16:33:24.977Z,100.00
2022-12-19T16:36:05.772Z,100.00
2022-12-19T16:38:30.253Z,100.00
2022-12-19T16:41:04.377Z,100.00
2022-12-19T16:43:37.850Z,100.00
2022-12-19T16:46:14.367Z,100.00
2022-12-19T16:48:45.345Z,100.00
2022-12-19T16:51:22.520Z,100.00
2022-12-19T16:53:55.639Z,100.00
2022-12-19T16:56:28.831Z,100.00
2022-12-19T17:20:54.102Z,100.00
2022-12-19T17:23:31.067Z,100.00
2022-12-19T17:26:11.405Z,100.00
2022-12-19T17:31:55.726Z,100.00
2022-12-19T17:34:46.607Z,100.00
2022-12-19T17:37:33.696Z,100.00
2022-12-19T17:40:12.403Z,100.00
2022-12-19T17:46:11.104Z,100.00
2022-12-19T17:55:02.716Z,100.00
2022-12-19T18:03:59.269Z,100.00
2022-12-19T18:07:05.967Z,100.00
2022-12-19T18:19:05.757Z,100.00
2022-12-19T18:24:41.235Z,100.00
2022-12-19T18:27:40.891Z,100.00
2022-12-19T18:33:34.203Z,100.00
2022-12-19T18:36:47.932Z,100.00
2022-12-19T18:39:52.384Z,100.00
2022-12-19T18:42:45.015Z,100.00
2022-12-19T18:45:27.742Z,100.00
2022-12-19T18:57:46.083Z,100.00
2022-12-19T19:00:23.073Z,100.00
2022-12-19T19:05:59.757Z,100.00
2022-12-19T19:08:42.657Z,100.00
2022-12-19T19:11:21.061Z,100.00
2022-12-19T19:17:07.700Z,100.00
2022-12-19T19:19:46.856Z,100.00
2022-12-19T19:22:22.580Z,100.00
2022-12-19T19:24:59.709Z,100.00
2022-12-19T19:27:48.207Z,100.00
2022-12-19T19:30:39.361Z,100.00
2022-12-19T19:37:02.158Z,100.00
2022-12-19T19:39:34.752Z,100.00
2022-12-19T19:42:06.057Z,100.00
2022-12-19T19:44:44.388Z,100.00
2022-12-19T19:47:34.376Z,100.00
2022-12-19T19:50:22.851Z,100.00
2022-12-19T19:53:27.816Z,100.00
2022-12-19T20:02:27.049Z,100.00
2022-12-19T20:08:13.563Z,100.00
2022-12-19T20:13:41.091Z,100.00
2022-12-19T20:16:17.874Z,100.00
2022-12-19T20:22:18.511Z,100.00
2022-12-19T20:24:36.832Z,100.00
2022-12-19T20:27:11.753Z,100.00
2022-12-19T20:29:59.475Z,100.00
2022-12-19T20:33:17.330Z,100.00
2022-12-19T20:35:26.593Z,100.00
2022-12-19T20:37:57.310Z,100.00
2022-12-19T20:40:32.152Z,100.00
2022-12-19T20:43:37.632Z,100.00
2022-12-19T20:46:10.969Z,100.00
2022-12-19T20:48:53.203Z,100.00
2022-12-19T20:51:26.970Z,100.00
2022-12-19T20:54:47.028Z,100.00
2022-12-19T20:59:27.236Z,100.00
2022-12-19T21:08:24.492Z,100.00
2022-12-19T21:11:13.606Z,100.00
2022-12-19T21:13:28.353Z,100.00
2022-12-19T21:16:01.417Z,100.00
2022-12-19T21:18:33.352Z,100.00
2022-12-19T21:24:08.000Z,100.00
2022-12-19T21:26:31.438Z,100.00
2022-12-19T21:31:50.758Z,100.00
2022-12-19T21:34:21.840Z,100.00
2022-12-19T21:36:54.186Z,100.00
2022-12-19T21:39:24.575Z,100.00
2022-12-19T21:41:55.299Z,100.00
2022-12-19T21:44:25.731Z,100.00
2022-12-19T21:46:56.283Z,100.00
2022-12-19T21:49:26.606Z,100.00
2022-12-19T21:51:56.957Z,100.00
2022-12-19T21:54:27.316Z,100.00
2022-12-19T21:56:57.611Z,100.00
2022-12-19T21:59:29.737Z,100.00
2022-12-19T22:02:00.329Z,100.00
2022-12-19T22:04:32.317Z,100.00
2022-12-19T22:07:05.566Z,100.00
2022-12-19T22:09:36.401Z,100.00
2022-12-19T22:12:07.130Z,100.00
2022-12-19T22:14:37.561Z,100.00
2022-12-19T22:17:08.038Z,100.00
2022-12-19T22:19:38.461Z,100.00
2022-12-19T22:22:08.996Z,100.00
2022-12-19T22:24:39.649Z,100.00
2022-12-19T22:27:10.881Z,100.00
2022-12-19T22:29:41.823Z,100.00
2022-12-19T22:32:12.241Z,100.00
2022-12-19T22:34:42.729Z,100.00
2022-12-19T22:37:13.301Z,100.00
2022-12-19T22:39:43.776Z,100.00
2022-12-19T22:42:14.188Z,100.00
2022-12-19T22:44:44.809Z,100.00
2022-12-19T22:47:15.001Z,100.00
2022-12-19T22:49:45.717Z,100.00
2022-12-19T22:52:16.378Z,100.00
2022-12-19T22:54:46.828Z,100.00
2022-12-19T22:57:24.967Z,100.00
2022-12-19T22:59:56.922Z,100.00
2022-12-19T23:02:28.453Z,100.00
2022-12-19T23:04:59.106Z,100.00
2022-12-19T23:07:29.713Z,100.00
2022-12-19T23:10:00.247Z,100.00
2022-12-19T23:12:30.799Z,100.00
2022-12-19T23:15:01.319Z,100.00
2022-12-19T23:17:32.078Z,100.00
2022-12-19T23:20:02.887Z,100.00
2022-12-19T23:22:34.195Z,100.00
2022-12-19T23:25:05.246Z,100.00
2022-12-19T23:47:33.818Z,100.00
2022-12-19T23:50:04.384Z,100.00
2022-12-19T23:52:34.809Z,100.00
2022-12-19T23:55:07.276Z,100.00
2022-12-19T23:57:37.750Z,100.00
