createdAt,value
2023-02-17T00:00:24.804Z,1015.13
2023-02-17T00:01:29.044Z,1015.12
2023-02-17T00:02:33.395Z,1015.07
2023-02-17T00:03:37.701Z,1015.04
2023-02-17T00:04:41.893Z,1015.00
2023-02-17T00:05:46.195Z,1014.98
2023-02-17T00:06:50.500Z,1014.97
2023-02-17T00:07:54.761Z,1014.94
2023-02-17T00:09:13.074Z,1014.90
2023-02-17T00:10:16.065Z,1014.86
2023-02-17T00:11:20.335Z,1014.83
2023-02-17T00:12:24.604Z,1014.77
2023-02-17T00:13:28.737Z,1014.77
2023-02-17T00:14:32.988Z,1014.76
2023-02-17T00:15:37.343Z,1014.78
2023-02-17T00:16:41.436Z,1014.75
2023-02-17T00:17:45.837Z,1014.76
2023-02-17T00:18:49.968Z,1014.79
2023-02-17T00:19:54.284Z,1014.78
2023-02-17T00:20:58.563Z,1014.76
2023-02-17T00:22:02.817Z,1014.75
2023-02-17T00:23:07.097Z,1014.74
2023-02-17T00:24:11.358Z,1014.74
2023-02-17T00:25:15.684Z,1014.71
2023-02-17T00:26:19.964Z,1014.70
2023-02-17T00:27:30.255Z,1014.71
2023-02-17T00:28:47.223Z,1014.71
2023-02-17T00:29:50.508Z,1014.69
2023-02-17T00:30:54.740Z,1014.70
2023-02-17T00:31:59.047Z,1014.69
2023-02-17T00:33:03.221Z,1014.69
2023-02-17T00:34:07.454Z,1014.71
2023-02-17T00:35:11.742Z,1014.68
2023-02-17T00:36:16.050Z,1014.69
2023-02-17T00:37:34.235Z,1014.69
2023-02-17T00:38:37.487Z,1014.69
2023-02-17T00:39:41.768Z,1014.70
2023-02-17T00:40:46.015Z,1014.70
2023-02-17T00:41:50.281Z,1014.67
2023-02-17T00:42:54.612Z,1014.65
2023-02-17T00:43:58.807Z,1014.65
2023-02-17T00:45:03.118Z,1014.63
2023-02-17T00:46:07.811Z,1014.61
2023-02-17T00:47:11.645Z,1014.63
2023-02-17T00:48:15.860Z,1014.62
2023-02-17T00:49:20.118Z,1014.66
2023-02-17T00:50:24.396Z,1014.65
2023-02-17T00:51:28.700Z,1014.65
2023-02-17T00:52:32.964Z,1014.64
2023-02-17T00:53:37.244Z,1014.63
2023-02-17T00:54:41.525Z,1014.62
2023-02-17T00:55:45.799Z,1014.63
2023-02-17T00:56:49.994Z,1014.62
2023-02-17T00:57:54.294Z,1014.60
2023-02-17T00:58:58.577Z,1014.61
2023-02-17T01:00:02.991Z,1014.63
2023-02-17T01:01:07.240Z,1014.61
2023-02-17T01:02:11.427Z,1014.63
2023-02-17T01:03:15.752Z,1014.62
2023-02-17T01:04:19.921Z,1014.59
2023-02-17T01:05:24.144Z,1014.55
2023-02-17T01:06:28.457Z,1014.53
2023-02-17T01:07:32.721Z,1014.47
2023-02-17T01:08:37.015Z,1014.42
2023-02-17T01:09:41.284Z,1014.39
2023-02-17T01:10:45.570Z,1014.37
2023-02-17T01:11:49.766Z,1014.35
2023-02-17T01:12:54.101Z,1014.29
2023-02-17T01:13:58.375Z,1014.26
2023-02-17T01:15:02.630Z,1014.23
2023-02-17T01:16:07.287Z,1014.22
2023-02-17T01:17:11.198Z,1014.20
2023-02-17T01:18:15.486Z,1014.18
2023-02-17T01:19:19.734Z,1014.15
2023-02-17T01:20:24.049Z,1014.10
2023-02-17T01:21:28.255Z,1014.09
2023-02-17T01:22:32.599Z,1014.06
2023-02-17T01:23:36.892Z,1014.08
2023-02-17T01:24:41.105Z,1014.06
2023-02-17T01:25:45.387Z,1014.05
2023-02-17T01:26:49.642Z,1014.01
2023-02-17T01:27:53.845Z,1014.00
2023-02-17T01:28:58.152Z,1013.99
2023-02-17T01:30:02.497Z,1013.95
2023-02-17T01:31:06.828Z,1013.93
2023-02-17T01:32:11.011Z,1013.89
2023-02-17T01:33:15.308Z,1013.84
2023-02-17T01:34:19.568Z,1013.79
2023-02-17T01:35:23.831Z,1013.76
2023-02-17T01:36:28.160Z,1013.74
2023-02-17T01:37:32.453Z,1013.67
2023-02-17T01:38:36.723Z,1013.65
2023-02-17T01:39:41.011Z,1013.63
2023-02-17T01:40:45.159Z,1013.60
2023-02-17T01:41:49.490Z,1013.60
2023-02-17T01:42:53.780Z,1013.59
2023-02-17T01:43:58.054Z,1013.59
2023-02-17T01:45:02.377Z,1013.57
2023-02-17T01:46:07.060Z,1013.55
2023-02-17T01:47:10.868Z,1013.52
2023-02-17T01:48:15.203Z,1013.51
2023-02-17T01:49:19.404Z,1013.48
2023-02-17T01:50:23.671Z,1013.45
2023-02-17T01:51:28.033Z,1013.46
2023-02-17T01:52:32.295Z,1013.42
2023-02-17T01:53:36.593Z,1013.40
2023-02-17T01:54:40.879Z,1013.40
2023-02-17T01:55:45.182Z,1013.37
2023-02-17T01:56:49.340Z,1013.35
2023-02-17T01:57:53.723Z,1013.34
2023-02-17T01:58:57.878Z,1013.34
2023-02-17T02:00:16.266Z,1013.31
2023-02-17T02:01:19.434Z,1013.28
2023-02-17T02:02:23.763Z,1013.27
2023-02-17T02:03:27.888Z,1013.27
2023-02-17T02:04:32.257Z,1013.27
2023-02-17T02:05:37.610Z,1013.27
2023-02-17T02:06:40.843Z,1013.25
2023-02-17T02:07:45.113Z,1013.22
2023-02-17T02:08:49.420Z,1013.19
2023-02-17T02:09:53.687Z,1013.13
2023-02-17T02:10:57.977Z,1013.11
2023-02-17T02:12:02.275Z,1013.08
2023-02-17T02:13:06.509Z,1013.06
2023-02-17T02:14:10.812Z,1013.04
2023-02-17T02:15:15.087Z,1013.02
2023-02-17T02:16:19.331Z,1013.02
2023-02-17T02:17:23.531Z,1013.01
2023-02-17T02:18:27.762Z,1013.01
2023-02-17T02:19:32.049Z,1012.97
2023-02-17T02:20:36.349Z,1012.96
2023-02-17T02:21:40.620Z,1012.90
2023-02-17T02:22:45.046Z,1012.84
2023-02-17T02:23:49.242Z,1012.83
2023-02-17T02:24:53.576Z,1012.78
2023-02-17T02:25:57.742Z,1012.73
2023-02-17T02:27:01.964Z,1012.71
2023-02-17T02:28:06.324Z,1012.71
2023-02-17T02:29:10.588Z,1012.68
2023-02-17T02:30:14.964Z,1012.64
2023-02-17T02:31:19.260Z,1012.59
2023-02-17T02:32:23.430Z,1012.58
2023-02-17T02:33:27.783Z,1012.57
2023-02-17T02:34:32.024Z,1012.60
2023-02-17T02:35:36.317Z,1012.62
2023-02-17T02:36:40.516Z,1012.58
2023-02-17T02:37:44.735Z,1012.60
2023-02-17T02:38:49.143Z,1012.59
2023-02-17T02:39:53.359Z,1012.59
2023-02-17T02:40:57.633Z,1012.60
2023-02-17T02:42:01.967Z,1012.63
2023-02-17T02:43:06.150Z,1012.65
2023-02-17T02:44:10.484Z,1012.63
2023-02-17T02:45:20.769Z,1012.66
2023-02-17T02:46:23.750Z,1012.63
2023-02-17T02:47:28.016Z,1012.61
2023-02-17T02:48:32.231Z,1012.64
2023-02-17T02:49:36.392Z,1012.61
2023-02-17T02:50:40.729Z,1012.59
2023-02-17T02:51:44.904Z,1012.49
2023-02-17T02:52:51.993Z,1012.40
2023-02-17T02:53:55.288Z,1012.40
2023-02-17T02:54:59.505Z,1012.34
2023-02-17T02:56:03.976Z,1012.28
2023-02-17T02:57:08.039Z,1012.29
2023-02-17T02:58:12.260Z,1012.29
2023-02-17T02:59:16.435Z,1012.23
2023-02-17T03:00:20.659Z,1012.21
2023-02-17T03:01:24.914Z,1012.16
2023-02-17T03:02:29.068Z,1012.10
2023-02-17T03:03:33.286Z,1012.06
2023-02-17T03:04:37.502Z,1012.09
2023-02-17T03:05:41.672Z,1012.10
2023-02-17T03:06:51.912Z,1012.11
2023-02-17T03:07:54.749Z,1012.11
2023-02-17T03:08:58.892Z,1012.14
2023-02-17T03:10:03.130Z,1012.15
2023-02-17T03:11:07.331Z,1012.12
2023-02-17T03:12:11.525Z,1012.11
2023-02-17T03:13:15.789Z,1012.08
2023-02-17T03:14:19.958Z,1012.09
2023-02-17T03:15:24.142Z,1012.10
2023-02-17T03:16:28.436Z,1012.12
2023-02-17T03:17:32.594Z,1012.11
2023-02-17T03:18:36.832Z,1012.09
2023-02-17T03:19:40.979Z,1012.08
2023-02-17T03:20:45.234Z,1012.11
2023-02-17T03:21:49.434Z,1012.12
2023-02-17T03:22:53.723Z,1012.11
2023-02-17T03:23:57.990Z,1012.11
2023-02-17T03:25:02.151Z,1012.11
2023-02-17T03:26:06.642Z,1012.06
2023-02-17T03:27:10.558Z,1012.06
2023-02-17T03:28:17.936Z,1012.00
2023-02-17T03:29:21.193Z,1011.95
2023-02-17T03:30:25.389Z,1011.91
2023-02-17T03:31:30.875Z,1011.90
2023-02-17T03:32:33.766Z,1011.90
2023-02-17T03:33:38.027Z,1011.87
2023-02-17T03:34:42.225Z,1011.85
2023-02-17T03:35:46.440Z,1011.84
2023-02-17T03:36:50.638Z,1011.85
2023-02-17T03:37:54.863Z,1011.84
2023-02-17T03:38:59.068Z,1011.82
2023-02-17T03:40:03.268Z,1011.79
2023-02-17T03:41:07.481Z,1011.80
2023-02-17T03:42:11.733Z,1011.81
2023-02-17T03:43:17.900Z,1011.86
2023-02-17T03:44:20.224Z,1011.83
2023-02-17T03:45:24.398Z,1011.80
2023-02-17T03:46:28.720Z,1011.77
2023-02-17T03:47:32.973Z,1011.75
2023-02-17T03:48:37.236Z,1011.73
2023-02-17T03:49:41.409Z,1011.73
2023-02-17T03:50:59.799Z,1011.68
2023-02-17T03:52:02.989Z,1011.71
2023-02-17T03:53:07.188Z,1011.68
2023-02-17T03:54:11.473Z,1011.67
2023-02-17T03:55:15.615Z,1011.65
2023-02-17T03:56:19.799Z,1011.63
2023-02-17T03:57:24.044Z,1011.67
2023-02-17T03:58:28.259Z,1011.62
2023-02-17T03:59:32.516Z,1011.68
2023-02-17T04:00:36.705Z,1011.66
2023-02-17T04:01:40.961Z,1011.65
2023-02-17T04:02:45.120Z,1011.64
2023-02-17T04:03:49.386Z,1011.62
2023-02-17T04:04:53.571Z,1011.62
2023-02-17T04:05:57.860Z,1011.62
2023-02-17T04:07:01.958Z,1011.62
2023-02-17T04:08:06.356Z,1011.64
2023-02-17T04:09:10.456Z,1011.66
2023-02-17T04:10:14.753Z,1011.69
2023-02-17T04:11:18.902Z,1011.68
2023-02-17T04:12:23.167Z,1011.67
2023-02-17T04:13:27.390Z,1011.63
2023-02-17T04:14:31.618Z,1011.62
2023-02-17T04:15:35.908Z,1011.63
2023-02-17T04:16:39.969Z,1011.61
2023-02-17T04:17:44.248Z,1011.61
2023-02-17T04:18:48.480Z,1011.56
2023-02-17T04:19:52.697Z,1011.53
2023-02-17T04:20:56.868Z,1011.50
2023-02-17T04:22:01.178Z,1011.46
2023-02-17T04:23:05.369Z,1011.45
2023-02-17T04:24:09.624Z,1011.46
2023-02-17T04:25:13.912Z,1011.45
2023-02-17T04:26:18.175Z,1011.47
2023-02-17T04:27:22.391Z,1011.47
2023-02-17T04:28:26.662Z,1011.48
2023-02-17T04:29:30.809Z,1011.44
2023-02-17T04:30:35.193Z,1011.42
2023-02-17T04:31:39.340Z,1011.42
2023-02-17T04:32:43.443Z,1011.37
2023-02-17T04:33:47.677Z,1011.35
2023-02-17T04:34:52.951Z,1011.33
2023-02-17T04:35:56.758Z,1011.32
2023-02-17T04:37:01.020Z,1011.32
2023-02-17T04:38:05.192Z,1011.31
2023-02-17T04:39:09.440Z,1011.31
2023-02-17T04:40:27.838Z,1011.32
2023-02-17T04:41:30.990Z,1011.31
2023-02-17T04:42:35.244Z,1011.34
2023-02-17T04:43:39.375Z,1011.39
2023-02-17T04:44:43.668Z,1011.43
2023-02-17T04:45:47.981Z,1011.47
2023-02-17T04:46:52.112Z,1011.50
2023-02-17T04:47:56.324Z,1011.48
2023-02-17T04:49:00.537Z,1011.47
2023-02-17T04:50:04.703Z,1011.45
2023-02-17T04:51:08.948Z,1011.44
2023-02-17T04:52:13.182Z,1011.39
2023-02-17T04:53:17.377Z,1011.38
2023-02-17T04:54:21.587Z,1011.36
2023-02-17T04:55:25.805Z,1011.34
2023-02-17T04:56:30.030Z,1011.34
2023-02-17T04:57:40.265Z,1011.31
2023-02-17T04:58:43.085Z,1011.27
2023-02-17T04:59:47.324Z,1011.25
2023-02-17T05:00:51.477Z,1011.21
2023-02-17T05:01:55.676Z,1011.18
2023-02-17T05:02:59.868Z,1011.14
2023-02-17T05:04:04.094Z,1011.11
2023-02-17T05:05:08.284Z,1011.07
2023-02-17T05:06:12.537Z,1011.03
2023-02-17T05:07:16.739Z,1010.97
2023-02-17T05:08:20.924Z,1010.91
2023-02-17T05:09:25.206Z,1010.86
2023-02-17T05:10:29.394Z,1010.85
2023-02-17T05:11:33.570Z,1010.86
2023-02-17T05:12:37.902Z,1010.89
2023-02-17T05:13:42.182Z,1010.93
2023-02-17T05:14:46.393Z,1010.94
2023-02-17T05:15:50.638Z,1010.93
2023-02-17T05:16:54.851Z,1010.91
2023-02-17T05:17:59.038Z,1010.90
2023-02-17T05:19:03.242Z,1010.87
2023-02-17T05:20:07.471Z,1010.87
2023-02-17T05:21:11.728Z,1010.86
2023-02-17T05:22:16.014Z,1010.83
2023-02-17T05:23:20.283Z,1010.81
2023-02-17T05:24:24.449Z,1010.76
2023-02-17T05:25:28.652Z,1010.76
2023-02-17T05:26:32.929Z,1010.73
2023-02-17T05:27:37.194Z,1010.74
2023-02-17T05:28:41.447Z,1010.75
2023-02-17T05:29:45.628Z,1010.71
2023-02-17T05:30:49.939Z,1010.68
2023-02-17T05:31:54.018Z,1010.62
2023-02-17T05:32:58.272Z,1010.59
2023-02-17T05:34:02.546Z,1010.58
2023-02-17T05:35:06.801Z,1010.57
2023-02-17T05:36:10.981Z,1010.53
2023-02-17T05:37:15.172Z,1010.52
2023-02-17T05:38:33.421Z,1010.52
2023-02-17T05:39:36.385Z,1010.57
2023-02-17T05:40:40.649Z,1010.57
2023-02-17T05:41:47.824Z,1010.56
2023-02-17T05:43:05.156Z,1010.54
2023-02-17T05:44:08.177Z,1010.52
2023-02-17T05:45:18.260Z,1010.53
2023-02-17T05:46:21.125Z,1010.53
2023-02-17T05:47:27.338Z,1010.52
2023-02-17T05:48:29.420Z,1010.48
2023-02-17T05:49:33.687Z,1010.46
2023-02-17T05:50:37.908Z,1010.45
2023-02-17T05:51:42.115Z,1010.48
2023-02-17T05:52:46.340Z,1010.47
2023-02-17T05:53:50.572Z,1010.47
2023-02-17T05:54:54.808Z,1010.50
2023-02-17T05:55:58.999Z,1010.50
2023-02-17T05:57:03.239Z,1010.51
2023-02-17T05:58:07.424Z,1010.47
2023-02-17T05:59:11.644Z,1010.45
2023-02-17T06:00:15.904Z,1010.43
2023-02-17T06:01:20.138Z,1010.41
2023-02-17T06:02:24.327Z,1010.37
2023-02-17T06:03:28.555Z,1010.32
2023-02-17T06:04:32.830Z,1010.30
2023-02-17T06:05:37.115Z,1010.27
2023-02-17T06:06:55.388Z,1010.25
2023-02-17T06:07:58.276Z,1010.17
2023-02-17T06:09:02.466Z,1010.20
2023-02-17T06:10:06.670Z,1010.17
2023-02-17T06:11:10.966Z,1010.16
2023-02-17T06:12:15.183Z,1010.13
2023-02-17T06:13:19.416Z,1010.10
2023-02-17T06:14:23.637Z,1010.11
2023-02-17T06:15:27.853Z,1010.05
2023-02-17T06:16:32.136Z,1010.05
2023-02-17T06:17:36.308Z,1010.00
2023-02-17T06:18:40.530Z,1010.00
2023-02-17T06:19:44.769Z,1009.96
2023-02-17T06:20:49.021Z,1009.94
2023-02-17T06:21:53.306Z,1009.92
2023-02-17T06:22:57.469Z,1009.88
2023-02-17T06:24:01.828Z,1009.86
2023-02-17T06:25:06.012Z,1009.90
2023-02-17T06:26:10.321Z,1009.89
2023-02-17T06:27:14.477Z,1009.93
2023-02-17T06:28:18.721Z,1009.96
2023-02-17T06:29:23.036Z,1009.95
2023-02-17T06:30:27.142Z,1009.97
2023-02-17T06:31:45.612Z,1009.93
2023-02-17T06:32:54.519Z,1009.94
2023-02-17T06:33:57.209Z,1009.93
2023-02-17T06:35:01.426Z,1009.93
2023-02-17T06:36:06.076Z,1009.93
2023-02-17T06:37:09.796Z,1009.92
2023-02-17T06:38:14.000Z,1009.91
2023-02-17T06:39:18.338Z,1009.91
2023-02-17T06:40:22.478Z,1009.93
2023-02-17T06:41:26.692Z,1009.93
2023-02-17T06:42:30.887Z,1009.91
2023-02-17T06:43:41.138Z,1009.89
2023-02-17T06:44:44.019Z,1009.91
2023-02-17T06:45:48.218Z,1009.85
2023-02-17T06:46:52.393Z,1009.78
2023-02-17T06:47:56.617Z,1009.77
2023-02-17T06:49:00.815Z,1009.74
2023-02-17T06:50:05.147Z,1009.68
2023-02-17T06:51:09.375Z,1009.67
2023-02-17T06:52:13.672Z,1009.70
2023-02-17T06:53:17.835Z,1009.69
2023-02-17T06:54:22.038Z,1009.67
2023-02-17T06:55:26.263Z,1009.63
2023-02-17T06:56:44.480Z,1009.63
2023-02-17T06:57:47.638Z,1009.64
2023-02-17T06:58:51.790Z,1009.63
2023-02-17T06:59:56.030Z,1009.62
2023-02-17T07:01:00.226Z,1009.61
2023-02-17T07:02:04.443Z,1009.58
2023-02-17T07:03:08.529Z,1009.62
2023-02-17T07:04:12.776Z,1009.60
2023-02-17T07:05:31.179Z,1009.58
2023-02-17T07:06:34.334Z,1009.55
2023-02-17T07:07:38.394Z,1009.53
2023-02-17T07:08:45.581Z,1009.51
2023-02-17T07:09:48.852Z,1009.47
2023-02-17T07:10:53.138Z,1009.44
2023-02-17T07:11:57.336Z,1009.41
2023-02-17T07:13:01.579Z,1009.37
2023-02-17T07:14:05.769Z,1009.34
2023-02-17T07:15:12.250Z,1009.34
2023-02-17T07:16:14.366Z,1009.33
2023-02-17T07:17:18.506Z,1009.31
2023-02-17T07:18:22.738Z,1009.30
2023-02-17T07:19:26.936Z,1009.26
2023-02-17T07:20:31.176Z,1009.26
2023-02-17T07:21:49.525Z,1009.22
2023-02-17T07:22:52.542Z,1009.22
2023-02-17T07:23:56.793Z,1009.19
2023-02-17T07:25:04.048Z,1009.14
2023-02-17T07:26:07.624Z,1009.11
2023-02-17T07:27:11.477Z,1009.07
2023-02-17T07:28:15.722Z,1009.05
2023-02-17T07:29:19.933Z,1009.05
2023-02-17T07:30:24.227Z,1009.05
2023-02-17T07:31:28.423Z,1009.01
2023-02-17T07:32:32.585Z,1009.03
2023-02-17T07:33:36.714Z,1009.03
2023-02-17T07:34:40.983Z,1009.02
2023-02-17T07:35:45.234Z,1009.00
2023-02-17T07:36:49.474Z,1008.97
2023-02-17T07:37:53.731Z,1008.95
2023-02-17T07:38:57.985Z,1008.88
2023-02-17T07:40:02.253Z,1008.84
2023-02-17T07:41:06.472Z,1008.81
2023-02-17T07:42:10.628Z,1008.76
2023-02-17T07:43:14.901Z,1008.77
2023-02-17T07:44:19.146Z,1008.74
2023-02-17T07:45:23.327Z,1008.74
2023-02-17T07:46:27.529Z,1008.76
2023-02-17T07:47:31.739Z,1008.73
2023-02-17T07:48:35.940Z,1008.74
2023-02-17T07:49:40.144Z,1008.72
2023-02-17T07:50:44.355Z,1008.73
2023-02-17T07:51:48.613Z,1008.72
2023-02-17T07:52:52.948Z,1008.66
2023-02-17T07:53:57.151Z,1008.64
2023-02-17T07:55:01.423Z,1008.62
2023-02-17T07:56:05.841Z,1008.64
2023-02-17T07:57:09.856Z,1008.59
2023-02-17T07:58:14.177Z,1008.59
2023-02-17T07:59:18.405Z,1008.58
2023-02-17T08:00:22.665Z,1008.61
2023-02-17T08:01:26.972Z,1008.57
2023-02-17T08:02:31.153Z,1008.57
2023-02-17T08:03:41.417Z,1008.59
2023-02-17T08:04:44.231Z,1008.58
2023-02-17T08:05:49.132Z,1008.58
2023-02-17T08:06:52.733Z,1008.54
2023-02-17T08:07:56.957Z,1008.52
2023-02-17T08:09:01.282Z,1008.53
2023-02-17T08:10:05.594Z,1008.49
2023-02-17T08:12:36.985Z,1008.47
2023-02-17T08:13:41.145Z,1008.42
2023-02-17T08:14:45.366Z,1008.39
2023-02-17T08:15:49.676Z,1008.35
2023-02-17T08:16:53.957Z,1008.30
2023-02-17T08:17:58.182Z,1008.27
2023-02-17T08:19:02.360Z,1008.22
2023-02-17T08:20:08.989Z,1008.22
2023-02-17T08:21:10.780Z,1008.19
2023-02-17T08:22:15.033Z,1008.18
2023-02-17T08:23:19.264Z,1008.16
2023-02-17T08:24:23.507Z,1008.19
2023-02-17T08:26:54.821Z,1008.16
2023-02-17T08:27:58.908Z,1008.12
2023-02-17T08:29:17.092Z,1008.13
2023-02-17T08:30:20.221Z,1008.09
2023-02-17T08:31:24.463Z,1008.02
2023-02-17T08:32:28.477Z,1007.96
2023-02-17T08:33:32.813Z,1007.94
2023-02-17T08:34:51.007Z,1007.94
2023-02-17T08:35:53.817Z,1007.91
2023-02-17T08:36:58.056Z,1007.88
2023-02-17T08:38:02.309Z,1007.86
2023-02-17T08:39:06.492Z,1007.80
2023-02-17T08:40:10.889Z,1007.80
2023-02-17T08:41:15.045Z,1007.82
2023-02-17T08:42:19.301Z,1007.82
2023-02-17T08:43:23.494Z,1007.79
2023-02-17T08:44:27.711Z,1007.77
2023-02-17T08:45:32.068Z,1007.76
2023-02-17T08:46:36.350Z,1007.73
2023-02-17T08:47:40.435Z,1007.67
2023-02-17T08:48:44.718Z,1007.65
2023-02-17T08:49:49.004Z,1007.59
2023-02-17T08:50:53.310Z,1007.57
2023-02-17T08:51:57.462Z,1007.55
2023-02-17T08:53:01.811Z,1007.51
2023-02-17T08:54:06.006Z,1007.54
2023-02-17T08:55:10.313Z,1007.53
2023-02-17T08:56:14.536Z,1007.52
2023-02-17T08:57:18.743Z,1007.51
2023-02-17T08:58:23.018Z,1007.47
2023-02-17T08:59:27.236Z,1007.43
2023-02-17T09:00:31.520Z,1007.49
2023-02-17T09:01:35.876Z,1007.46
2023-02-17T09:02:40.151Z,1007.45
2023-02-17T09:03:44.448Z,1007.39
2023-02-17T09:04:48.772Z,1007.34
2023-02-17T09:05:52.990Z,1007.30
2023-02-17T09:06:57.279Z,1007.29
2023-02-17T09:08:01.549Z,1007.23
2023-02-17T09:09:05.797Z,1007.25
2023-02-17T09:10:10.062Z,1007.22
2023-02-17T09:11:14.311Z,1007.20
2023-02-17T09:12:18.598Z,1007.20
2023-02-17T09:13:22.805Z,1007.20
2023-02-17T09:14:27.013Z,1007.14
2023-02-17T09:15:31.314Z,1007.07
2023-02-17T09:16:35.468Z,1007.10
2023-02-17T09:17:39.824Z,1007.05
2023-02-17T09:18:44.008Z,1007.02
2023-02-17T09:19:48.303Z,1007.02
2023-02-17T09:20:52.585Z,1006.97
2023-02-17T09:21:56.810Z,1006.95
2023-02-17T09:23:07.114Z,1006.94
2023-02-17T09:24:09.961Z,1006.94
2023-02-17T09:25:14.113Z,1006.86
2023-02-17T09:26:18.260Z,1006.88
2023-02-17T09:27:22.562Z,1006.82
2023-02-17T09:28:26.742Z,1006.81
2023-02-17T09:29:31.014Z,1006.76
2023-02-17T09:30:35.274Z,1006.66
2023-02-17T09:31:39.728Z,1006.65
2023-02-17T09:32:43.789Z,1006.59
2023-02-17T09:33:47.979Z,1006.54
2023-02-17T09:34:52.213Z,1006.52
2023-02-17T09:35:56.484Z,1006.53
2023-02-17T09:37:00.722Z,1006.48
2023-02-17T09:38:04.986Z,1006.50
2023-02-17T09:39:10.914Z,1006.50
2023-02-17T09:40:13.627Z,1006.47
2023-02-17T09:41:18.747Z,1006.50
2023-02-17T09:42:22.535Z,1006.46
2023-02-17T09:43:26.951Z,1006.50
2023-02-17T09:44:31.096Z,1006.51
2023-02-17T09:45:35.325Z,1006.54
2023-02-17T09:46:55.718Z,1006.54
2023-02-17T09:47:46.022Z,1006.50
2023-02-17T09:48:50.270Z,1006.50
2023-02-17T09:49:54.534Z,1006.53
2023-02-17T09:50:58.776Z,1006.52
2023-02-17T09:52:03.107Z,1006.51
2023-02-17T09:53:07.312Z,1006.41
2023-02-17T09:54:11.625Z,1006.46
2023-02-17T09:55:15.878Z,1006.47
2023-02-17T09:56:20.087Z,1006.45
2023-02-17T09:57:24.404Z,1006.41
2023-02-17T09:58:28.676Z,1006.39
2023-02-17T09:59:32.886Z,1006.43
2023-02-17T10:00:37.083Z,1006.32
2023-02-17T10:01:41.293Z,1006.37
2023-02-17T10:02:45.497Z,1006.27
2023-02-17T10:03:49.778Z,1006.25
2023-02-17T10:04:54.087Z,1006.22
2023-02-17T10:05:58.412Z,1006.19
2023-02-17T10:07:02.535Z,1006.22
2023-02-17T10:08:06.916Z,1006.23
2023-02-17T10:09:12.951Z,1006.14
2023-02-17T10:10:15.382Z,1006.20
2023-02-17T10:11:19.610Z,1006.21
2023-02-17T10:12:24.037Z,1006.15
2023-02-17T10:13:42.412Z,1006.02
2023-02-17T10:14:45.479Z,1005.93
2023-02-17T10:15:49.744Z,1005.93
2023-02-17T10:16:53.920Z,1005.90
2023-02-17T10:17:58.203Z,1005.93
2023-02-17T10:19:02.396Z,1005.94
2023-02-17T10:20:06.683Z,1005.95
2023-02-17T10:21:12.930Z,1005.97
2023-02-17T10:22:15.258Z,1005.91
2023-02-17T10:23:19.498Z,1005.88
2023-02-17T10:24:23.668Z,1005.89
2023-02-17T10:25:27.932Z,1005.90
2023-02-17T10:26:32.245Z,1005.96
2023-02-17T10:27:36.518Z,1005.96
2023-02-17T10:28:40.674Z,1005.90
2023-02-17T10:29:44.977Z,1005.86
2023-02-17T10:30:49.548Z,1005.86
2023-02-17T10:31:53.671Z,1005.75
2023-02-17T10:32:57.730Z,1005.73
2023-02-17T10:34:02.039Z,1005.77
2023-02-17T10:35:06.303Z,1005.68
2023-02-17T10:36:10.476Z,1005.70
2023-02-17T10:37:14.710Z,1005.66
2023-02-17T10:38:19.023Z,1005.65
2023-02-17T10:39:23.182Z,1005.60
2023-02-17T10:40:27.464Z,1005.59
2023-02-17T10:41:31.781Z,1005.66
2023-02-17T10:42:36.059Z,1005.61
2023-02-17T10:43:40.328Z,1005.57
2023-02-17T10:44:44.633Z,1005.55
2023-02-17T10:45:48.769Z,1005.51
2023-02-17T10:46:53.092Z,1005.47
2023-02-17T10:47:57.282Z,1005.38
2023-02-17T10:49:01.594Z,1005.30
2023-02-17T10:50:05.899Z,1005.29
2023-02-17T10:51:10.206Z,1005.31
2023-02-17T10:52:14.478Z,1005.28
2023-02-17T10:53:18.774Z,1005.24
2023-02-17T10:54:22.988Z,1005.21
2023-02-17T10:55:27.220Z,1005.18
2023-02-17T10:56:31.573Z,1005.19
2023-02-17T10:57:35.724Z,1005.19
2023-02-17T10:58:40.045Z,1005.18
2023-02-17T10:59:44.354Z,1005.14
2023-02-17T11:00:48.613Z,1005.13
2023-02-17T11:01:52.685Z,1005.14
2023-02-17T11:02:56.965Z,1005.17
2023-02-17T11:04:01.258Z,1005.13
2023-02-17T11:05:05.468Z,1005.14
2023-02-17T11:06:23.782Z,1005.14
2023-02-17T11:07:27.059Z,1005.10
2023-02-17T11:08:31.208Z,1005.11
2023-02-17T11:09:35.390Z,1005.08
2023-02-17T11:10:39.604Z,1005.07
2023-02-17T11:11:43.855Z,1005.01
2023-02-17T11:12:48.106Z,1004.99
2023-02-17T11:13:52.336Z,1005.01
2023-02-17T11:14:56.617Z,1005.02
2023-02-17T11:16:00.965Z,1005.05
2023-02-17T11:17:05.161Z,1005.01
2023-02-17T11:18:09.519Z,1004.99
2023-02-17T11:19:13.812Z,1005.03
2023-02-17T11:20:17.994Z,1005.05
2023-02-17T11:21:22.285Z,1005.06
2023-02-17T11:22:26.516Z,1005.06
2023-02-17T11:23:30.780Z,1005.10
2023-02-17T11:24:34.993Z,1005.11
2023-02-17T11:25:39.230Z,1005.10
2023-02-17T11:26:43.578Z,1005.03
2023-02-17T11:27:47.808Z,1005.02
2023-02-17T11:28:52.024Z,1004.97
2023-02-17T11:29:56.470Z,1004.96
2023-02-17T11:31:00.638Z,1004.97
2023-02-17T11:32:04.857Z,1004.99
2023-02-17T11:33:09.136Z,1004.98
2023-02-17T11:34:13.335Z,1004.93
2023-02-17T11:35:31.701Z,1004.95
2023-02-17T11:36:34.698Z,1004.87
2023-02-17T11:37:38.874Z,1004.90
2023-02-17T11:38:43.116Z,1004.89
2023-02-17T11:39:47.195Z,1004.87
2023-02-17T11:40:51.478Z,1004.86
2023-02-17T11:41:55.726Z,1004.83
2023-02-17T11:42:59.956Z,1004.79
2023-02-17T11:44:04.204Z,1004.76
2023-02-17T11:45:08.507Z,1004.75
2023-02-17T11:46:12.830Z,1004.78
2023-02-17T11:47:17.045Z,1004.81
2023-02-17T11:48:21.265Z,1004.78
2023-02-17T11:49:25.537Z,1004.81
2023-02-17T11:50:40.835Z,1004.77
2023-02-17T11:51:34.178Z,1004.75
2023-02-17T11:52:38.480Z,1004.77
2023-02-17T11:53:42.681Z,1004.70
2023-02-17T11:54:46.925Z,1004.63
2023-02-17T11:55:51.190Z,1004.63
2023-02-17T11:56:55.475Z,1004.60
2023-02-17T11:57:59.767Z,1004.63
2023-02-17T11:59:03.982Z,1004.55
2023-02-17T12:00:08.322Z,1004.56
2023-02-17T12:01:12.579Z,1004.54
2023-02-17T12:02:16.826Z,1004.52
2023-02-17T12:03:21.039Z,1004.45
2023-02-17T12:04:31.264Z,1004.38
2023-02-17T12:05:34.116Z,1004.42
2023-02-17T12:06:38.465Z,1004.43
2023-02-17T12:07:42.743Z,1004.41
2023-02-17T12:08:47.708Z,1004.36
2023-02-17T12:09:51.258Z,1004.40
2023-02-17T12:10:55.517Z,1004.34
2023-02-17T12:11:59.778Z,1004.33
2023-02-17T12:13:04.063Z,1004.42
2023-02-17T12:14:08.314Z,1004.36
2023-02-17T12:15:12.564Z,1004.39
2023-02-17T12:16:16.855Z,1004.43
2023-02-17T12:17:21.110Z,1004.38
2023-02-17T12:18:25.366Z,1004.33
2023-02-17T12:19:29.634Z,1004.33
2023-02-17T12:20:33.985Z,1004.39
2023-02-17T12:21:38.319Z,1004.41
2023-02-17T12:22:42.488Z,1004.39
2023-02-17T12:23:46.733Z,1004.43
2023-02-17T12:24:51.005Z,1004.37
2023-02-17T12:25:55.335Z,1004.35
2023-02-17T12:26:59.617Z,1004.35
2023-02-17T12:28:03.816Z,1004.25
2023-02-17T12:29:08.170Z,1004.27
2023-02-17T12:30:12.441Z,1004.23
2023-02-17T12:31:16.772Z,1004.25
2023-02-17T12:32:21.058Z,1004.23
2023-02-17T12:33:25.257Z,1004.29
2023-02-17T12:34:29.658Z,1004.29
2023-02-17T12:35:33.857Z,1004.28
2023-02-17T12:36:38.198Z,1004.28
2023-02-17T12:37:42.335Z,1004.25
2023-02-17T12:38:46.627Z,1004.23
2023-02-17T12:39:50.899Z,1004.20
2023-02-17T12:40:55.155Z,1004.22
2023-02-17T12:41:59.403Z,1004.12
2023-02-17T12:43:03.653Z,1004.10
2023-02-17T12:44:07.931Z,1004.16
2023-02-17T12:45:12.198Z,1004.14
2023-02-17T12:46:16.566Z,1004.16
2023-02-17T12:47:20.822Z,1004.15
2023-02-17T12:48:25.138Z,1004.12
2023-02-17T12:49:29.343Z,1004.15
2023-02-17T12:50:33.641Z,1004.13
2023-02-17T12:51:37.943Z,1004.16
2023-02-17T12:52:42.286Z,1004.13
2023-02-17T12:53:46.470Z,1004.16
2023-02-17T12:54:50.726Z,1004.10
2023-02-17T12:55:55.010Z,1004.15
2023-02-17T12:56:59.400Z,1004.13
2023-02-17T12:58:03.645Z,1004.17
2023-02-17T12:59:07.874Z,1004.15
2023-02-17T13:00:12.142Z,1004.12
2023-02-17T13:01:16.408Z,1004.10
2023-02-17T13:02:20.870Z,1004.05
2023-02-17T13:03:24.993Z,1004.07
2023-02-17T13:04:29.294Z,1004.05