createdAt,value
2019-05-13T00:05:04.911Z,6.25
2019-05-13T00:10:14.619Z,7.42
2019-05-13T00:15:19.725Z,8.21
2019-05-13T00:20:27.307Z,7.64
2019-05-13T00:25:34.975Z,6.87
2019-05-13T00:30:44.556Z,6.79
2019-05-13T00:35:49.747Z,7.60
2019-05-13T00:40:57.345Z,12.40
2019-05-13T00:46:05.017Z,5.53
2019-05-13T00:51:14.118Z,7.51
2019-05-13T00:56:19.795Z,6.28
2019-05-13T01:01:27.401Z,5.61
2019-05-13T01:06:35.063Z,6.36
2019-05-13T01:11:43.766Z,7.19
2019-05-13T01:16:49.828Z,5.89
2019-05-13T01:21:57.445Z,5.27
2019-05-13T01:27:07.174Z,6.50
2019-05-13T01:32:14.785Z,5.80
2019-05-13T01:37:23.514Z,5.94
2019-05-13T01:42:29.579Z,5.17
2019-05-13T01:47:37.280Z,5.80
2019-05-13T01:52:44.911Z,5.28
2019-05-13T01:57:53.384Z,5.66
2019-05-13T02:02:59.737Z,6.59
2019-05-13T02:08:07.429Z,5.70
2019-05-13T02:13:15.033Z,5.43
2019-05-13T02:18:24.467Z,5.92
2019-05-13T02:23:29.809Z,6.10
2019-05-13T02:28:37.481Z,5.85
2019-05-13T02:33:45.107Z,5.33
2019-05-13T02:38:53.289Z,6.93
2019-05-13T02:44:03.215Z,5.40
2019-05-13T02:49:07.127Z,8.21
2019-05-13T02:54:14.753Z,7.09
2019-05-13T02:59:22.793Z,9.10
2019-05-13T03:04:32.588Z,9.10
2019-05-13T03:09:36.752Z,7.89
2019-05-13T03:14:48.125Z,6.37
2019-05-13T03:19:52.944Z,7.12
2019-05-13T03:24:58.707Z,8.79
2019-05-13T03:30:06.367Z,8.88
2019-05-13T03:35:16.461Z,6.88
2019-05-13T03:40:23.076Z,6.21
2019-05-13T03:45:28.266Z,7.51
2019-05-13T03:50:35.938Z,7.05
2019-05-13T03:55:43.740Z,7.08
2019-05-13T04:00:51.898Z,8.68
2019-05-13T04:05:58.341Z,7.32
2019-05-13T04:11:05.981Z,7.84
2019-05-13T04:16:13.600Z,7.92
2019-05-13T04:21:22.833Z,8.53
2019-05-13T04:26:28.447Z,8.10
2019-05-13T04:31:36.116Z,7.41
2019-05-13T04:36:43.715Z,7.12
2019-05-13T04:41:52.851Z,7.20
2019-05-13T04:46:58.486Z,9.31
2019-05-13T04:52:06.125Z,5.65
2019-05-13T04:57:13.727Z,7.78
2019-05-13T05:02:22.293Z,8.27
2019-05-13T05:07:28.509Z,6.94
2019-05-13T05:12:36.148Z,7.61
2019-05-13T05:17:43.748Z,7.66
2019-05-13T05:22:51.382Z,8.02
2019-05-13T05:27:59.000Z,9.52
2019-05-13T05:33:06.669Z,7.90
2019-05-13T05:38:14.267Z,6.00
2019-05-13T05:43:22.409Z,7.76
2019-05-13T05:48:31.367Z,8.04
2019-05-13T05:53:36.245Z,9.82
2019-05-13T05:58:43.854Z,6.58
2019-05-13T06:03:52.000Z,8.03
2019-05-13T06:08:58.633Z,7.53
2019-05-13T06:14:06.252Z,10.56
2019-05-13T06:19:13.848Z,8.96
2019-05-13T06:24:24.737Z,9.16
2019-05-13T06:29:28.613Z,9.76
2019-05-13T06:34:36.251Z,8.77
2019-05-13T06:39:43.862Z,7.67
2019-05-13T06:44:51.565Z,10.85
2019-05-13T06:49:59.119Z,10.20
2019-05-13T06:55:06.747Z,12.35
2019-05-13T07:00:14.354Z,8.35
2019-05-13T07:05:22.644Z,9.29
2019-05-13T07:10:29.149Z,10.34
2019-05-13T07:15:36.801Z,11.22
2019-05-13T07:20:44.387Z,9.55
2019-05-13T07:25:52.586Z,8.30
2019-05-13T07:30:59.136Z,9.20
2019-05-13T07:36:06.820Z,8.61
2019-05-13T07:41:14.419Z,8.90
2019-05-13T07:46:22.089Z,8.71
2019-05-13T07:51:31.561Z,10.25
2019-05-13T07:56:36.888Z,9.19
2019-05-13T08:01:44.506Z,9.39
2019-05-13T08:06:52.543Z,8.93
2019-05-13T08:12:06.439Z,8.68
2019-05-13T08:17:06.516Z,9.84
2019-05-13T08:22:14.114Z,9.38
2019-05-13T08:32:31.251Z,9.74
2019-05-13T08:37:36.047Z,9.72
2019-05-13T08:42:43.663Z,10.08
2019-05-13T08:47:51.476Z,10.76
2019-05-13T08:52:59.068Z,9.79
2019-05-13T08:58:06.699Z,11.89
2019-05-13T09:03:14.297Z,11.04
2019-05-13T09:08:22.426Z,9.87
2019-05-13T09:13:29.052Z,12.08
2019-05-13T09:18:36.731Z,10.00
2019-05-13T09:23:44.322Z,10.47
2019-05-13T09:28:52.220Z,14.32
2019-05-13T09:34:01.279Z,10.83
2019-05-13T09:39:06.323Z,10.08
2019-05-13T09:44:13.910Z,9.30
2019-05-13T09:49:23.622Z,8.70
2019-05-13T09:54:32.210Z,13.24
2019-05-13T09:59:35.831Z,8.51
2019-05-13T10:04:43.991Z,6.37
2019-05-13T10:09:52.117Z,9.08
2019-05-13T10:14:57.870Z,7.53
2019-05-13T10:20:05.499Z,8.29
2019-05-13T10:25:13.118Z,7.35
2019-05-13T10:30:21.768Z,7.53
2019-05-13T10:35:27.913Z,8.29
2019-05-13T10:40:35.654Z,6.58
2019-05-13T10:45:43.231Z,6.90
2019-05-13T10:50:52.914Z,8.83
2019-05-13T10:55:57.988Z,7.41
2019-05-13T11:01:05.656Z,8.89
2019-05-13T11:06:13.230Z,6.78
2019-05-13T11:11:21.914Z,7.61
2019-05-13T11:16:28.007Z,7.35
2019-05-13T11:21:35.641Z,8.07
2019-05-13T11:26:43.244Z,6.21
2019-05-13T11:31:52.429Z,7.57
2019-05-13T11:36:58.058Z,6.51
2019-05-13T11:42:05.688Z,7.07
2019-05-13T11:47:13.300Z,8.03
2019-05-13T11:52:22.664Z,7.33
2019-05-13T11:57:28.121Z,5.92
2019-05-13T12:02:35.799Z,5.20
2019-05-13T12:07:43.402Z,5.90
2019-05-13T12:12:51.010Z,5.33
2019-05-13T12:17:58.591Z,6.33
2019-05-13T12:23:05.783Z,10.19
2019-05-13T12:28:13.371Z,7.46
2019-05-13T12:33:22.658Z,6.37
2019-05-13T12:38:28.144Z,5.00
2019-05-13T12:43:35.781Z,6.88
2019-05-13T12:48:43.368Z,6.50
2019-05-13T12:53:52.759Z,8.16
2019-05-13T12:58:58.309Z,4.94
2019-05-13T13:04:05.941Z,7.95
2019-05-13T13:09:13.558Z,6.32
2019-05-13T13:14:21.212Z,6.04
2019-05-13T13:19:28.827Z,6.76
2019-05-13T13:24:36.524Z,6.33
2019-05-13T13:29:44.125Z,6.10
2019-05-13T13:34:54.819Z,7.34
2019-05-13T13:39:58.893Z,6.23
2019-05-13T13:45:06.542Z,6.05
2019-05-13T13:50:14.134Z,7.26
2019-05-13T13:55:25.900Z,5.66
2019-05-13T14:00:38.000Z,6.08
2019-05-13T14:05:36.520Z,6.60
2019-05-13T14:10:43.199Z,5.18
2019-05-13T14:15:52.674Z,9.25
2019-05-13T14:20:57.974Z,7.28
2019-05-13T14:26:05.634Z,9.23
2019-05-13T14:31:13.492Z,5.96
2019-05-13T14:36:23.064Z,6.51
2019-05-13T14:41:28.167Z,8.76
2019-05-13T14:46:47.145Z,4.97
2019-05-13T14:51:42.942Z,5.81
2019-05-13T14:56:52.025Z,6.48
2019-05-13T15:01:57.715Z,5.50
2019-05-13T15:07:05.367Z,5.69
2019-05-13T15:12:12.947Z,5.18
2019-05-13T15:17:21.525Z,6.87
2019-05-13T15:22:27.689Z,5.22
2019-05-13T15:27:35.385Z,5.54
2019-05-13T15:32:43.045Z,6.00
2019-05-13T15:37:52.436Z,6.12
2019-05-13T15:42:57.830Z,6.80
2019-05-13T15:48:05.527Z,5.89
2019-05-13T15:53:13.113Z,5.68
2019-05-13T15:58:37.706Z,4.97
2019-05-13T16:03:27.859Z,4.86
2019-05-13T16:08:35.651Z,6.35
2019-05-13T16:13:43.261Z,5.67
2019-05-13T16:18:51.545Z,7.44
2019-05-13T16:23:58.030Z,5.87
2019-05-13T16:29:05.715Z,4.91
2019-05-13T16:34:13.689Z,6.47
2019-05-13T16:39:21.282Z,5.24
2019-05-13T16:44:27.577Z,6.45
2019-05-13T16:49:35.212Z,5.75
2019-05-13T16:54:42.802Z,4.86
2019-05-13T16:59:51.725Z,5.84
2019-05-13T17:04:57.613Z,6.54
2019-05-13T17:10:05.271Z,5.16
2019-05-13T17:15:12.882Z,7.82
2019-05-13T17:20:21.520Z,5.93
2019-05-13T17:25:27.663Z,7.59
2019-05-13T17:30:35.317Z,6.44
2019-05-13T17:35:42.894Z,5.75
2019-05-13T17:40:52.867Z,6.00
2019-05-13T17:45:57.719Z,8.18
2019-05-13T17:51:05.380Z,7.39
2019-05-13T17:56:12.968Z,8.06
2019-05-13T18:01:21.245Z,7.54
2019-05-13T18:06:27.857Z,5.72
2019-05-13T18:11:35.630Z,5.93
2019-05-13T18:16:43.221Z,5.72
2019-05-13T18:21:51.648Z,5.13
2019-05-13T18:26:57.935Z,8.10
2019-05-13T18:32:05.557Z,4.76
2019-05-13T18:37:13.168Z,6.91
2019-05-13T18:42:22.372Z,8.50
2019-05-13T18:47:27.967Z,9.40
2019-05-13T18:52:35.627Z,6.17
2019-05-13T18:57:43.236Z,7.05
2019-05-13T19:02:50.905Z,5.93
2019-05-13T19:07:58.501Z,5.68
2019-05-13T19:13:06.136Z,8.31
2019-05-13T19:18:13.763Z,6.17
2019-05-13T19:23:21.411Z,5.71
2019-05-13T19:28:29.005Z,6.00
2019-05-13T19:33:36.649Z,5.64
2019-05-13T19:38:44.338Z,7.24
2019-05-13T19:43:51.967Z,5.15
2019-05-13T19:49:01.488Z,5.43
2019-05-13T19:54:06.780Z,5.87
2019-05-13T19:59:14.393Z,5.28
2019-05-13T20:04:22.081Z,6.07
2019-05-13T20:09:32.034Z,5.67
2019-05-13T20:14:36.937Z,6.20
2019-05-13T20:19:50.286Z,5.03
2019-05-13T20:24:51.786Z,5.32
2019-05-13T20:30:01.410Z,5.66
2019-05-13T20:35:06.626Z,6.18
2019-05-13T20:40:14.231Z,5.46
2019-05-13T20:45:22.417Z,6.09
2019-05-13T20:50:29.053Z,5.65
2019-05-13T20:55:36.731Z,6.19
2019-05-13T21:00:44.316Z,5.44
2019-05-13T21:05:52.146Z,3.89
2019-05-13T21:11:02.063Z,4.24
2019-05-13T21:16:06.723Z,6.38
2019-05-13T21:21:14.304Z,5.18
2019-05-13T21:26:22.547Z,5.05
2019-05-13T21:31:29.079Z,3.85
2019-05-13T21:36:36.735Z,4.32
2019-05-13T21:41:44.358Z,4.55
2019-05-13T21:46:52.012Z,4.91
2019-05-13T21:51:59.621Z,3.69
2019-05-13T21:57:07.279Z,5.91
2019-05-13T22:02:14.894Z,4.20
2019-05-13T22:07:22.555Z,6.02
2019-05-13T22:12:32.110Z,3.69
2019-05-13T22:17:37.377Z,5.77
2019-05-13T22:22:44.956Z,5.44
2019-05-13T22:27:52.637Z,4.57
2019-05-13T22:33:01.801Z,4.56
2019-05-13T22:38:07.384Z,5.88
2019-05-13T22:43:14.978Z,4.34
2019-05-13T22:48:22.680Z,5.73
2019-05-13T22:53:31.899Z,5.34
2019-05-13T22:58:37.463Z,5.46
2019-05-13T23:03:45.088Z,4.75
2019-05-13T23:08:52.777Z,5.34
2019-05-13T23:14:09.627Z,4.11
2019-05-13T23:19:07.572Z,5.42
2019-05-13T23:24:15.160Z,5.15
2019-05-13T23:29:22.766Z,6.43
2019-05-13T23:34:31.760Z,6.58
2019-05-13T23:39:37.563Z,5.90
2019-05-13T23:44:45.169Z,6.96
2019-05-13T23:49:52.774Z,5.37
2019-05-13T23:55:02.534Z,6.58
