createdAt,value
2023-05-03T00:02:08.215Z,3.40
2023-05-03T00:05:17.811Z,3.47
2023-05-03T00:08:21.827Z,4.70
2023-05-03T00:11:24.014Z,4.20
2023-05-03T00:14:33.564Z,3.70
2023-05-03T00:17:36.791Z,3.53
2023-05-03T00:20:39.038Z,2.70
2023-05-03T00:23:41.180Z,2.87
2023-05-03T00:26:43.573Z,2.60
2023-05-03T00:29:46.716Z,10.23
2023-05-03T00:33:01.304Z,2.47
2023-05-03T00:36:10.839Z,2.50
2023-05-03T00:39:21.892Z,2.60
2023-05-03T00:42:24.209Z,2.00
2023-05-03T00:45:41.619Z,2.20
2023-05-03T00:48:45.314Z,2.10
2023-05-03T00:52:15.342Z,2.30
2023-05-03T00:55:25.339Z,1.83
2023-05-03T00:58:28.320Z,2.10
2023-05-03T01:01:31.458Z,2.17
2023-05-03T01:04:33.838Z,2.30
2023-05-03T01:08:03.993Z,2.00
2023-05-03T01:11:33.548Z,2.57
2023-05-03T01:15:00.722Z,2.53
2023-05-03T01:18:26.396Z,2.40
2023-05-03T01:21:45.310Z,2.20
2023-05-03T01:25:14.142Z,2.20
2023-05-03T01:28:24.436Z,2.10
2023-05-03T01:32:21.852Z,2.40
2023-05-03T01:35:46.143Z,2.23
2023-05-03T01:38:58.988Z,2.83
2023-05-03T01:42:11.764Z,3.10
2023-05-03T01:45:24.261Z,3.27
2023-05-03T01:48:29.511Z,4.27
2023-05-03T01:51:31.440Z,4.10
2023-05-03T01:54:33.804Z,4.53
2023-05-03T01:57:44.690Z,6.03
2023-05-03T02:00:52.445Z,5.83
2023-05-03T02:04:06.180Z,5.27
2023-05-03T02:07:09.299Z,5.23
2023-05-03T02:10:29.250Z,5.77
2023-05-03T02:13:32.246Z,5.30
2023-05-03T02:16:47.913Z,5.63
2023-05-03T02:19:59.910Z,5.13
2023-05-03T02:23:02.087Z,5.00
2023-05-03T02:26:04.839Z,4.97
2023-05-03T02:29:08.760Z,5.00
2023-05-03T02:32:15.688Z,5.40
2023-05-03T02:35:28.997Z,5.27
2023-05-03T02:38:31.643Z,4.97
2023-05-03T02:41:37.854Z,4.63
2023-05-03T02:44:42.584Z,5.40
2023-05-03T02:47:44.674Z,4.93
2023-05-03T02:50:56.096Z,4.97
2023-05-03T02:54:01.351Z,5.10
2023-05-03T02:57:04.543Z,5.30
2023-05-03T03:00:07.194Z,5.80
2023-05-03T03:03:14.048Z,5.77
2023-05-03T03:06:31.595Z,5.97
2023-05-03T03:09:34.014Z,5.63
2023-05-03T03:12:36.881Z,6.10
2023-05-03T03:15:43.812Z,6.60
2023-05-03T03:18:46.754Z,5.90
2023-05-03T03:21:55.808Z,5.97
2023-05-03T03:24:59.298Z,5.97
2023-05-03T03:28:01.867Z,6.10
2023-05-03T03:31:06.599Z,7.20
2023-05-03T03:34:14.624Z,7.90
2023-05-03T03:37:16.704Z,10.00
2023-05-03T03:40:20.997Z,9.43
2023-05-03T03:43:25.850Z,12.00
2023-05-03T03:46:30.101Z,17.33
2023-05-03T03:49:32.128Z,16.57
2023-05-03T03:52:36.082Z,18.73
2023-05-03T03:55:40.986Z,19.60
2023-05-03T03:58:43.257Z,18.03
2023-05-03T04:01:54.736Z,14.80
2023-05-03T04:05:19.770Z,11.07
2023-05-03T04:08:22.519Z,13.03
2023-05-03T04:11:27.974Z,9.53
2023-05-03T04:14:33.160Z,11.93
2023-05-03T04:17:44.122Z,9.77
2023-05-03T04:20:49.966Z,8.80
2023-05-03T04:23:58.012Z,8.57
2023-05-03T04:27:06.181Z,7.67
2023-05-03T04:30:15.433Z,6.70
2023-05-03T04:33:17.490Z,6.63
2023-05-03T04:36:19.776Z,6.27
2023-05-03T04:39:37.086Z,6.97
2023-05-03T04:42:41.149Z,6.60
2023-05-03T04:45:57.179Z,6.13
2023-05-03T04:49:08.468Z,6.40
2023-05-03T04:52:23.216Z,6.37
2023-05-03T04:55:29.537Z,7.33
2023-05-03T04:58:31.502Z,7.43
2023-05-03T05:01:33.948Z,6.70
2023-05-03T05:04:36.166Z,6.83
2023-05-03T05:07:41.435Z,6.37
2023-05-03T05:10:43.496Z,6.80
2023-05-03T05:13:45.896Z,6.97
2023-05-03T05:16:47.938Z,6.23
2023-05-03T05:20:11.793Z,6.80
2023-05-03T05:23:27.525Z,6.40
2023-05-03T05:26:29.866Z,6.23
2023-05-03T05:29:31.968Z,5.93
2023-05-03T05:32:34.396Z,6.60
2023-05-03T05:35:39.186Z,6.13
2023-05-03T05:38:41.748Z,5.87
2023-05-03T05:41:46.511Z,6.00
2023-05-03T05:44:53.215Z,6.50
2023-05-03T05:47:55.267Z,5.33
2023-05-03T05:51:00.150Z,6.03
2023-05-03T05:54:07.841Z,6.13
2023-05-03T05:57:10.780Z,6.20
2023-05-03T06:00:17.193Z,6.20
2023-05-03T06:03:19.532Z,5.23
2023-05-03T06:06:21.531Z,5.47
2023-05-03T06:09:57.049Z,5.40
2023-05-03T06:12:59.311Z,5.13
2023-05-03T06:16:02.106Z,5.07
2023-05-03T06:23:13.794Z,5.27
2023-05-03T06:26:20.198Z,8.13
2023-05-03T06:29:25.616Z,4.80
2023-05-03T06:32:27.876Z,4.28
2023-05-03T06:35:34.360Z,4.57
2023-05-03T06:38:46.341Z,4.78
2023-05-03T06:41:57.676Z,4.75
2023-05-03T06:45:00.132Z,3.92
2023-05-03T06:48:10.498Z,4.25
2023-05-03T06:51:17.017Z,4.40
2023-05-03T06:55:03.249Z,4.22
2023-05-03T06:58:20.040Z,4.30
2023-05-03T07:01:30.997Z,4.13
2023-05-03T07:04:34.885Z,6.20
2023-05-03T07:07:37.036Z,3.38
2023-05-03T07:11:36.415Z,3.58
2023-05-03T07:15:19.345Z,3.50
2023-05-03T07:18:25.779Z,3.30
2023-05-03T07:21:29.561Z,3.13
2023-05-03T07:28:47.923Z,3.15
2023-05-03T07:32:22.837Z,2.60
2023-05-03T07:35:39.880Z,2.80
2023-05-03T07:38:47.815Z,2.95
2023-05-03T07:41:52.452Z,2.78
2023-05-03T07:44:55.484Z,2.33
2023-05-03T07:47:58.580Z,2.17
2023-05-03T07:51:10.127Z,2.33
2023-05-03T07:54:43.048Z,2.40
2023-05-03T07:57:45.376Z,3.50
2023-05-03T08:00:47.410Z,2.30
2023-05-03T08:03:50.753Z,2.42
2023-05-03T08:06:53.031Z,2.35
2023-05-03T08:09:56.706Z,2.50
2023-05-03T08:13:17.234Z,2.28
2023-05-03T08:16:37.447Z,2.47
2023-05-03T08:19:48.467Z,2.80
2023-05-03T08:22:50.681Z,2.65
2023-05-03T08:25:55.061Z,2.90
2023-05-03T08:28:57.399Z,2.40
2023-05-03T08:31:59.767Z,2.50
2023-05-03T08:35:05.764Z,2.67
2023-05-03T08:38:07.811Z,2.67
2023-05-03T08:41:26.170Z,5.13
2023-05-03T08:45:06.151Z,2.60
2023-05-03T08:48:13.828Z,2.78
2023-05-03T08:51:19.713Z,2.50
2023-05-03T08:54:22.113Z,2.38
2023-05-03T08:57:25.429Z,2.28
2023-05-03T09:00:29.736Z,2.80
2023-05-03T09:03:36.273Z,2.35
2023-05-03T09:06:39.270Z,2.50
2023-05-03T09:09:41.574Z,2.15
2023-05-03T09:12:46.793Z,3.03
2023-05-03T09:15:56.965Z,2.20
2023-05-03T09:19:00.799Z,2.22
2023-05-03T09:22:19.413Z,2.50
2023-05-03T09:25:43.324Z,2.63
2023-05-03T09:28:47.857Z,2.45
2023-05-03T09:32:02.524Z,2.95
2023-05-03T09:35:10.232Z,3.58
2023-05-03T09:38:41.693Z,2.50
2023-05-03T09:42:12.308Z,3.50
2023-05-03T09:45:23.945Z,4.40
2023-05-03T09:48:27.732Z,2.20
2023-05-03T09:51:32.341Z,3.03
2023-05-03T09:55:13.540Z,1.98
2023-05-03T09:58:35.025Z,2.30
2023-05-03T10:01:39.899Z,2.40
2023-05-03T10:04:44.436Z,2.17
2023-05-03T10:11:27.483Z,2.42
2023-05-03T10:14:29.801Z,2.05
2023-05-03T10:20:58.409Z,2.95
2023-05-03T10:24:20.249Z,1.80
2023-05-03T10:27:26.189Z,2.25
2023-05-03T10:30:32.729Z,2.30
2023-05-03T10:33:35.538Z,2.65
2023-05-03T10:36:48.885Z,2.13
2023-05-03T10:39:53.459Z,1.98
2023-05-03T10:43:00.183Z,2.47
2023-05-03T10:46:08.773Z,2.40
2023-05-03T10:49:37.125Z,2.33
2023-05-03T10:52:42.337Z,2.22
2023-05-03T10:56:18.546Z,2.20
2023-05-03T10:59:22.251Z,2.22
2023-05-03T11:02:32.784Z,2.40
2023-05-03T11:05:38.346Z,2.17
2023-05-03T11:08:43.640Z,2.90
2023-05-03T11:11:51.387Z,2.22
2023-05-03T11:15:03.567Z,2.38
2023-05-03T11:18:12.652Z,6.53
2023-05-03T11:21:15.932Z,13.95
2023-05-03T11:24:18.371Z,4.32
2023-05-03T11:27:26.514Z,3.15
2023-05-03T11:30:35.328Z,2.67
2023-05-03T11:33:47.992Z,2.83
2023-05-03T11:36:53.647Z,4.32
2023-05-03T11:39:55.838Z,2.72
2023-05-03T11:43:01.214Z,48.75
2023-05-03T11:46:06.141Z,5.32
2023-05-03T11:49:10.437Z,10.43
2023-05-03T11:52:12.482Z,5.30
2023-05-03T11:55:15.248Z,5.85
2023-05-03T11:58:21.609Z,17.65
2023-05-03T12:01:27.345Z,3.25
2023-05-03T12:04:30.986Z,3.10
2023-05-03T12:07:41.224Z,5.00
2023-05-03T12:10:45.258Z,7.10
2023-05-03T12:14:00.079Z,2.58
2023-05-03T12:17:07.525Z,1.98
2023-05-03T12:23:55.440Z,2.90
2023-05-03T12:27:00.277Z,3.13
2023-05-03T12:30:04.963Z,2.33
2023-05-03T12:33:10.457Z,1.92
2023-05-03T12:36:14.811Z,2.40
2023-05-03T12:39:20.117Z,2.17
2023-05-03T12:42:34.068Z,2.67
2023-05-03T12:46:30.291Z,2.30
2023-05-03T12:49:59.528Z,2.17
2023-05-03T12:53:03.036Z,1.90
2023-05-03T12:56:13.179Z,2.55
2023-05-03T12:59:40.464Z,2.13
2023-05-03T13:05:49.732Z,1.92
2023-05-03T13:09:00.699Z,1.80
2023-05-03T13:12:05.264Z,2.15
2023-05-03T13:15:08.935Z,1.88
2023-05-03T13:18:11.276Z,2.30
2023-05-03T13:25:08.685Z,2.58
2023-05-03T13:28:10.728Z,1.83
2023-05-03T13:31:12.912Z,1.90
2023-05-03T13:34:14.896Z,2.28
2023-05-03T13:37:18.913Z,2.00
2023-05-03T13:40:31.842Z,1.85
2023-05-03T13:43:52.974Z,2.28
2023-05-03T13:46:57.649Z,2.47
2023-05-03T13:50:23.315Z,2.63
2023-05-03T13:53:52.884Z,2.03
2023-05-03T13:56:54.854Z,2.83
2023-05-03T13:59:57.085Z,2.13
2023-05-03T14:02:59.170Z,2.38
2023-05-03T14:06:03.216Z,2.40
2023-05-03T14:09:06.447Z,2.85
2023-05-03T14:12:17.764Z,4.20
2023-05-03T14:15:31.219Z,3.55
2023-05-03T14:18:33.810Z,2.30
2023-05-03T14:21:36.281Z,2.30
2023-05-03T14:24:50.644Z,2.00
2023-05-03T14:28:04.107Z,1.90
2023-05-03T14:31:07.676Z,2.65
2023-05-03T14:34:09.865Z,2.15
2023-05-03T14:37:12.730Z,2.67
2023-05-03T14:40:16.012Z,2.20
2023-05-03T14:43:18.239Z,2.58
2023-05-03T14:46:20.236Z,2.17
2023-05-03T14:49:22.855Z,2.20
2023-05-03T14:52:24.896Z,2.00
2023-05-03T14:55:27.307Z,2.30
2023-05-03T14:58:29.301Z,1.70
2023-05-03T15:01:31.710Z,1.88
2023-05-03T15:04:37.325Z,2.10
2023-05-03T15:07:40.092Z,1.70
2023-05-03T15:10:44.513Z,2.30
2023-05-03T15:13:53.210Z,3.70
2023-05-03T15:16:57.847Z,5.93
2023-05-03T15:20:03.122Z,2.22
2023-05-03T15:23:05.407Z,2.15
2023-05-03T15:26:08.087Z,1.83
2023-05-03T15:29:10.783Z,1.98
2023-05-03T15:32:13.114Z,2.05
2023-05-03T15:35:20.047Z,2.65
2023-05-03T15:38:27.602Z,1.90
2023-05-03T15:41:31.987Z,4.50
2023-05-03T15:44:38.147Z,6.05
2023-05-03T15:47:43.994Z,2.42
2023-05-03T15:50:46.337Z,5.18
2023-05-03T15:53:48.985Z,6.43
2023-05-03T15:56:53.739Z,2.83
2023-05-03T15:59:58.024Z,2.92
2023-05-03T16:03:00.410Z,2.20
2023-05-03T16:06:02.927Z,3.47
2023-05-03T16:09:06.950Z,2.55
2023-05-03T16:12:09.102Z,2.90
2023-05-03T16:15:12.241Z,3.20
2023-05-03T16:18:14.357Z,3.38
2023-05-03T16:21:18.462Z,3.63
2023-05-03T16:24:23.659Z,3.38
2023-05-03T16:27:35.684Z,3.50
2023-05-03T16:31:45.229Z,5.00
2023-05-03T16:34:50.470Z,6.30
2023-05-03T16:37:52.996Z,4.25
2023-05-03T16:40:55.492Z,3.22
2023-05-03T16:43:57.478Z,4.13
2023-05-03T16:47:02.097Z,3.50
2023-05-03T16:50:08.056Z,5.05
2023-05-03T16:53:12.028Z,3.05
2023-05-03T16:56:13.978Z,3.67
2023-05-03T16:59:16.864Z,4.90
2023-05-03T17:02:18.885Z,2.60
2023-05-03T17:05:21.339Z,2.53
2023-05-03T17:08:23.287Z,3.40
2023-05-03T17:11:44.693Z,6.47
2023-05-03T17:14:48.499Z,39.90
2023-05-03T17:18:04.430Z,2.95
2023-05-03T17:21:15.687Z,2.80
2023-05-03T17:24:44.981Z,2.17
2023-05-03T17:27:53.201Z,2.20
2023-05-03T17:30:57.356Z,4.07
2023-05-03T17:34:00.495Z,2.33
2023-05-03T17:37:02.918Z,2.75
2023-05-03T17:40:07.439Z,3.38
2023-05-03T17:43:13.033Z,3.10
2023-05-03T17:46:17.786Z,6.67
2023-05-03T17:49:29.634Z,5.40
2023-05-03T17:52:33.390Z,4.17
2023-05-03T17:55:38.090Z,3.92
2023-05-03T17:59:00.544Z,7.13
2023-05-03T18:02:38.967Z,4.80
2023-05-03T18:05:46.170Z,6.50
2023-05-03T18:08:48.394Z,6.97
2023-05-03T18:11:56.057Z,7.13
2023-05-03T18:15:01.339Z,3.30
2023-05-03T18:18:03.788Z,3.50
2023-05-03T18:21:06.352Z,2.67
2023-05-03T18:24:09.407Z,4.53
2023-05-03T18:27:14.848Z,3.93
2023-05-03T18:30:29.449Z,3.07
2023-05-03T18:33:40.500Z,2.80
2023-05-03T18:36:48.944Z,3.57
2023-05-03T18:39:52.547Z,3.00
2023-05-03T18:43:01.055Z,5.57
2023-05-03T18:46:06.104Z,10.63
2023-05-03T18:49:23.404Z,5.40
2023-05-03T18:52:28.174Z,8.77
2023-05-03T18:55:35.369Z,10.87
2023-05-03T18:58:47.475Z,32.60
2023-05-03T19:02:16.176Z,47.23
2023-05-03T19:05:22.864Z,40.37
2023-05-03T19:08:45.025Z,38.80
2023-05-03T19:11:53.450Z,37.50
2023-05-03T19:15:06.499Z,32.63
2023-05-03T19:18:11.662Z,31.57
2023-05-03T19:21:31.252Z,29.07
2023-05-03T19:25:33.245Z,28.07
2023-05-03T19:29:01.824Z,14.50
2023-05-03T19:32:23.795Z,13.83
2023-05-03T19:35:43.673Z,11.33
2023-05-03T19:39:14.581Z,10.17
2023-05-03T19:42:27.032Z,15.43
2023-05-03T19:45:36.142Z,8.33
2023-05-03T19:48:49.362Z,9.03
2023-05-03T19:52:00.018Z,11.03
2023-05-03T19:55:07.613Z,11.70
2023-05-03T19:58:09.654Z,11.50
2023-05-03T20:01:26.985Z,11.03
2023-05-03T20:04:34.599Z,9.70
2023-05-03T20:07:56.102Z,10.90
2023-05-03T20:11:09.835Z,8.77
2023-05-03T20:14:14.831Z,11.13
2023-05-03T20:17:42.496Z,11.40
2023-05-03T20:20:55.313Z,13.73
2023-05-03T20:24:15.307Z,24.00
2023-05-03T20:27:20.713Z,47.53
2023-05-03T20:30:31.172Z,45.87
2023-05-03T20:33:33.380Z,41.40
2023-05-03T20:36:38.972Z,47.90
2023-05-03T20:39:50.375Z,44.67
2023-05-03T20:43:02.536Z,55.80
2023-05-03T20:46:12.675Z,65.20
2023-05-03T20:49:15.006Z,78.60
2023-05-03T20:52:20.987Z,85.33
2023-05-03T20:55:23.009Z,65.87
2023-05-03T20:59:05.283Z,57.13
2023-05-03T21:02:12.405Z,46.63
2023-05-03T21:05:50.391Z,40.03
2023-05-03T21:09:17.617Z,31.43
2023-05-03T21:16:26.318Z,31.00
2023-05-03T21:19:47.767Z,33.20
2023-05-03T21:23:37.712Z,29.73
2023-05-03T21:26:43.224Z,35.27
2023-05-03T21:30:01.095Z,34.53
2023-05-03T21:33:22.557Z,35.80
2023-05-03T21:36:25.221Z,36.93
2023-05-03T21:40:01.488Z,35.83
2023-05-03T21:43:17.440Z,35.80
2023-05-03T21:46:19.522Z,32.40
2023-05-03T21:49:22.225Z,32.07
2023-05-03T21:53:09.831Z,33.03
2023-05-03T21:56:29.753Z,33.27
2023-05-03T21:59:46.810Z,35.27
2023-05-03T22:03:23.526Z,34.40
2023-05-03T22:10:08.895Z,31.80
2023-05-03T22:13:35.512Z,31.03
2023-05-03T22:16:43.723Z,30.77
2023-05-03T22:20:23.811Z,28.00
2023-05-03T22:23:30.358Z,27.73
2023-05-03T22:26:57.019Z,30.13
2023-05-03T22:30:18.587Z,31.03
2023-05-03T22:33:28.480Z,30.30
2023-05-03T22:40:34.654Z,23.27
2023-05-03T22:43:49.028Z,26.30
2023-05-03T22:47:14.050Z,28.90
2023-05-03T22:50:48.274Z,28.03
2023-05-03T22:54:13.920Z,26.67
2023-05-03T22:57:16.421Z,27.90
2023-05-03T23:00:49.131Z,26.40
2023-05-03T23:08:21.272Z,25.77
2023-05-03T23:11:23.253Z,25.83
2023-05-03T23:14:58.277Z,26.33
2023-05-03T23:18:11.552Z,25.87
2023-05-03T23:21:38.367Z,26.53
2023-05-03T23:24:40.858Z,25.00
2023-05-03T23:27:43.401Z,24.00
2023-05-03T23:31:17.297Z,22.00
2023-05-03T23:34:49.076Z,23.30
2023-05-03T23:37:58.580Z,20.07
2023-05-03T23:41:50.131Z,22.97
2023-05-03T23:48:36.812Z,24.87
2023-05-03T23:52:09.047Z,24.37
2023-05-03T23:55:20.940Z,21.90
2023-05-03T23:58:43.105Z,20.57
