createdAt,value
2022-12-17T00:02:43.606Z,89.70
2022-12-17T00:05:30.753Z,72.60
2022-12-17T00:08:19.242Z,95.10
2022-12-17T00:11:06.268Z,97.90
2022-12-17T00:13:53.084Z,93.70
2022-12-17T00:16:42.036Z,73.10
2022-12-17T00:19:29.445Z,89.60
2022-12-17T00:22:16.805Z,76.70
2022-12-17T00:25:03.843Z,94.70
2022-12-17T00:27:51.020Z,90.30
2022-12-17T00:30:38.585Z,102.50
2022-12-17T00:33:25.853Z,102.60
2022-12-17T00:36:13.880Z,101.90
2022-12-17T00:39:00.759Z,84.10
2022-12-17T00:41:47.742Z,78.70
2022-12-17T00:44:34.838Z,109.10
2022-12-17T00:47:21.715Z,93.70
2022-12-17T00:50:08.583Z,89.40
2022-12-17T00:52:55.593Z,91.10
2022-12-17T00:55:43.380Z,97.60
2022-12-17T00:58:30.543Z,86.90
2022-12-17T01:01:20.016Z,88.40
2022-12-17T01:04:07.338Z,104.70
2022-12-17T01:06:54.644Z,104.00
2022-12-17T01:09:43.862Z,97.00
2022-12-17T01:12:31.262Z,96.10
2022-12-17T01:15:18.364Z,99.20
2022-12-17T01:18:05.202Z,88.00
2022-12-17T01:20:52.282Z,97.80
2022-12-17T01:23:39.571Z,89.10
2022-12-17T01:26:26.691Z,95.20
2022-12-17T01:29:16.197Z,95.40
2022-12-17T01:32:03.204Z,103.60
2022-12-17T01:34:50.526Z,96.80
2022-12-17T01:37:37.477Z,86.30
2022-12-17T01:40:25.135Z,79.00
2022-12-17T01:43:12.086Z,60.80
2022-12-17T01:46:08.168Z,94.80
2022-12-17T01:49:02.042Z,78.80
2022-12-17T01:51:50.539Z,63.20
2022-12-17T01:54:38.220Z,64.30
2022-12-17T01:57:26.942Z,78.20
2022-12-17T02:00:33.054Z,67.90
2022-12-17T02:03:20.125Z,73.70
2022-12-17T02:06:22.743Z,76.70
2022-12-17T02:09:27.717Z,68.20
2022-12-17T02:12:14.915Z,73.60
2022-12-17T02:15:18.608Z,68.90
2022-12-17T02:18:11.901Z,64.30
2022-12-17T02:21:25.184Z,59.40
2022-12-17T02:24:18.542Z,72.10
2022-12-17T02:27:09.061Z,73.50
2022-12-17T02:30:21.455Z,65.00
2022-12-17T02:33:10.572Z,69.90
2022-12-17T02:36:03.174Z,67.40
2022-12-17T02:38:52.194Z,64.20
2022-12-17T02:41:47.947Z,71.70
2022-12-17T02:44:38.385Z,63.40
2022-12-17T02:47:48.546Z,57.90
2022-12-17T02:50:36.494Z,70.70
2022-12-17T02:53:34.775Z,74.00
2022-12-17T02:56:22.185Z,73.60
2022-12-17T02:59:09.054Z,81.10
2022-12-17T03:01:56.211Z,69.30
2022-12-17T03:04:43.487Z,65.80
2022-12-17T03:07:30.737Z,74.30
2022-12-17T03:10:17.879Z,61.10
2022-12-17T03:13:04.830Z,68.90
2022-12-17T03:15:51.895Z,70.60
2022-12-17T03:18:38.720Z,43.80
2022-12-17T03:21:25.496Z,73.90
2022-12-17T03:24:12.416Z,67.80
2022-12-17T03:26:59.601Z,67.00
2022-12-17T03:29:46.753Z,60.40
2022-12-17T03:32:33.653Z,71.20
2022-12-17T03:35:20.735Z,70.20
2022-12-17T03:38:07.760Z,66.10
2022-12-17T03:40:54.678Z,69.10
2022-12-17T03:43:41.782Z,61.00
2022-12-17T03:46:28.954Z,49.30
2022-12-17T03:49:15.963Z,68.90
2022-12-17T03:52:03.077Z,70.80
2022-12-17T03:54:50.254Z,61.40
2022-12-17T03:57:37.547Z,62.30
2022-12-17T04:00:29.745Z,57.20
2022-12-17T04:03:16.769Z,58.40
2022-12-17T04:06:03.795Z,63.20
2022-12-17T04:08:50.860Z,46.40
2022-12-17T04:11:38.283Z,52.10
2022-12-17T04:14:25.118Z,53.70
2022-12-17T04:17:12.186Z,55.20
2022-12-17T04:19:59.083Z,56.40
2022-12-17T04:22:46.412Z,52.40
2022-12-17T04:25:33.387Z,40.20
2022-12-17T04:28:20.581Z,53.30
2022-12-17T04:31:07.768Z,41.00
2022-12-17T04:33:54.926Z,41.60
2022-12-17T04:36:41.797Z,42.00
2022-12-17T04:39:28.731Z,35.20
2022-12-17T04:42:15.580Z,44.00
2022-12-17T04:45:02.548Z,31.40
2022-12-17T04:47:49.454Z,44.10
2022-12-17T04:50:36.418Z,41.50
2022-12-17T04:53:25.894Z,45.20
2022-12-17T04:56:15.875Z,42.60
2022-12-17T04:59:02.958Z,49.00
2022-12-17T05:01:50.091Z,44.40
2022-12-17T05:04:37.423Z,39.10
2022-12-17T05:07:24.493Z,55.70
2022-12-17T05:10:11.765Z,45.80
2022-12-17T05:12:58.938Z,36.10
2022-12-17T05:15:51.363Z,45.80
2022-12-17T05:18:40.029Z,42.20
2022-12-17T05:21:30.574Z,41.80
2022-12-17T05:24:20.533Z,43.80
2022-12-17T05:27:07.588Z,36.70
2022-12-17T05:29:54.370Z,38.30
2022-12-17T05:32:41.428Z,39.00
2022-12-17T05:35:29.036Z,43.80
2022-12-17T05:38:23.003Z,42.20
2022-12-17T05:41:11.046Z,42.10
2022-12-17T05:43:58.053Z,41.80
2022-12-17T05:46:46.487Z,43.60
2022-12-17T05:49:33.489Z,45.80
2022-12-17T05:52:20.746Z,40.50
2022-12-17T05:55:07.553Z,37.40
2022-12-17T05:57:56.541Z,36.30
2022-12-17T06:00:44.137Z,41.80
2022-12-17T06:03:31.204Z,36.30
2022-12-17T06:06:18.262Z,30.70
2022-12-17T06:09:05.302Z,37.70
2022-12-17T06:11:53.928Z,36.90
2022-12-17T06:14:42.497Z,35.80
2022-12-17T06:17:29.565Z,37.70
2022-12-17T06:20:17.134Z,32.00
2022-12-17T06:23:04.262Z,33.80
2022-12-17T06:25:51.071Z,32.80
2022-12-17T06:28:38.454Z,39.50
2022-12-17T06:31:25.536Z,31.60
2022-12-17T06:34:12.601Z,32.30
2022-12-17T06:36:59.811Z,29.70
2022-12-17T06:39:46.495Z,50.90
2022-12-17T06:42:33.401Z,42.60
2022-12-17T06:45:20.346Z,38.50
2022-12-17T06:48:07.715Z,37.60
2022-12-17T06:50:54.489Z,41.10
2022-12-17T06:53:41.457Z,31.20
2022-12-17T06:56:28.406Z,40.80
2022-12-17T06:59:15.347Z,47.70
2022-12-17T07:02:02.307Z,35.60
2022-12-17T07:04:49.363Z,40.80
2022-12-17T07:07:36.421Z,44.50
2022-12-17T07:10:23.918Z,30.50
2022-12-17T07:13:10.973Z,40.10
2022-12-17T07:15:57.934Z,45.70
2022-12-17T07:18:44.786Z,68.00
2022-12-17T07:21:31.817Z,53.50
2022-12-17T07:24:19.011Z,55.80
2022-12-17T07:27:06.081Z,42.90
2022-12-17T07:29:53.257Z,58.80
2022-12-17T07:32:41.219Z,51.00
2022-12-17T07:35:28.710Z,58.30
2022-12-17T07:38:20.995Z,43.60
2022-12-17T07:41:07.998Z,43.90
2022-12-17T07:43:54.888Z,41.00
2022-12-17T07:46:42.085Z,39.60
2022-12-17T07:49:28.975Z,34.20
2022-12-17T07:52:16.030Z,43.10
2022-12-17T07:55:03.011Z,32.90
2022-12-17T07:57:50.022Z,42.90
2022-12-17T08:00:37.220Z,33.00
2022-12-17T08:03:24.358Z,34.60
2022-12-17T08:06:11.945Z,33.20
2022-12-17T08:08:58.882Z,27.50
2022-12-17T08:11:46.504Z,34.40
2022-12-17T08:14:33.502Z,28.60
2022-12-17T08:17:20.367Z,31.10
2022-12-17T08:20:07.597Z,37.70
2022-12-17T08:22:54.905Z,31.30
2022-12-17T08:25:41.812Z,30.50
2022-12-17T08:31:36.451Z,29.30
2022-12-17T08:34:23.817Z,32.40
2022-12-17T08:37:10.766Z,27.00
2022-12-17T08:39:57.646Z,26.20
2022-12-17T08:42:45.173Z,31.70
2022-12-17T08:45:32.218Z,28.60
2022-12-17T08:48:27.075Z,27.90
2022-12-17T08:51:13.994Z,22.90
2022-12-17T08:54:00.944Z,29.00
2022-12-17T08:56:47.954Z,27.30
2022-12-17T08:59:35.135Z,28.40
2022-12-17T09:02:22.322Z,27.50
2022-12-17T09:05:09.741Z,24.10
2022-12-17T09:07:56.953Z,25.30
2022-12-17T09:10:44.139Z,30.60
2022-12-17T09:13:30.951Z,27.80
2022-12-17T09:16:18.204Z,26.90
2022-12-17T09:19:05.129Z,22.40
2022-12-17T09:21:52.105Z,27.80
2022-12-17T09:24:39.388Z,27.00
2022-12-17T09:27:26.527Z,27.90
2022-12-17T09:30:13.398Z,33.10
2022-12-17T09:33:00.617Z,30.00
2022-12-17T09:35:48.122Z,35.30
2022-12-17T09:38:36.371Z,31.40
2022-12-17T09:42:00.376Z,32.90
2022-12-17T09:45:15.206Z,26.40
2022-12-17T09:48:19.613Z,29.00
2022-12-17T09:51:10.469Z,28.70
2022-12-17T09:54:10.888Z,35.50
2022-12-17T09:57:01.267Z,29.50
2022-12-17T09:59:53.227Z,26.60
2022-12-17T10:02:48.231Z,33.20
2022-12-17T10:05:42.735Z,29.30
2022-12-17T10:08:43.562Z,33.50
2022-12-17T10:11:40.684Z,34.90
2022-12-17T10:14:38.784Z,28.30
2022-12-17T10:17:42.053Z,28.10
2022-12-17T10:20:49.613Z,22.80
2022-12-17T10:23:48.321Z,31.70
2022-12-17T10:26:39.307Z,26.80
2022-12-17T10:29:47.445Z,28.70
2022-12-17T10:32:35.433Z,31.80
2022-12-17T10:35:31.130Z,31.90
2022-12-17T10:38:38.103Z,28.40
2022-12-17T10:41:40.970Z,29.10
2022-12-17T10:44:46.471Z,34.80
2022-12-17T10:47:41.630Z,34.50
2022-12-17T10:50:33.375Z,33.40
2022-12-17T10:53:21.834Z,29.30
2022-12-17T10:56:15.620Z,31.90
2022-12-17T10:59:08.460Z,32.30
2022-12-17T11:01:59.147Z,27.60
2022-12-17T11:04:49.665Z,31.20
2022-12-17T11:07:42.901Z,28.90
2022-12-17T11:10:42.900Z,34.20
2022-12-17T11:13:40.615Z,30.60
2022-12-17T11:16:45.096Z,27.90
2022-12-17T11:19:31.975Z,29.40
2022-12-17T11:22:58.562Z,33.00
2022-12-17T11:26:23.757Z,26.30
2022-12-17T11:29:10.946Z,23.70
2022-12-17T11:32:18.348Z,29.10
2022-12-17T11:35:22.230Z,31.60
2022-12-17T11:38:45.066Z,29.20
2022-12-17T11:41:42.016Z,29.80
2022-12-17T11:44:36.660Z,29.60
2022-12-17T11:47:57.489Z,32.30
2022-12-17T11:51:00.025Z,33.70
2022-12-17T11:54:16.120Z,42.30
2022-12-17T11:57:19.725Z,42.10
2022-12-17T12:00:35.461Z,37.90
2022-12-17T12:03:28.774Z,32.20
2022-12-17T12:06:23.086Z,31.00
2022-12-17T12:09:22.328Z,30.50
2022-12-17T12:12:34.533Z,33.50
2022-12-17T12:15:37.450Z,33.00
2022-12-17T12:18:54.289Z,39.20
2022-12-17T12:21:56.830Z,44.50
2022-12-17T12:25:13.513Z,36.20
2022-12-17T12:28:23.342Z,33.80
2022-12-17T12:31:19.758Z,32.10
2022-12-17T12:34:18.083Z,38.70
2022-12-17T12:37:05.423Z,39.70
2022-12-17T12:40:17.500Z,42.90
2022-12-17T12:43:07.820Z,35.20
2022-12-17T12:46:20.844Z,58.60
2022-12-17T12:49:12.498Z,50.40
2022-12-17T12:52:00.186Z,42.40
2022-12-17T12:55:09.345Z,38.90
2022-12-17T12:58:18.844Z,33.20
2022-12-17T13:01:06.013Z,40.70
2022-12-17T13:03:55.972Z,34.00
2022-12-17T13:06:49.316Z,40.30
2022-12-17T13:09:18.486Z,35.20
2022-12-17T13:12:05.310Z,25.70
2022-12-17T13:14:42.841Z,37.70
2022-12-17T13:17:17.171Z,39.00
2022-12-17T13:20:02.129Z,34.90
2022-12-17T13:22:34.253Z,36.90
2022-12-17T13:25:20.806Z,35.90
2022-12-17T13:27:50.355Z,42.90
2022-12-17T13:30:18.791Z,32.70
2022-12-17T13:33:30.171Z,34.10
2022-12-17T13:36:29.766Z,35.80
2022-12-17T13:39:07.421Z,42.90
2022-12-17T13:41:38.934Z,41.50
2022-12-17T13:44:40.663Z,38.70
2022-12-17T13:47:25.096Z,37.80
2022-12-17T13:50:32.368Z,39.70
2022-12-17T13:52:45.205Z,37.50
2022-12-17T13:55:26.302Z,48.90
2022-12-17T13:57:55.531Z,45.80
2022-12-17T14:00:31.348Z,39.70
2022-12-17T14:03:11.011Z,37.60
2022-12-17T14:05:43.990Z,32.80
2022-12-17T14:08:17.678Z,26.10
2022-12-17T14:13:44.061Z,47.00
2022-12-17T14:16:20.006Z,51.40
2022-12-17T14:18:57.380Z,45.10
2022-12-17T14:21:28.335Z,42.40
2022-12-17T14:23:58.132Z,44.20
2022-12-17T14:26:26.813Z,44.50
2022-12-17T14:28:56.250Z,34.10
2022-12-17T14:31:30.370Z,47.90
2022-12-17T14:34:11.993Z,35.50
2022-12-17T14:36:43.966Z,44.30
2022-12-17T14:39:32.798Z,52.20
2022-12-17T14:42:32.768Z,35.20
2022-12-17T14:45:17.049Z,46.90
2022-12-17T14:48:00.270Z,38.30
2022-12-17T14:50:37.842Z,40.50
2022-12-17T14:53:35.743Z,42.40
2022-12-17T14:56:04.207Z,42.80
2022-12-17T14:58:32.704Z,39.50
2022-12-17T15:01:12.908Z,45.00
2022-12-17T15:03:44.426Z,48.70
2022-12-17T15:06:20.735Z,37.50
2022-12-17T15:08:53.444Z,42.50
2022-12-17T15:11:23.040Z,36.30
2022-12-17T15:13:56.272Z,28.40
2022-12-17T15:18:53.912Z,36.90
2022-12-17T15:21:24.141Z,41.20
2022-12-17T15:23:53.269Z,35.30
2022-12-17T15:26:22.111Z,59.40
2022-12-17T15:28:50.713Z,38.40
2022-12-17T15:31:24.449Z,50.50
2022-12-17T15:33:54.032Z,68.90
2022-12-17T15:36:23.119Z,98.10
2022-12-17T15:38:52.021Z,55.00
2022-12-17T15:41:39.461Z,38.10
2022-12-17T15:44:08.084Z,43.40
2022-12-17T15:46:36.779Z,38.80
2022-12-17T15:49:05.347Z,39.40
2022-12-17T15:51:34.261Z,41.70
2022-12-17T15:54:02.921Z,42.40
2022-12-17T15:56:35.143Z,37.50
2022-12-17T15:59:03.960Z,36.30
2022-12-17T16:01:32.750Z,37.60
2022-12-17T16:04:01.586Z,35.40
2022-12-17T16:06:31.352Z,36.70
2022-12-17T16:09:00.756Z,38.90
2022-12-17T16:11:29.297Z,38.70
2022-12-17T16:13:58.084Z,37.90
2022-12-17T16:16:27.596Z,38.60
2022-12-17T16:18:57.023Z,40.00
2022-12-17T16:21:25.573Z,39.40
2022-12-17T16:23:54.108Z,36.80
2022-12-17T16:26:23.018Z,38.20
2022-12-17T16:28:52.434Z,39.50
2022-12-17T16:31:22.143Z,39.60
2022-12-17T16:33:51.012Z,37.90
2022-12-17T16:36:21.953Z,37.50
2022-12-17T16:38:54.554Z,41.10
2022-12-17T16:41:23.907Z,41.80
2022-12-17T16:43:54.117Z,37.30
2022-12-17T16:46:26.673Z,38.70
2022-12-17T16:48:58.413Z,35.50
2022-12-17T16:51:29.738Z,39.10
2022-12-17T16:54:04.063Z,44.30
2022-12-17T16:56:39.485Z,35.90
2022-12-17T16:59:10.805Z,40.00
2022-12-17T17:01:41.526Z,47.40
2022-12-17T17:04:10.220Z,47.10
2022-12-17T17:06:47.507Z,36.10
2022-12-17T17:09:16.998Z,44.80
2022-12-17T17:11:50.939Z,76.80
2022-12-17T17:14:20.319Z,69.20
2022-12-17T17:16:49.170Z,91.70
2022-12-17T17:19:19.811Z,44.60
2022-12-17T17:21:54.396Z,56.20
2022-12-17T17:24:25.804Z,52.70
2022-12-17T17:26:55.600Z,44.10
2022-12-17T17:29:24.342Z,40.50
2022-12-17T17:32:09.681Z,38.70
2022-12-17T17:34:40.379Z,41.20
2022-12-17T17:37:09.138Z,42.50
2022-12-17T17:39:37.993Z,36.30
2022-12-17T17:42:06.787Z,38.80
2022-12-17T17:44:35.983Z,43.90
2022-12-17T17:47:08.231Z,43.50
2022-12-17T17:49:36.828Z,37.00
2022-12-17T17:52:10.637Z,38.40
2022-12-17T17:54:40.676Z,35.40
2022-12-17T17:57:10.101Z,36.00
2022-12-17T17:59:42.736Z,37.60
2022-12-17T18:02:11.699Z,37.00
2022-12-17T18:04:40.406Z,35.70
2022-12-17T18:07:25.758Z,42.00
2022-12-17T18:09:55.877Z,38.20
2022-12-17T18:12:43.119Z,31.30
2022-12-17T18:15:14.789Z,37.70
2022-12-17T18:17:51.653Z,29.10
2022-12-17T18:20:20.794Z,28.50
2022-12-17T18:22:50.846Z,34.30
2022-12-17T18:25:19.677Z,33.10
2022-12-17T18:27:48.927Z,33.80
2022-12-17T18:30:17.813Z,37.50
2022-12-17T18:32:49.697Z,31.90
2022-12-17T18:35:18.590Z,32.70
2022-12-17T18:37:47.355Z,33.80
2022-12-17T18:40:15.773Z,34.60
2022-12-17T18:43:03.673Z,35.30
2022-12-17T18:45:32.312Z,30.90
2022-12-17T18:48:01.352Z,35.50
2022-12-17T18:50:30.158Z,37.40
2022-12-17T18:52:58.494Z,40.10
2022-12-17T18:55:27.306Z,30.70
2022-12-17T18:57:56.440Z,35.20
2022-12-17T19:00:25.034Z,32.30
2022-12-17T19:02:53.949Z,35.70
2022-12-17T19:05:23.516Z,39.50
2022-12-17T19:07:52.587Z,40.20
2022-12-17T19:10:21.825Z,38.00
2022-12-17T19:12:50.618Z,35.70
2022-12-17T19:15:19.969Z,33.30
2022-12-17T19:17:51.694Z,37.60
2022-12-17T19:20:20.593Z,33.90
2022-12-17T19:22:49.568Z,121.60
2022-12-17T19:25:18.793Z,41.30
2022-12-17T19:27:49.509Z,42.20
2022-12-17T19:30:18.309Z,36.10
2022-12-17T19:32:46.853Z,42.00
2022-12-17T19:35:15.310Z,39.70
2022-12-17T19:37:43.950Z,42.40
2022-12-17T19:40:13.508Z,41.90
2022-12-17T19:42:44.035Z,43.00
2022-12-17T19:45:12.794Z,36.30
2022-12-17T19:47:41.842Z,31.70
2022-12-17T19:50:11.168Z,39.60
2022-12-17T19:52:39.746Z,32.80
2022-12-17T19:55:10.976Z,36.30
2022-12-17T19:57:39.768Z,28.90
2022-12-17T20:00:12.874Z,43.10
2022-12-17T20:02:41.339Z,34.00
2022-12-17T20:05:11.041Z,37.60
2022-12-17T20:07:40.979Z,34.20
2022-12-17T20:10:10.277Z,33.20
2022-12-17T20:12:40.498Z,33.40
2022-12-17T20:15:10.147Z,32.50
2022-12-17T20:17:41.303Z,40.00
2022-12-17T20:20:11.321Z,35.80
2022-12-17T20:22:41.502Z,39.80
2022-12-17T20:25:12.349Z,35.40
2022-12-17T20:27:42.397Z,35.00
2022-12-17T20:30:13.113Z,32.50
2022-12-17T20:32:42.729Z,36.40
2022-12-17T20:35:11.592Z,31.00
2022-12-17T20:37:41.677Z,32.30
2022-12-17T20:40:11.192Z,31.30
2022-12-17T20:42:39.678Z,34.50
2022-12-17T20:45:09.841Z,28.90
2022-12-17T20:47:38.608Z,31.00
2022-12-17T20:50:08.370Z,33.30
2022-12-17T20:52:38.105Z,32.00
2022-12-17T20:55:07.720Z,24.80
2022-12-17T20:57:36.928Z,45.60
2022-12-17T21:00:06.803Z,52.00
2022-12-17T21:02:37.092Z,37.10
2022-12-17T21:05:06.817Z,26.30
2022-12-17T21:07:35.868Z,28.10
2022-12-17T21:10:05.019Z,42.40
2022-12-17T21:12:54.076Z,29.00
2022-12-17T21:15:23.197Z,30.70
2022-12-17T21:17:52.603Z,32.20
2022-12-17T21:20:22.153Z,34.60
2022-12-17T21:22:51.198Z,31.80
2022-12-17T21:25:19.768Z,35.80
2022-12-17T21:27:48.262Z,36.20
2022-12-17T21:30:16.761Z,33.90
2022-12-17T21:32:45.458Z,37.40
2022-12-17T21:35:16.169Z,29.90
2022-12-17T21:37:46.591Z,36.60
2022-12-17T21:40:15.791Z,35.40
2022-12-17T21:43:02.302Z,35.90
2022-12-17T21:45:39.635Z,35.60
2022-12-17T21:48:11.351Z,33.70
2022-12-17T21:50:45.673Z,30.60
2022-12-17T21:53:15.302Z,38.00
2022-12-17T21:55:44.353Z,34.80
2022-12-17T21:58:13.473Z,36.50
2022-12-17T22:00:43.030Z,39.80
2022-12-17T22:03:11.411Z,31.50
2022-12-17T22:05:40.041Z,32.10
2022-12-17T22:08:08.629Z,28.80
2022-12-17T22:10:47.495Z,33.80
2022-12-17T22:13:35.578Z,32.70
2022-12-17T22:16:07.758Z,32.60
2022-12-17T22:18:36.386Z,34.90
2022-12-17T22:21:05.011Z,31.70
2022-12-17T22:23:33.478Z,34.20
2022-12-17T22:26:02.209Z,35.30
2022-12-17T22:28:30.782Z,35.70
2022-12-17T22:31:23.369Z,34.10
2022-12-17T22:34:10.323Z,34.40
2022-12-17T22:40:41.867Z,34.00
2022-12-17T22:44:30.753Z,41.10
2022-12-17T22:44:35.976Z,41.00
2022-12-17T22:45:26.625Z,117.00
2022-12-17T22:47:55.376Z,47.40
2022-12-17T22:50:28.531Z,59.90
2022-12-17T22:53:04.777Z,45.80
2022-12-17T22:55:34.896Z,43.00
2022-12-17T22:58:04.119Z,48.00
2022-12-17T23:00:35.029Z,51.30
2022-12-17T23:03:04.224Z,46.30
2022-12-17T23:05:33.714Z,46.70
2022-12-17T23:08:02.159Z,47.10
2022-12-17T23:10:30.784Z,49.80
2022-12-17T23:12:59.143Z,47.90
2022-12-17T23:15:38.664Z,55.30
2022-12-17T23:18:08.181Z,49.20
2022-12-17T23:20:37.411Z,52.90
2022-12-17T23:23:05.737Z,54.00
2022-12-17T23:25:34.203Z,53.80
2022-12-17T23:28:02.515Z,47.40
2022-12-17T23:30:31.142Z,47.70
2022-12-17T23:32:59.423Z,58.10
2022-12-17T23:35:27.966Z,51.70
2022-12-17T23:37:56.251Z,51.50
2022-12-17T23:40:25.562Z,56.70
2022-12-17T23:42:54.109Z,55.60
2022-12-17T23:45:22.390Z,50.40
2022-12-17T23:47:50.751Z,57.60
2022-12-17T23:50:19.161Z,56.10
2022-12-17T23:52:47.567Z,54.10
2022-12-17T23:55:16.075Z,53.10
2022-12-17T23:57:44.433Z,54.90
