createdAt,value
2017-05-29T00:01:13.295Z,15.38
2017-05-29T00:04:00.823Z,16.38
2017-05-29T00:06:34.166Z,17.26
2017-05-29T00:09:03.765Z,16.50
2017-05-29T00:11:39.064Z,18.16
2017-05-29T00:14:20.656Z,19.08
2017-05-29T00:16:52.236Z,19.94
2017-05-29T00:22:10.291Z,19.98
2017-05-29T00:24:45.702Z,20.60
2017-05-29T00:27:36.829Z,21.92
2017-05-29T00:30:10.130Z,21.40
2017-05-29T00:32:48.735Z,23.36
2017-05-29T00:35:17.889Z,22.58
2017-05-29T00:40:29.682Z,21.24
2017-05-29T00:43:04.290Z,23.40
2017-05-29T00:45:48.202Z,22.70
2017-05-29T00:48:16.369Z,23.18
2017-05-29T00:50:56.155Z,25.34
2017-05-29T00:53:38.632Z,23.96
2017-05-29T00:56:07.558Z,24.92
2017-05-29T01:01:31.699Z,22.88
2017-05-29T01:04:04.955Z,22.04
2017-05-29T01:06:36.050Z,19.20
2017-05-29T01:09:06.570Z,18.70
2017-05-29T01:11:36.793Z,19.10
2017-05-29T01:14:12.682Z,18.74
2017-05-29T01:16:42.617Z,18.32
2017-05-29T01:19:11.536Z,19.84
2017-05-29T01:21:39.673Z,17.38
2017-05-29T01:24:08.646Z,16.96
2017-05-29T01:26:39.192Z,17.30
2017-05-29T01:29:12.053Z,17.88
2017-05-29T01:31:41.975Z,18.92
2017-05-29T01:34:16.161Z,18.32
2017-05-29T01:36:52.136Z,18.44
2017-05-29T01:39:21.055Z,17.60
2017-05-29T01:41:52.645Z,17.32
2017-05-29T01:44:30.635Z,18.46
2017-05-29T01:47:01.655Z,16.90
2017-05-29T01:49:30.787Z,15.92
2017-05-29T01:52:00.522Z,16.02
2017-05-29T01:54:29.521Z,14.46
2017-05-29T01:56:58.467Z,14.56
2017-05-29T01:59:27.383Z,14.08
2017-05-29T02:01:56.313Z,14.24
2017-05-29T02:04:37.309Z,13.46
2017-05-29T02:07:06.241Z,13.10
2017-05-29T02:09:35.142Z,14.30
2017-05-29T02:12:04.991Z,12.06
2017-05-29T02:14:33.155Z,11.92
2017-05-29T02:17:02.090Z,12.78
2017-05-29T02:19:31.035Z,13.58
2017-05-29T02:21:59.198Z,13.36
2017-05-29T02:24:28.119Z,14.40
2017-05-29T02:26:57.031Z,13.38
2017-05-29T02:29:25.966Z,14.38
2017-05-29T02:31:54.903Z,15.38
2017-05-29T02:34:28.442Z,14.50
2017-05-29T02:36:57.385Z,13.68
2017-05-29T02:39:26.295Z,14.92
2017-05-29T02:41:55.191Z,13.90
2017-05-29T02:44:24.131Z,13.38
2017-05-29T02:46:53.096Z,13.88
2017-05-29T02:49:22.070Z,12.62
2017-05-29T02:51:50.988Z,12.62
2017-05-29T02:54:19.899Z,11.36
2017-05-29T02:56:48.827Z,13.06
2017-05-29T02:59:17.726Z,13.20
2017-05-29T03:01:46.694Z,13.48
2017-05-29T03:04:15.605Z,13.58
2017-05-29T03:06:44.616Z,13.34
2017-05-29T03:09:13.103Z,12.48
2017-05-29T03:14:39.202Z,15.66
2017-05-29T03:17:08.670Z,17.42
2017-05-29T03:19:37.687Z,17.52
2017-05-29T03:22:06.591Z,17.54
2017-05-29T03:24:36.418Z,22.62
2017-05-29T03:27:05.342Z,23.12
2017-05-29T03:29:33.492Z,20.70
2017-05-29T03:32:02.432Z,20.02
2017-05-29T03:34:31.347Z,20.22
2017-05-29T03:37:00.267Z,21.88
2017-05-29T03:39:29.186Z,20.94
2017-05-29T03:41:58.114Z,20.54
2017-05-29T03:44:26.355Z,20.10
2017-05-29T03:46:55.301Z,20.32
2017-05-29T03:49:24.211Z,22.68
2017-05-29T03:51:53.139Z,22.18
2017-05-29T03:54:22.036Z,21.10
2017-05-29T03:56:50.942Z,20.70
2017-05-29T03:59:19.866Z,21.54
2017-05-29T04:01:48.815Z,22.66
2017-05-29T04:04:18.527Z,20.88
2017-05-29T04:06:58.591Z,19.18
2017-05-29T04:09:27.568Z,16.18
2017-05-29T04:11:55.739Z,16.76
2017-05-29T04:17:23.606Z,15.32
2017-05-29T04:19:52.574Z,15.24
2017-05-29T04:22:21.474Z,15.98
2017-05-29T04:24:50.377Z,15.10
2017-05-29T04:27:19.287Z,14.86
2017-05-29T04:29:55.436Z,13.84
2017-05-29T04:32:23.611Z,13.34
2017-05-29T04:34:52.512Z,13.02
2017-05-29T04:37:25.866Z,13.92
2017-05-29T04:39:54.835Z,13.54
2017-05-29T04:42:25.838Z,12.84
2017-05-29T04:44:54.879Z,12.46
2017-05-29T04:47:23.795Z,14.16
2017-05-29T04:49:52.007Z,11.64
2017-05-29T04:52:20.939Z,10.78
2017-05-29T04:54:51.841Z,10.96
2017-05-29T04:57:20.768Z,9.88
2017-05-29T04:59:49.730Z,11.22
2017-05-29T05:02:17.915Z,10.18
2017-05-29T05:04:46.853Z,10.42
2017-05-29T05:07:16.190Z,11.60
2017-05-29T05:09:45.223Z,11.28
2017-05-29T05:12:14.232Z,10.06
2017-05-29T05:14:43.167Z,11.40
2017-05-29T05:17:12.126Z,10.80
2017-05-29T05:19:41.122Z,10.58
2017-05-29T05:22:10.046Z,11.54
2017-05-29T05:24:38.370Z,12.20
2017-05-29T05:27:07.298Z,11.24
2017-05-29T05:29:36.240Z,11.90
2017-05-29T05:32:05.197Z,11.38
2017-05-29T05:34:34.157Z,12.66
2017-05-29T05:37:03.083Z,10.24
2017-05-29T05:39:31.978Z,12.20
2017-05-29T05:42:00.987Z,12.50
2017-05-29T05:44:29.912Z,11.92
2017-05-29T05:46:58.853Z,12.34
2017-05-29T05:49:27.759Z,11.14
2017-05-29T05:51:57.681Z,11.60
2017-05-29T05:54:26.612Z,11.90
2017-05-29T05:56:55.626Z,11.70
2017-05-29T05:59:23.804Z,11.70
2017-05-29T06:01:51.949Z,11.54
2017-05-29T06:04:20.909Z,12.14
2017-05-29T06:06:49.844Z,11.80
2017-05-29T06:09:20.478Z,12.78
2017-05-29T06:11:49.486Z,13.30
2017-05-29T06:14:18.507Z,12.36
2017-05-29T06:16:47.463Z,11.54
2017-05-29T06:19:16.387Z,11.86
2017-05-29T06:21:44.544Z,10.76
2017-05-29T06:24:13.672Z,10.48
2017-05-29T06:26:46.443Z,10.34
2017-05-29T06:29:14.624Z,10.86
2017-05-29T06:31:43.623Z,11.68
2017-05-29T06:34:11.800Z,12.00
2017-05-29T06:36:40.823Z,12.42
2017-05-29T06:39:09.768Z,11.30
2017-05-29T06:41:38.744Z,11.18
2017-05-29T06:44:07.726Z,11.44
2017-05-29T06:46:36.724Z,10.64
2017-05-29T06:49:05.650Z,11.06
2017-05-29T06:51:34.593Z,10.34
2017-05-29T06:54:02.835Z,12.40
2017-05-29T06:56:31.757Z,11.78
2017-05-29T06:59:00.813Z,11.02
2017-05-29T07:01:28.989Z,11.16
2017-05-29T07:03:57.216Z,9.66
2017-05-29T07:06:26.137Z,10.02
2017-05-29T07:08:55.119Z,10.72
2017-05-29T07:11:24.153Z,10.66
2017-05-29T07:13:53.396Z,10.26
2017-05-29T07:16:22.368Z,10.26
2017-05-29T07:18:51.332Z,10.28
2017-05-29T07:21:20.320Z,11.50
2017-05-29T07:23:49.262Z,9.82
2017-05-29T07:26:18.523Z,9.30
2017-05-29T07:28:47.399Z,10.90
2017-05-29T07:31:15.752Z,11.22
2017-05-29T07:33:45.080Z,10.66
2017-05-29T07:36:14.009Z,10.26
2017-05-29T07:38:42.213Z,10.32
2017-05-29T07:41:11.594Z,9.88
2017-05-29T07:43:40.512Z,10.02
2017-05-29T07:46:09.490Z,9.80
2017-05-29T07:48:38.459Z,10.58
2017-05-29T07:51:07.431Z,10.86
2017-05-29T07:53:35.621Z,11.12
2017-05-29T07:56:04.561Z,11.24
2017-05-29T07:58:33.532Z,10.60
2017-05-29T08:01:03.386Z,10.88
2017-05-29T08:03:32.864Z,9.58
2017-05-29T08:06:02.972Z,8.90
2017-05-29T08:08:32.004Z,9.62
2017-05-29T08:11:00.167Z,10.54
2017-05-29T08:13:29.212Z,9.12
2017-05-29T08:15:58.155Z,9.64
2017-05-29T08:18:26.368Z,9.94
2017-05-29T08:20:55.429Z,9.92
2017-05-29T08:23:24.369Z,10.10
2017-05-29T08:25:53.314Z,11.10
2017-05-29T08:28:22.240Z,10.08
2017-05-29T08:30:51.916Z,9.94
2017-05-29T08:33:20.071Z,10.36
2017-05-29T08:35:50.091Z,10.70
2017-05-29T08:38:19.022Z,11.20
2017-05-29T08:40:47.938Z,11.02
2017-05-29T08:43:17.805Z,11.32
2017-05-29T08:45:51.738Z,11.66
2017-05-29T08:48:20.764Z,10.16
2017-05-29T08:50:49.735Z,12.06
2017-05-29T08:53:18.735Z,11.66
2017-05-29T08:55:47.848Z,10.40
2017-05-29T08:58:16.808Z,10.32
2017-05-29T09:00:45.931Z,11.24
2017-05-29T09:03:14.179Z,11.58
2017-05-29T09:05:43.096Z,10.64
2017-05-29T09:08:11.411Z,12.00
2017-05-29T09:10:40.357Z,10.26
2017-05-29T09:13:08.537Z,11.16
2017-05-29T09:15:37.515Z,10.64
2017-05-29T09:18:06.481Z,12.08
2017-05-29T09:20:35.613Z,11.50
2017-05-29T09:23:04.030Z,11.38
2017-05-29T09:25:33.014Z,10.26
2017-05-29T09:28:05.457Z,10.58
2017-05-29T09:30:34.575Z,10.62
2017-05-29T09:33:10.700Z,10.40
2017-05-29T09:35:39.791Z,10.12
2017-05-29T09:38:28.350Z,9.60
2017-05-29T09:41:01.936Z,9.42
2017-05-29T09:43:32.011Z,10.10
2017-05-29T09:46:01.071Z,9.36
2017-05-29T09:48:30.037Z,8.60
2017-05-29T09:50:59.026Z,9.22
2017-05-29T09:53:33.056Z,9.90
2017-05-29T09:56:02.148Z,9.94
2017-05-29T09:58:31.263Z,9.08
2017-05-29T10:01:00.340Z,8.74
2017-05-29T10:03:29.346Z,10.08
2017-05-29T10:06:14.675Z,11.28
2017-05-29T10:08:44.086Z,9.78
2017-05-29T10:11:13.481Z,9.86
2017-05-29T10:13:42.586Z,9.78
2017-05-29T10:16:21.207Z,10.34
2017-05-29T10:18:51.096Z,10.78
2017-05-29T10:21:20.148Z,9.26
2017-05-29T10:23:52.231Z,9.70
2017-05-29T10:26:22.391Z,10.00
2017-05-29T10:28:51.558Z,9.80
2017-05-29T10:31:20.570Z,10.02
2017-05-29T10:33:50.475Z,10.30
2017-05-29T10:36:19.469Z,10.20
2017-05-29T10:39:20.421Z,8.70
2017-05-29T10:42:05.474Z,9.64
2017-05-29T10:44:40.772Z,8.88
2017-05-29T10:47:09.848Z,11.30
2017-05-29T10:49:38.856Z,9.00
2017-05-29T10:52:12.630Z,11.56
2017-05-29T10:57:26.973Z,10.58
2017-05-29T10:59:56.025Z,9.78
2017-05-29T11:02:24.969Z,9.78
2017-05-29T11:04:54.250Z,9.90
2017-05-29T11:07:23.313Z,9.86
2017-05-29T11:09:52.273Z,9.52
2017-05-29T11:12:21.476Z,8.76
2017-05-29T11:14:50.426Z,10.92
2017-05-29T11:20:01.224Z,7.80
2017-05-29T11:22:42.089Z,8.94
2017-05-29T11:25:11.110Z,7.72
2017-05-29T11:27:40.150Z,8.02
2017-05-29T11:30:08.541Z,8.88
2017-05-29T11:32:37.562Z,7.40
2017-05-29T11:35:06.535Z,7.90
2017-05-29T11:37:39.682Z,7.76
2017-05-29T11:40:11.434Z,7.04
2017-05-29T11:42:43.486Z,8.08
2017-05-29T11:45:12.500Z,7.42
2017-05-29T11:47:41.349Z,7.72
2017-05-29T11:50:09.622Z,7.26
2017-05-29T11:52:39.622Z,8.10
2017-05-29T11:55:24.949Z,7.38
2017-05-29T11:57:53.877Z,8.00
2017-05-29T12:00:24.262Z,6.68
2017-05-29T12:02:59.707Z,7.40
2017-05-29T12:05:41.758Z,7.58
2017-05-29T12:08:10.960Z,8.84
2017-05-29T12:10:39.953Z,7.62
2017-05-29T12:13:09.005Z,7.28
2017-05-29T12:15:37.994Z,7.86
2017-05-29T12:18:06.220Z,7.64
2017-05-29T12:20:34.448Z,7.16
2017-05-29T12:23:04.561Z,7.64
2017-05-29T12:25:33.705Z,7.94
2017-05-29T12:28:02.693Z,7.46
2017-05-29T12:30:32.592Z,7.20
2017-05-29T12:33:01.980Z,10.10
2017-05-29T12:38:32.103Z,8.00
2017-05-29T12:41:01.452Z,7.22
2017-05-29T12:43:30.796Z,7.54
2017-05-29T12:45:59.833Z,7.28
2017-05-29T12:48:28.790Z,6.56
2017-05-29T12:50:57.123Z,6.84
2017-05-29T12:53:26.189Z,6.30
2017-05-29T12:55:55.343Z,6.68
2017-05-29T12:58:24.229Z,6.56
2017-05-29T13:00:55.214Z,6.58
2017-05-29T13:03:24.251Z,5.94
2017-05-29T13:05:53.164Z,6.20
2017-05-29T13:08:24.986Z,6.26
2017-05-29T13:10:54.170Z,6.08
2017-05-29T13:13:23.163Z,6.02
2017-05-29T13:15:52.101Z,5.62
2017-05-29T13:18:21.267Z,5.72
2017-05-29T13:20:50.292Z,5.46
2017-05-29T13:23:19.985Z,6.46
2017-05-29T13:25:49.224Z,5.52
2017-05-29T13:28:18.798Z,6.08
2017-05-29T13:30:47.793Z,6.36
2017-05-29T13:33:17.253Z,5.80
2017-05-29T13:35:50.824Z,5.76
2017-05-29T13:43:51.422Z,5.98
2017-05-29T13:49:13.937Z,4.94
2017-05-29T13:54:47.109Z,5.62
2017-05-29T14:00:19.685Z,4.70
2017-05-29T14:03:12.610Z,4.88
2017-05-29T14:08:29.716Z,4.22
2017-05-29T14:11:06.339Z,4.18
2017-05-29T14:19:26.065Z,4.26
2017-05-29T14:22:01.866Z,3.76
2017-05-29T14:27:52.026Z,4.28
2017-05-29T14:30:27.893Z,3.82
2017-05-29T14:33:04.911Z,3.44
2017-05-29T14:35:44.841Z,3.30
2017-05-29T14:38:21.914Z,3.20
2017-05-29T14:40:56.206Z,3.54
2017-05-29T14:43:28.948Z,3.56
2017-05-29T14:45:58.854Z,3.22
2017-05-29T14:48:37.710Z,4.06
2017-05-29T14:51:10.032Z,4.02
2017-05-29T14:56:34.224Z,3.32
2017-05-29T14:59:07.862Z,3.14
2017-05-29T15:01:44.061Z,3.20
2017-05-29T15:04:17.091Z,3.28
2017-05-29T15:06:53.740Z,3.34
2017-05-29T15:09:31.253Z,3.40
2017-05-29T15:12:06.071Z,2.80
2017-05-29T15:14:44.437Z,3.10
2017-05-29T15:17:15.252Z,3.38
2017-05-29T15:19:51.577Z,3.06
2017-05-29T15:22:24.715Z,3.12
2017-05-29T15:25:06.352Z,3.34
2017-05-29T15:27:39.486Z,3.82
2017-05-29T15:30:18.311Z,3.66
2017-05-29T15:32:53.995Z,3.54
2017-05-29T15:35:27.506Z,4.04
2017-05-29T15:37:56.472Z,4.18
2017-05-29T15:40:24.610Z,3.78
2017-05-29T15:42:52.855Z,3.78
2017-05-29T15:45:21.862Z,4.18
2017-05-29T15:47:51.685Z,3.90
2017-05-29T15:50:20.786Z,4.20
2017-05-29T15:52:49.123Z,4.46
2017-05-29T15:55:19.643Z,4.16
2017-05-29T15:57:51.442Z,4.48
2017-05-29T16:00:23.919Z,4.88
2017-05-29T16:02:54.214Z,4.76
2017-05-29T16:05:24.204Z,4.92
2017-05-29T16:07:53.357Z,4.06
2017-05-29T16:10:26.308Z,3.86
2017-05-29T16:12:58.680Z,4.30
2017-05-29T16:15:28.654Z,4.46
2017-05-29T16:17:57.782Z,3.96
2017-05-29T16:20:34.481Z,4.18
2017-05-29T16:23:07.194Z,4.02
2017-05-29T16:25:39.191Z,3.98
2017-05-29T16:28:08.133Z,4.36
2017-05-29T16:30:37.734Z,4.04
2017-05-29T16:33:06.809Z,4.26
2017-05-29T16:35:37.092Z,3.48
2017-05-29T16:38:13.431Z,3.72
2017-05-29T16:40:43.238Z,3.96
2017-05-29T16:43:12.360Z,4.96
2017-05-29T16:45:41.407Z,4.32
2017-05-29T16:48:12.767Z,4.02
2017-05-29T16:50:51.590Z,4.10
2017-05-29T16:53:20.506Z,4.44
2017-05-29T16:55:51.807Z,4.90
2017-05-29T16:58:21.215Z,4.32
2017-05-29T17:00:54.430Z,4.28
2017-05-29T17:03:24.879Z,4.90
2017-05-29T17:05:54.935Z,4.08
2017-05-29T17:08:25.812Z,4.60
2017-05-29T17:10:56.820Z,4.30
2017-05-29T17:13:25.786Z,4.82
2017-05-29T17:15:55.149Z,4.18
2017-05-29T17:18:26.318Z,3.96
2017-05-29T17:20:55.844Z,4.80
2017-05-29T17:23:28.548Z,4.94
2017-05-29T17:26:12.555Z,4.74
2017-05-29T17:28:41.479Z,4.38
2017-05-29T17:31:09.946Z,4.56
2017-05-29T17:33:44.298Z,4.40
2017-05-29T17:36:14.127Z,4.56
2017-05-29T17:38:46.547Z,4.42
2017-05-29T17:41:22.483Z,5.14
2017-05-29T17:43:53.493Z,5.58
2017-05-29T17:46:22.388Z,5.32
2017-05-29T17:48:51.346Z,5.92
2017-05-29T17:51:20.266Z,6.18
2017-05-29T17:53:53.800Z,5.72
2017-05-29T17:56:22.751Z,5.48
2017-05-29T17:58:52.971Z,5.90
2017-05-29T18:01:22.071Z,5.70
2017-05-29T18:03:50.997Z,5.20
2017-05-29T18:06:23.341Z,6.34
2017-05-29T18:08:55.012Z,6.52
2017-05-29T18:11:23.902Z,5.16
2017-05-29T18:13:53.759Z,6.02
2017-05-29T18:16:30.570Z,5.78
2017-05-29T18:18:59.698Z,6.10
2017-05-29T18:21:28.618Z,6.02
2017-05-29T18:23:58.458Z,7.34
2017-05-29T18:26:30.575Z,6.88
2017-05-29T18:28:59.503Z,6.92
2017-05-29T18:31:27.652Z,6.56
2017-05-29T18:33:56.627Z,7.18
2017-05-29T18:36:31.227Z,7.62
2017-05-29T18:39:03.797Z,8.32
2017-05-29T18:41:32.686Z,8.82
2017-05-29T18:44:01.621Z,6.88
2017-05-29T18:46:30.516Z,7.54
2017-05-29T18:49:00.414Z,8.30
2017-05-29T18:51:29.327Z,6.32
2017-05-29T18:53:58.487Z,7.58
2017-05-29T18:56:37.992Z,6.94
2017-05-29T18:59:06.929Z,7.42
2017-05-29T19:01:35.826Z,7.98
2017-05-29T19:04:05.683Z,7.90
2017-05-29T19:06:34.578Z,7.60
2017-05-29T19:09:03.505Z,7.56
2017-05-29T19:11:32.429Z,6.82
2017-05-29T19:14:01.348Z,7.52
2017-05-29T19:16:34.067Z,8.42
2017-05-29T19:19:03.003Z,8.36
2017-05-29T19:21:31.892Z,7.42
2017-05-29T19:24:21.156Z,8.66
2017-05-29T19:26:50.040Z,7.40
2017-05-29T19:29:18.943Z,7.34
2017-05-29T19:31:47.098Z,8.52
2017-05-29T19:34:54.159Z,7.46
2017-05-29T19:37:38.159Z,7.26
2017-05-29T19:40:13.765Z,7.32
2017-05-29T19:43:03.271Z,8.48
2017-05-29T19:45:35.254Z,7.64
2017-05-29T19:48:26.190Z,8.20
2017-05-29T19:51:10.420Z,8.12
2017-05-29T19:53:45.275Z,8.76
2017-05-29T19:56:26.155Z,9.08
2017-05-29T19:58:55.048Z,9.32
2017-05-29T20:01:24.015Z,8.64
2017-05-29T20:03:52.925Z,9.30
2017-05-29T20:06:21.911Z,8.70
2017-05-29T20:08:52.020Z,8.66
2017-05-29T20:11:21.935Z,8.88
2017-05-29T20:13:56.676Z,8.36
2017-05-29T20:16:25.575Z,9.00
2017-05-29T20:18:54.478Z,9.30
2017-05-29T20:35:35.404Z,9.58
2017-05-29T20:38:16.588Z,10.36
2017-05-29T20:54:17.491Z,9.60
2017-05-29T20:56:46.409Z,10.08
2017-05-29T20:59:15.330Z,10.14
2017-05-29T21:01:44.237Z,10.68
2017-05-29T21:04:14.385Z,10.58
2017-05-29T21:06:43.339Z,10.34
2017-05-29T21:09:14.130Z,10.54
2017-05-29T21:11:43.424Z,10.16
2017-05-29T21:14:12.334Z,10.98
2017-05-29T21:16:42.336Z,9.70
2017-05-29T21:19:12.944Z,10.46
2017-05-29T21:21:41.085Z,10.10
2017-05-29T21:24:10.191Z,11.58
2017-05-29T21:26:39.089Z,11.78
2017-05-29T21:29:17.839Z,11.40
2017-05-29T21:31:46.747Z,11.64
2017-05-29T21:34:14.885Z,11.06
2017-05-29T21:36:43.796Z,11.96
2017-05-29T21:39:12.709Z,11.20
2017-05-29T21:42:08.480Z,12.84
2017-05-29T21:44:37.374Z,12.02
2017-05-29T21:47:06.431Z,12.16
2017-05-29T21:49:36.409Z,13.02
2017-05-29T21:52:06.342Z,12.94
2017-05-29T21:54:36.746Z,12.24
2017-05-29T21:57:06.338Z,12.42
2017-05-29T21:59:38.504Z,12.76
2017-05-29T22:02:11.265Z,12.00
2017-05-29T22:04:40.903Z,13.04
2017-05-29T22:07:10.564Z,12.06
2017-05-29T22:09:41.301Z,12.02
2017-05-29T22:12:11.345Z,13.24
2017-05-29T22:14:41.014Z,11.80
2017-05-29T22:17:12.052Z,11.82
2017-05-29T22:19:40.956Z,12.08
2017-05-29T22:22:11.787Z,11.98
2017-05-29T22:24:39.932Z,12.40
2017-05-29T22:27:08.828Z,11.52
2017-05-29T22:29:37.755Z,11.32
2017-05-29T22:32:06.696Z,12.76
2017-05-29T22:34:35.644Z,11.72
2017-05-29T22:37:04.535Z,11.20
2017-05-29T22:39:33.442Z,12.54
2017-05-29T22:42:02.371Z,11.06
2017-05-29T22:44:31.282Z,11.54
2017-05-29T22:47:00.909Z,11.90
2017-05-29T22:49:30.146Z,12.40
2017-05-29T22:51:59.052Z,11.42
2017-05-29T22:54:27.902Z,12.00
2017-05-29T22:56:56.853Z,11.86
2017-05-29T22:59:25.783Z,11.66
2017-05-29T23:01:54.698Z,13.24
2017-05-29T23:04:28.565Z,12.66
2017-05-29T23:06:57.476Z,12.14
2017-05-29T23:09:27.212Z,12.10
2017-05-29T23:12:00.047Z,11.40
2017-05-29T23:14:28.958Z,11.94
2017-05-29T23:16:57.879Z,11.28
2017-05-29T23:25:22.772Z,11.96
2017-05-29T23:27:53.185Z,10.60
2017-05-29T23:30:22.064Z,11.12
2017-05-29T23:32:50.906Z,11.40
2017-05-29T23:35:20.659Z,11.58
2017-05-29T23:37:50.355Z,12.00
2017-05-29T23:40:21.514Z,10.66
2017-05-29T23:42:50.375Z,10.58
2017-05-29T23:45:19.237Z,11.20
2017-05-29T23:47:49.491Z,11.72
2017-05-29T23:50:18.358Z,11.78
2017-05-29T23:52:49.119Z,12.86
2017-05-29T23:55:17.964Z,11.48
2017-05-29T23:57:49.619Z,10.90
