createdAt,value
2022-11-09T00:00:51.041Z,0.00
2022-11-09T00:01:50.980Z,0.00
2022-11-09T00:02:50.936Z,0.00
2022-11-09T00:03:50.867Z,0.00
2022-11-09T00:04:50.789Z,0.00
2022-11-09T00:05:50.727Z,0.00
2022-11-09T00:06:50.742Z,0.00
2022-11-09T00:07:50.608Z,0.00
2022-11-09T00:08:50.540Z,0.00
2022-11-09T00:09:50.527Z,0.00
2022-11-09T00:10:50.429Z,0.00
2022-11-09T00:11:50.364Z,0.00
2022-11-09T00:12:50.284Z,0.00
2022-11-09T00:13:50.269Z,0.00
2022-11-09T00:14:50.159Z,0.00
2022-11-09T00:15:50.089Z,0.00
2022-11-09T00:16:50.050Z,0.00
2022-11-09T00:17:49.979Z,0.00
2022-11-09T00:18:49.910Z,0.00
2022-11-09T00:19:49.871Z,0.00
2022-11-09T00:20:49.792Z,0.00
2022-11-09T00:21:49.727Z,0.00
2022-11-09T00:22:49.648Z,0.00
2022-11-09T00:23:49.628Z,0.00
2022-11-09T00:24:49.606Z,0.00
2022-11-09T00:25:49.473Z,0.00
2022-11-09T00:26:49.394Z,0.00
2022-11-09T00:27:49.345Z,0.00
2022-11-09T00:28:49.296Z,0.00
2022-11-09T00:29:49.215Z,0.00
2022-11-09T00:30:49.156Z,0.00
2022-11-09T00:31:49.079Z,0.00
2022-11-09T00:32:49.024Z,0.00
2022-11-09T00:33:48.964Z,0.00
2022-11-09T00:34:48.896Z,0.00
2022-11-09T00:35:48.839Z,0.00
2022-11-09T00:36:48.761Z,0.00
2022-11-09T00:37:48.858Z,0.00
2022-11-09T00:38:48.678Z,0.00
2022-11-09T00:39:48.573Z,0.00
2022-11-09T00:40:48.517Z,0.00
2022-11-09T00:41:48.476Z,0.00
2022-11-09T00:42:48.398Z,0.00
2022-11-09T00:43:48.320Z,0.00
2022-11-09T00:44:48.300Z,0.00
2022-11-09T00:45:48.244Z,0.00
2022-11-09T00:46:48.150Z,0.00
2022-11-09T00:47:48.068Z,0.00
2022-11-09T00:48:48.004Z,0.00
2022-11-09T00:49:47.987Z,0.00
2022-11-09T00:50:47.894Z,0.00
2022-11-09T00:51:47.823Z,0.00
2022-11-09T00:52:47.767Z,0.00
2022-11-09T00:53:47.697Z,0.00
2022-11-09T00:54:48.204Z,0.00
2022-11-09T00:55:47.605Z,0.00
2022-11-09T00:56:47.510Z,0.00
2022-11-09T00:57:47.451Z,0.00
2022-11-09T00:58:47.373Z,0.00
2022-11-09T00:59:47.316Z,0.00
2022-11-09T01:00:47.314Z,0.00
2022-11-09T01:01:47.300Z,0.00
2022-11-09T01:02:47.191Z,0.00
2022-11-09T01:03:47.076Z,0.00
2022-11-09T01:04:47.210Z,0.00
2022-11-09T01:05:47.053Z,0.00
2022-11-09T01:06:47.037Z,0.00
2022-11-09T01:07:46.808Z,0.00
2022-11-09T01:08:46.755Z,0.00
2022-11-09T01:09:46.724Z,0.00
2022-11-09T01:10:46.680Z,0.00
2022-11-09T01:11:46.740Z,0.00
2022-11-09T01:12:46.507Z,0.00
2022-11-09T01:13:46.617Z,0.00
2022-11-09T01:14:46.374Z,0.00
2022-11-09T01:15:46.357Z,0.00
2022-11-09T01:16:46.252Z,0.00
2022-11-09T01:17:46.182Z,0.00
2022-11-09T01:18:46.113Z,0.00
2022-11-09T01:19:46.048Z,0.00
2022-11-09T01:20:45.996Z,0.00
2022-11-09T01:21:45.927Z,0.00
2022-11-09T01:22:45.857Z,0.00
2022-11-09T01:23:45.811Z,0.00
2022-11-09T01:24:45.817Z,0.00
2022-11-09T01:25:45.666Z,0.00
2022-11-09T01:26:45.623Z,0.00
2022-11-09T01:27:45.548Z,0.00
2022-11-09T01:28:45.479Z,0.00
2022-11-09T01:29:45.419Z,0.00
2022-11-09T01:30:45.480Z,0.00
2022-11-09T01:31:45.343Z,0.00
2022-11-09T01:32:45.254Z,0.00
2022-11-09T01:33:45.200Z,0.00
2022-11-09T01:34:45.165Z,0.00
2022-11-09T01:35:45.055Z,0.00
2022-11-09T01:36:44.992Z,0.00
2022-11-09T01:37:44.914Z,0.00
2022-11-09T01:38:44.852Z,0.00
2022-11-09T01:39:44.804Z,0.00
2022-11-09T01:40:44.790Z,0.00
2022-11-09T01:41:44.666Z,0.00
2022-11-09T01:42:44.602Z,0.00
2022-11-09T01:43:44.603Z,0.00
2022-11-09T01:44:45.379Z,0.00
2022-11-09T01:45:44.491Z,0.00
2022-11-09T01:46:47.420Z,0.00
2022-11-09T01:47:44.273Z,0.00
2022-11-09T01:48:44.230Z,0.00
2022-11-09T01:49:44.156Z,0.00
2022-11-09T01:50:44.076Z,0.00
2022-11-09T01:51:44.129Z,0.00
2022-11-09T01:52:43.972Z,0.00
2022-11-09T01:53:43.903Z,0.00
2022-11-09T01:54:43.842Z,0.00
2022-11-09T01:55:43.785Z,0.00
2022-11-09T01:56:43.731Z,0.00
2022-11-09T01:57:43.726Z,0.00
2022-11-09T01:58:43.649Z,0.00
2022-11-09T01:59:43.510Z,0.00
2022-11-09T02:00:43.496Z,0.00
2022-11-09T02:01:43.453Z,0.00
2022-11-09T02:02:43.331Z,0.00
2022-11-09T02:03:43.271Z,0.00
2022-11-09T02:04:43.198Z,0.00
2022-11-09T02:05:43.141Z,0.00
2022-11-09T02:06:43.237Z,0.00
2022-11-09T02:07:43.022Z,0.00
2022-11-09T02:08:42.944Z,0.00
2022-11-09T02:09:42.967Z,0.00
2022-11-09T02:10:42.831Z,0.00
2022-11-09T02:11:42.759Z,0.00
2022-11-09T02:12:42.683Z,0.00
2022-11-09T02:13:42.693Z,0.00
2022-11-09T02:14:42.575Z,0.00
2022-11-09T02:15:45.729Z,0.00
2022-11-09T02:16:42.462Z,0.00
2022-11-09T02:17:42.375Z,0.00
2022-11-09T02:18:42.330Z,0.00
2022-11-09T02:19:42.314Z,0.00
2022-11-09T02:20:42.333Z,0.00
2022-11-09T02:21:42.107Z,0.00
2022-11-09T02:22:42.043Z,0.00
2022-11-09T02:23:41.977Z,0.00
2022-11-09T02:24:41.922Z,0.00
2022-11-09T02:25:41.867Z,0.00
2022-11-09T02:26:41.818Z,0.00
2022-11-09T02:27:41.729Z,0.00
2022-11-09T02:28:41.657Z,0.00
2022-11-09T02:29:41.598Z,0.00
2022-11-09T02:30:41.527Z,0.00
2022-11-09T02:31:41.480Z,0.00
2022-11-09T02:32:41.406Z,0.00
2022-11-09T02:33:41.339Z,0.00
2022-11-09T02:34:41.278Z,0.00
2022-11-09T02:35:41.707Z,0.00
2022-11-09T02:36:41.351Z,0.00
2022-11-09T02:37:41.136Z,0.00
2022-11-09T02:38:41.069Z,0.00
2022-11-09T02:39:40.957Z,0.00
2022-11-09T02:40:40.926Z,0.00
2022-11-09T02:41:40.880Z,0.00
2022-11-09T02:42:40.761Z,0.00
2022-11-09T02:43:40.788Z,0.00
2022-11-09T02:44:40.686Z,0.00
2022-11-09T02:45:40.582Z,0.00
2022-11-09T02:46:40.520Z,0.00
2022-11-09T02:47:40.478Z,0.00
2022-11-09T02:48:40.405Z,0.00
2022-11-09T02:49:40.363Z,0.00
2022-11-09T02:50:40.293Z,0.00
2022-11-09T02:51:40.200Z,0.00
2022-11-09T02:52:40.149Z,0.00
2022-11-09T02:53:40.061Z,0.00
2022-11-09T02:54:40.026Z,0.00
2022-11-09T02:55:39.944Z,0.00
2022-11-09T02:56:39.875Z,0.00
2022-11-09T02:57:39.806Z,0.00
2022-11-09T02:58:39.766Z,0.00
2022-11-09T02:59:39.696Z,0.00
2022-11-09T03:00:39.647Z,0.00
2022-11-09T03:01:39.641Z,0.00
2022-11-09T03:02:39.482Z,0.00
2022-11-09T03:03:39.425Z,0.00
2022-11-09T03:04:39.408Z,0.00
2022-11-09T03:05:39.381Z,0.00
2022-11-09T03:06:39.324Z,0.00
2022-11-09T03:07:39.214Z,0.00
2022-11-09T03:08:39.190Z,0.00
2022-11-09T03:09:39.055Z,0.00
2022-11-09T03:10:38.979Z,0.00
2022-11-09T03:11:38.943Z,0.00
2022-11-09T03:12:38.847Z,0.00
2022-11-09T03:13:38.813Z,0.00
2022-11-09T03:14:38.717Z,0.00
2022-11-09T03:15:38.667Z,0.00
2022-11-09T03:16:38.597Z,0.00
2022-11-09T03:17:38.605Z,0.00
2022-11-09T03:18:38.561Z,0.00
2022-11-09T03:19:38.415Z,0.00
2022-11-09T03:20:38.357Z,0.00
2022-11-09T03:21:38.340Z,0.00
2022-11-09T03:22:38.214Z,0.00
2022-11-09T03:23:38.143Z,0.00
2022-11-09T03:24:38.087Z,0.00
2022-11-09T03:25:38.073Z,0.00
2022-11-09T03:26:37.944Z,0.00
2022-11-09T03:27:37.886Z,0.00
2022-11-09T03:28:37.824Z,0.00
2022-11-09T03:29:37.761Z,0.00
2022-11-09T03:30:37.694Z,0.00
2022-11-09T03:31:44.821Z,0.00
2022-11-09T03:33:41.501Z,0.00
2022-11-09T03:34:41.407Z,0.00
2022-11-09T03:36:45.372Z,0.00
2022-11-09T03:37:45.408Z,0.00
2022-11-09T03:39:49.057Z,0.00
2022-11-09T03:40:48.990Z,0.00
2022-11-09T03:41:48.911Z,0.00
2022-11-09T03:42:48.862Z,0.00
2022-11-09T03:43:48.783Z,0.00
2022-11-09T03:44:48.716Z,0.00
2022-11-09T03:45:48.650Z,0.00
2022-11-09T03:46:48.617Z,0.00
2022-11-09T03:47:48.580Z,0.00
2022-11-09T03:48:48.466Z,0.00
2022-11-09T03:49:48.471Z,0.00
2022-11-09T03:50:48.332Z,0.00
2022-11-09T03:51:48.269Z,0.00
2022-11-09T03:52:49.209Z,0.00
2022-11-09T03:53:48.150Z,0.00
2022-11-09T03:54:48.088Z,0.00
2022-11-09T03:55:48.088Z,0.00
2022-11-09T03:56:47.969Z,0.00
2022-11-09T03:57:47.889Z,0.00
2022-11-09T03:58:47.859Z,0.00
2022-11-09T03:59:47.761Z,0.00
2022-11-09T04:00:47.707Z,0.00
2022-11-09T04:01:47.832Z,0.00
2022-11-09T04:02:47.719Z,0.00
2022-11-09T04:03:47.523Z,0.00
2022-11-09T04:04:47.445Z,0.00
2022-11-09T04:05:47.433Z,0.00
2022-11-09T04:06:47.365Z,0.00
2022-11-09T04:07:47.253Z,0.00
2022-11-09T04:08:51.354Z,0.00
2022-11-09T04:09:47.182Z,0.00
2022-11-09T04:10:47.080Z,0.00
2022-11-09T04:11:46.998Z,0.00
2022-11-09T04:12:46.934Z,0.00
2022-11-09T04:13:46.867Z,0.00
2022-11-09T04:14:46.839Z,0.00
2022-11-09T04:15:46.750Z,0.00
2022-11-09T04:16:46.757Z,0.00
2022-11-09T04:17:46.618Z,0.00
2022-11-09T04:18:46.555Z,0.00
2022-11-09T04:19:46.483Z,0.00
2022-11-09T04:20:46.433Z,0.00
2022-11-09T04:21:46.395Z,0.00
2022-11-09T04:22:46.306Z,0.00
2022-11-09T04:23:46.240Z,0.00
2022-11-09T04:24:46.182Z,0.00
2022-11-09T04:25:46.101Z,0.00
2022-11-09T04:26:46.037Z,0.00
2022-11-09T04:27:45.976Z,0.00
2022-11-09T04:28:45.940Z,0.00
2022-11-09T04:29:45.875Z,0.00
2022-11-09T04:30:45.782Z,0.00
2022-11-09T04:31:45.733Z,0.00
2022-11-09T04:32:45.664Z,0.00
2022-11-09T04:33:45.600Z,0.00
2022-11-09T04:34:45.555Z,0.00
2022-11-09T04:35:45.479Z,0.00
2022-11-09T04:36:45.419Z,0.00
2022-11-09T04:37:45.336Z,0.00
2022-11-09T04:38:45.292Z,0.00
2022-11-09T04:39:45.214Z,0.00
2022-11-09T04:40:45.144Z,0.00
2022-11-09T04:41:45.116Z,0.00
2022-11-09T04:42:45.020Z,0.00
2022-11-09T04:43:44.956Z,0.00
2022-11-09T04:44:44.914Z,0.00
2022-11-09T04:45:44.847Z,0.00
2022-11-09T04:46:44.768Z,0.00
2022-11-09T04:47:44.716Z,0.00
2022-11-09T04:48:44.645Z,0.00
2022-11-09T04:49:44.584Z,0.00
2022-11-09T04:50:44.535Z,0.00
2022-11-09T04:51:44.445Z,0.00
2022-11-09T04:52:44.376Z,0.00
2022-11-09T04:53:44.441Z,0.00
2022-11-09T04:54:44.262Z,0.00
2022-11-09T04:55:44.179Z,0.00
2022-11-09T04:56:44.121Z,0.00
2022-11-09T04:57:44.072Z,0.00
2022-11-09T04:58:43.995Z,0.00
2022-11-09T04:59:43.930Z,0.00
2022-11-09T05:00:44.051Z,0.00
2022-11-09T05:01:43.808Z,0.00
2022-11-09T05:02:43.741Z,0.00
2022-11-09T05:03:43.712Z,0.00
2022-11-09T05:04:43.654Z,0.00
2022-11-09T05:05:48.124Z,0.00
2022-11-09T05:06:43.558Z,0.00
2022-11-09T05:07:43.414Z,0.00
2022-11-09T05:08:43.367Z,0.00
2022-11-09T05:09:43.288Z,0.00
2022-11-09T05:10:43.229Z,0.00
2022-11-09T05:11:43.179Z,0.00
2022-11-09T05:12:45.884Z,0.00
2022-11-09T05:13:43.032Z,0.00
2022-11-09T05:14:42.992Z,0.00
2022-11-09T05:15:42.906Z,0.00
2022-11-09T05:16:42.850Z,0.00
2022-11-09T05:17:42.789Z,0.00
2022-11-09T05:18:42.710Z,0.00
2022-11-09T05:19:42.658Z,0.00
2022-11-09T05:20:42.591Z,0.00
2022-11-09T05:21:42.544Z,0.00
2022-11-09T05:22:42.455Z,0.00
2022-11-09T05:23:42.401Z,0.00
2022-11-09T05:24:42.345Z,0.00
2022-11-09T05:25:42.268Z,0.00
2022-11-09T05:26:42.218Z,0.00
2022-11-09T05:27:42.137Z,0.00
2022-11-09T05:28:42.091Z,0.00
2022-11-09T05:29:42.003Z,0.00
2022-11-09T05:30:41.955Z,0.00
2022-11-09T05:31:41.885Z,0.00
2022-11-09T05:32:41.822Z,0.00
2022-11-09T05:33:41.757Z,0.00
2022-11-09T05:34:41.713Z,0.00
2022-11-09T05:35:41.674Z,0.00
2022-11-09T05:36:41.580Z,0.00
2022-11-09T05:37:41.497Z,0.00
2022-11-09T05:38:41.434Z,0.00
2022-11-09T05:39:41.368Z,0.00
2022-11-09T05:40:41.314Z,0.00
2022-11-09T05:41:41.241Z,0.00
2022-11-09T05:42:41.257Z,0.00
2022-11-09T05:43:41.131Z,0.00
2022-11-09T05:44:41.059Z,0.00
2022-11-09T05:45:43.069Z,0.00
2022-11-09T05:46:40.926Z,0.00
2022-11-09T05:47:40.871Z,0.00
2022-11-09T05:48:40.801Z,0.00
2022-11-09T05:49:40.754Z,0.00
2022-11-09T05:50:40.759Z,0.00
2022-11-09T05:51:40.625Z,0.00
2022-11-09T05:52:40.541Z,0.00
2022-11-09T05:53:45.901Z,0.00
2022-11-09T05:54:40.430Z,0.00
2022-11-09T05:55:40.359Z,0.00
2022-11-09T05:56:40.290Z,0.00
2022-11-09T05:57:40.225Z,0.00
2022-11-09T05:58:40.156Z,0.00
2022-11-09T05:59:40.147Z,0.00
2022-11-09T06:00:40.043Z,0.00
2022-11-09T06:01:40.096Z,0.00
2022-11-09T06:02:39.916Z,0.00
2022-11-09T06:03:39.853Z,0.00
2022-11-09T06:04:39.779Z,0.00
2022-11-09T06:05:39.733Z,0.00
2022-11-09T06:06:39.720Z,0.00
2022-11-09T06:07:39.586Z,0.00
2022-11-09T06:08:39.529Z,0.00
2022-11-09T06:09:39.466Z,0.00
2022-11-09T06:10:39.399Z,0.00
2022-11-09T06:11:39.326Z,0.00
2022-11-09T06:12:39.315Z,0.00
2022-11-09T06:13:39.219Z,0.00
2022-11-09T06:14:39.145Z,0.00
2022-11-09T06:15:39.106Z,0.00
2022-11-09T06:16:39.026Z,0.00
2022-11-09T06:17:38.971Z,0.00
2022-11-09T06:18:38.883Z,0.00
2022-11-09T06:19:38.840Z,0.00
2022-11-09T06:20:38.770Z,0.00
2022-11-09T06:21:38.691Z,0.00
2022-11-09T06:22:38.687Z,0.00
2022-11-09T06:23:38.563Z,0.00
2022-11-09T06:24:38.500Z,0.00
2022-11-09T06:25:38.491Z,0.00
2022-11-09T06:26:38.382Z,0.00
2022-11-09T06:27:38.368Z,0.00
2022-11-09T06:28:38.255Z,0.00
2022-11-09T06:29:38.211Z,0.00
2022-11-09T06:30:38.201Z,0.00
2022-11-09T06:31:38.151Z,0.00
2022-11-09T06:32:38.017Z,0.00
2022-11-09T06:33:37.944Z,0.00
2022-11-09T06:34:37.909Z,0.00
2022-11-09T06:35:37.813Z,0.00
2022-11-09T06:36:37.777Z,0.00
2022-11-09T06:37:37.696Z,0.00
2022-11-09T06:38:37.625Z,0.00
2022-11-09T06:40:37.497Z,5.63
2022-11-09T06:41:37.425Z,5.63
2022-11-09T06:42:37.428Z,5.63
2022-11-09T06:43:37.337Z,5.63
2022-11-09T06:44:37.249Z,5.63
2022-11-09T06:45:37.174Z,5.63
2022-11-09T06:46:37.123Z,5.63
2022-11-09T06:47:37.038Z,5.63
2022-11-09T06:48:36.979Z,5.63
2022-11-09T06:49:36.912Z,5.63
2022-11-09T06:50:36.855Z,5.63
2022-11-09T06:51:36.799Z,5.63
2022-11-09T06:52:36.727Z,5.63
2022-11-09T06:53:36.666Z,5.63
2022-11-09T06:54:36.595Z,5.63
2022-11-09T06:55:36.533Z,5.63
2022-11-09T06:56:36.472Z,5.63
2022-11-09T06:57:36.409Z,5.63
2022-11-09T06:58:36.355Z,5.63
2022-11-09T06:59:36.284Z,5.63
2022-11-09T07:00:36.264Z,5.63
2022-11-09T07:01:36.231Z,5.63
2022-11-09T07:02:36.082Z,5.63
2022-11-09T07:03:36.048Z,5.63
2022-11-09T07:04:35.958Z,5.63
2022-11-09T07:05:35.901Z,5.63
2022-11-09T07:06:35.854Z,5.63
2022-11-09T07:07:35.780Z,11.25
2022-11-09T07:08:35.706Z,11.25
2022-11-09T07:09:35.640Z,11.25
2022-11-09T07:10:35.597Z,11.25
2022-11-09T07:11:35.533Z,11.25
2022-11-09T07:12:35.521Z,11.25
2022-11-09T07:13:35.371Z,16.88
2022-11-09T07:14:35.324Z,16.88
2022-11-09T07:15:35.280Z,16.88
2022-11-09T07:16:35.182Z,16.88
2022-11-09T07:17:35.140Z,16.88
2022-11-09T07:18:35.068Z,16.88
2022-11-09T07:19:35.008Z,16.88
2022-11-09T07:20:34.947Z,16.88
2022-11-09T07:21:34.877Z,16.88
2022-11-09T07:22:34.823Z,16.88
2022-11-09T07:23:34.790Z,16.88
2022-11-09T07:24:34.676Z,16.88
2022-11-09T07:25:34.603Z,16.88
2022-11-09T07:26:34.537Z,16.88
2022-11-09T07:27:34.483Z,16.88
2022-11-09T07:28:34.457Z,16.88
2022-11-09T07:29:34.438Z,16.88
2022-11-09T07:30:34.288Z,16.88
2022-11-09T07:31:34.259Z,16.88
2022-11-09T07:33:08.762Z,16.88
2022-11-09T07:33:34.087Z,22.50
2022-11-09T07:34:34.048Z,22.50
2022-11-09T07:35:33.958Z,22.50
2022-11-09T07:36:33.957Z,22.50
2022-11-09T07:37:33.830Z,22.50
2022-11-09T07:38:33.771Z,22.50
2022-11-09T07:39:33.698Z,28.13
2022-11-09T07:40:33.645Z,28.13
2022-11-09T07:41:35.016Z,33.75
2022-11-09T07:42:33.508Z,33.75
2022-11-09T07:43:33.443Z,33.75
2022-11-09T07:44:33.378Z,33.75
2022-11-09T07:45:33.324Z,33.75
2022-11-09T07:46:33.275Z,33.75
2022-11-09T07:47:33.198Z,33.75
2022-11-09T07:48:33.146Z,33.75
2022-11-09T07:49:33.053Z,33.75
2022-11-09T07:50:33.009Z,33.75
2022-11-09T07:51:32.938Z,33.75
2022-11-09T07:52:32.858Z,28.13
2022-11-09T07:53:32.829Z,28.13
2022-11-09T07:54:32.730Z,28.13
2022-11-09T07:55:32.668Z,33.75
2022-11-09T07:56:32.633Z,33.75
2022-11-09T07:57:32.576Z,39.38
2022-11-09T07:58:32.472Z,45.00
2022-11-09T07:59:32.426Z,45.00
2022-11-09T08:00:32.353Z,50.63
2022-11-09T08:01:32.332Z,50.63
2022-11-09T08:02:32.269Z,45.00
2022-11-09T08:03:32.148Z,45.00
2022-11-09T08:04:32.119Z,45.00
2022-11-09T08:05:32.022Z,45.00
2022-11-09T08:06:32.003Z,39.38
2022-11-09T08:07:31.889Z,39.38
2022-11-09T08:08:31.833Z,45.00
2022-11-09T08:09:31.805Z,50.63
2022-11-09T08:10:31.720Z,56.25
2022-11-09T08:11:31.647Z,56.25
2022-11-09T08:12:36.715Z,61.88
2022-11-09T08:13:31.604Z,61.88
2022-11-09T08:14:31.446Z,56.25
2022-11-09T08:15:31.387Z,50.63
2022-11-09T08:16:37.376Z,45.00
2022-11-09T08:17:31.250Z,39.38
2022-11-09T08:18:31.185Z,39.38
2022-11-09T08:19:31.126Z,33.75
2022-11-09T08:20:31.071Z,33.75
2022-11-09T08:21:30.990Z,28.13
2022-11-09T08:22:30.936Z,28.13
2022-11-09T08:23:30.871Z,28.13
2022-11-09T08:24:30.808Z,28.13
2022-11-09T08:25:30.753Z,22.50
2022-11-09T08:26:30.668Z,22.50
2022-11-09T08:27:30.618Z,22.50
2022-11-09T08:28:30.555Z,28.13
2022-11-09T08:29:30.487Z,33.75
2022-11-09T08:30:30.427Z,39.38
2022-11-09T08:31:30.416Z,39.38
2022-11-09T08:32:30.297Z,45.00
2022-11-09T08:33:30.234Z,50.63
2022-11-09T08:34:30.168Z,50.63
2022-11-09T08:35:30.112Z,56.25
2022-11-09T08:36:30.104Z,67.50
2022-11-09T08:37:30.002Z,73.13
2022-11-09T08:38:29.918Z,78.75
2022-11-09T08:39:29.863Z,84.38
2022-11-09T08:40:29.791Z,84.38
2022-11-09T08:41:29.716Z,84.38
2022-11-09T08:42:29.654Z,84.38
2022-11-09T08:43:29.598Z,78.75
2022-11-09T08:44:29.520Z,73.13
2022-11-09T08:45:29.461Z,73.13
2022-11-09T08:46:29.399Z,67.50
2022-11-09T08:47:29.344Z,67.50
2022-11-09T08:48:29.268Z,61.88
2022-11-09T08:49:29.218Z,56.25
2022-11-09T08:50:29.136Z,56.25
2022-11-09T08:51:29.088Z,50.63
2022-11-09T08:52:29.015Z,50.63
2022-11-09T08:53:28.989Z,45.00
2022-11-09T08:54:28.889Z,45.00
2022-11-09T08:55:28.878Z,45.00
2022-11-09T08:56:28.750Z,39.38
2022-11-09T08:57:28.741Z,39.38
2022-11-09T08:58:28.631Z,45.00
2022-11-09T08:59:28.580Z,45.00
2022-11-09T09:00:28.544Z,45.00
2022-11-09T09:01:28.582Z,50.63
2022-11-09T09:02:28.422Z,50.63
2022-11-09T09:03:28.361Z,56.25
2022-11-09T09:04:28.300Z,61.88
2022-11-09T09:05:28.384Z,67.50
2022-11-09T09:06:31.097Z,73.13
2022-11-09T09:07:28.068Z,73.13
2022-11-09T09:08:27.986Z,73.13
2022-11-09T09:09:28.063Z,78.75
2022-11-09T09:10:27.895Z,78.75
2022-11-09T09:11:27.940Z,84.38
2022-11-09T09:12:27.738Z,84.38
2022-11-09T09:13:27.687Z,84.38
2022-11-09T09:14:27.609Z,84.38
2022-11-09T09:15:27.568Z,84.38
2022-11-09T09:16:27.488Z,84.38
2022-11-09T09:17:27.469Z,84.38
2022-11-09T09:18:27.352Z,90.00
2022-11-09T09:19:27.301Z,95.63
2022-11-09T09:20:27.223Z,101.25
2022-11-09T09:21:27.216Z,112.50
2022-11-09T09:22:27.145Z,112.50
2022-11-09T09:23:27.055Z,123.75
2022-11-09T09:24:26.992Z,123.75
2022-11-09T09:25:26.933Z,129.38
2022-11-09T09:26:26.843Z,146.25
2022-11-09T09:27:26.789Z,157.50
2022-11-09T09:28:26.721Z,174.38
2022-11-09T09:29:26.658Z,196.88
2022-11-09T09:30:26.703Z,213.75
2022-11-09T09:31:27.249Z,241.88
2022-11-09T09:32:26.474Z,275.63
2022-11-09T09:33:26.398Z,326.25
2022-11-09T09:34:26.337Z,388.13
2022-11-09T09:35:26.288Z,478.13
2022-11-09T09:36:26.214Z,388.13
2022-11-09T09:37:26.171Z,331.88
2022-11-09T09:38:26.120Z,275.63
2022-11-09T09:39:26.019Z,264.38
2022-11-09T09:40:26.137Z,264.38
2022-11-09T09:41:25.921Z,281.25
2022-11-09T09:42:25.834Z,292.50
2022-11-09T09:43:25.807Z,331.88
2022-11-09T09:44:25.731Z,393.75
2022-11-09T09:45:25.646Z,376.88
2022-11-09T09:46:25.581Z,489.38
2022-11-09T09:47:25.605Z,315.00
2022-11-09T09:48:25.481Z,376.88
2022-11-09T09:49:25.415Z,236.25
2022-11-09T09:50:25.447Z,354.38
2022-11-09T09:51:25.278Z,444.38
2022-11-09T09:52:25.218Z,348.75
2022-11-09T09:53:25.503Z,315.00
2022-11-09T09:54:25.151Z,309.38
2022-11-09T09:55:25.044Z,303.75
2022-11-09T09:56:24.975Z,315.00
2022-11-09T09:57:24.924Z,365.63
2022-11-09T09:58:24.869Z,270.00
2022-11-09T09:59:24.793Z,219.38
2022-11-09T10:00:24.868Z,433.13
2022-11-09T10:01:24.668Z,421.88
2022-11-09T10:02:24.639Z,393.75
2022-11-09T10:03:24.568Z,399.38
2022-11-09T10:04:24.543Z,410.63
2022-11-09T10:05:24.478Z,286.88
2022-11-09T10:06:24.387Z,275.63
2022-11-09T10:07:24.308Z,275.63
2022-11-09T10:08:24.261Z,320.63
2022-11-09T10:09:24.217Z,230.63
2022-11-09T10:10:24.178Z,196.88
2022-11-09T10:11:24.075Z,264.38
2022-11-09T10:12:24.010Z,202.50
2022-11-09T10:13:23.927Z,264.38
2022-11-09T10:14:23.881Z,388.13
2022-11-09T10:15:23.824Z,388.13
2022-11-09T10:16:23.767Z,225.00
2022-11-09T10:17:23.689Z,230.63
2022-11-09T10:18:23.963Z,315.00
2022-11-09T10:19:23.636Z,736.88
2022-11-09T10:20:23.667Z,466.88
2022-11-09T10:21:23.449Z,748.13
2022-11-09T10:22:23.377Z,680.63
2022-11-09T10:23:23.324Z,697.50
2022-11-09T10:24:23.262Z,652.50
2022-11-09T10:25:43.567Z,337.50
2022-11-09T10:26:23.168Z,264.38
2022-11-09T10:27:23.081Z,219.38
2022-11-09T10:28:23.281Z,208.13
2022-11-09T10:29:23.008Z,191.25
2022-11-09T10:30:22.943Z,185.63
2022-11-09T10:31:22.845Z,174.38
2022-11-09T10:32:22.767Z,168.75
2022-11-09T10:33:22.720Z,196.88
2022-11-09T10:34:22.651Z,258.75
2022-11-09T10:35:22.596Z,371.25
2022-11-09T10:36:22.545Z,388.13
2022-11-09T10:37:22.467Z,450.00
2022-11-09T10:38:22.803Z,528.75
2022-11-09T10:39:22.398Z,832.50
2022-11-09T10:40:22.305Z,1125.00
2022-11-09T10:41:23.777Z,1057.50
2022-11-09T10:42:22.172Z,1608.75
2022-11-09T10:43:22.098Z,1552.50
2022-11-09T10:44:22.038Z,1766.25
2022-11-09T10:45:21.979Z,770.63
2022-11-09T10:46:21.971Z,798.75
2022-11-09T10:47:21.893Z,855.00
2022-11-09T10:48:22.207Z,1715.63
2022-11-09T10:49:21.764Z,1642.50
2022-11-09T10:50:21.687Z,1575.00
2022-11-09T10:51:21.610Z,1687.50
2022-11-09T10:52:21.553Z,1665.00
2022-11-09T10:53:21.490Z,1636.88
2022-11-09T10:54:21.467Z,1698.75
2022-11-09T10:55:22.159Z,1676.25
2022-11-09T10:56:22.140Z,1445.63
2022-11-09T10:57:21.268Z,1513.13
2022-11-09T10:58:21.571Z,1653.75
2022-11-09T10:59:21.134Z,1710.00
2022-11-09T11:00:21.140Z,1833.75
2022-11-09T11:01:21.231Z,1738.13
2022-11-09T11:02:21.065Z,793.13
2022-11-09T11:03:21.449Z,213.75
2022-11-09T11:04:20.848Z,191.25
2022-11-09T11:05:20.801Z,185.63
2022-11-09T11:06:20.729Z,185.63
2022-11-09T11:07:21.436Z,196.88
2022-11-09T11:08:20.620Z,241.88
2022-11-09T11:09:20.574Z,264.38
2022-11-09T11:10:20.660Z,264.38
2022-11-09T11:11:33.166Z,241.88
2022-11-09T11:12:20.411Z,213.75
2022-11-09T11:13:20.709Z,208.13
2022-11-09T11:14:23.266Z,225.00
2022-11-09T11:15:20.225Z,275.63
2022-11-09T11:16:20.143Z,286.88
2022-11-09T11:17:20.086Z,292.50
2022-11-09T11:18:20.026Z,270.00
2022-11-09T11:19:20.016Z,258.75
2022-11-09T11:20:19.996Z,247.50
2022-11-09T11:21:19.933Z,219.38
2022-11-09T11:22:19.791Z,208.13
2022-11-09T11:23:20.073Z,241.88
2022-11-09T11:24:19.720Z,219.38
2022-11-09T11:25:19.601Z,275.63
2022-11-09T11:26:19.641Z,258.75
2022-11-09T11:27:19.485Z,208.13
2022-11-09T11:28:19.445Z,185.63
2022-11-09T11:29:19.433Z,180.00
2022-11-09T11:30:19.420Z,151.88
2022-11-09T11:31:19.370Z,151.88
2022-11-09T11:32:19.181Z,168.75
2022-11-09T11:33:19.664Z,241.88
2022-11-09T11:34:38.377Z,247.50
2022-11-09T11:35:19.008Z,264.38
2022-11-09T11:36:18.963Z,303.75
2022-11-09T11:37:18.888Z,292.50
2022-11-09T11:38:19.276Z,292.50
2022-11-09T11:39:18.778Z,303.75
2022-11-09T11:40:18.700Z,303.75
2022-11-09T11:41:18.643Z,281.25
2022-11-09T11:42:18.576Z,281.25
2022-11-09T11:43:18.859Z,258.75
2022-11-09T11:44:18.453Z,236.25
2022-11-09T11:45:39.402Z,230.63
2022-11-09T11:46:18.353Z,219.38
2022-11-09T11:47:18.270Z,202.50
2022-11-09T11:48:18.491Z,196.88
2022-11-09T11:49:18.179Z,196.88
2022-11-09T11:50:18.099Z,208.13
2022-11-09T11:51:18.044Z,208.13
2022-11-09T11:52:17.973Z,225.00
2022-11-09T11:53:18.130Z,253.13
2022-11-09T11:54:17.857Z,258.75
2022-11-09T11:55:17.794Z,275.63
2022-11-09T11:56:17.808Z,270.00
2022-11-09T11:57:17.690Z,275.63
2022-11-09T11:58:17.608Z,236.25
2022-11-09T11:59:17.551Z,219.38
2022-11-09T12:00:17.495Z,247.50
2022-11-09T12:01:17.428Z,247.50
2022-11-09T12:02:17.406Z,247.50
2022-11-09T12:03:17.318Z,230.63
2022-11-09T12:04:17.255Z,196.88
2022-11-09T12:05:17.181Z,174.38
2022-11-09T12:06:17.124Z,174.38
2022-11-09T12:07:17.181Z,191.25
2022-11-09T12:08:17.013Z,185.63
2022-11-09T12:09:16.937Z,185.63
2022-11-09T12:10:16.923Z,191.25
2022-11-09T12:11:16.858Z,202.50
2022-11-09T12:12:16.765Z,225.00
2022-11-09T12:13:16.727Z,219.38
2022-11-09T12:14:16.638Z,213.75
2022-11-09T12:15:16.573Z,196.88
2022-11-09T12:18:46.594Z,129.38
2022-11-09T12:19:46.529Z,129.38
2022-11-09T12:21:39.965Z,185.63
2022-11-09T12:22:39.859Z,196.88
2022-11-09T12:23:39.761Z,202.50
2022-11-09T12:24:39.701Z,202.50
2022-11-09T12:25:39.605Z,213.75
2022-11-09T12:26:39.664Z,191.25
2022-11-09T12:27:39.508Z,225.00
2022-11-09T12:28:39.417Z,185.63
2022-11-09T12:29:39.390Z,202.50
2022-11-09T12:30:39.310Z,196.88
2022-11-09T12:31:39.260Z,163.13
2022-11-09T12:32:39.189Z,157.50
2022-11-09T12:33:43.101Z,157.50
2022-11-09T12:34:39.056Z,157.50
2022-11-09T12:35:39.102Z,168.75
2022-11-09T12:36:38.965Z,202.50
2022-11-09T12:37:38.939Z,208.13
2022-11-09T12:38:38.832Z,202.50
2022-11-09T12:39:38.755Z,225.00
2022-11-09T12:40:38.678Z,236.25
2022-11-09T12:41:38.690Z,196.88
2022-11-09T12:42:38.664Z,168.75
2022-11-09T12:43:38.519Z,157.50
2022-11-09T12:44:38.474Z,174.38
2022-11-09T12:45:38.546Z,185.63
2022-11-09T12:46:38.344Z,185.63
2022-11-09T12:47:38.290Z,185.63
2022-11-09T12:48:38.224Z,185.63
2022-11-09T12:49:38.297Z,196.88
2022-11-09T12:50:38.100Z,185.63
2022-11-09T12:51:38.016Z,180.00
2022-11-09T12:52:37.976Z,163.13
2022-11-09T12:53:37.906Z,135.00
2022-11-09T12:54:37.892Z,135.00
2022-11-09T12:55:37.769Z,140.63
2022-11-09T12:56:37.846Z,174.38
2022-11-09T12:57:37.674Z,180.00
2022-11-09T12:58:37.634Z,157.50
2022-11-09T12:59:37.597Z,146.25
2022-11-09T13:00:37.514Z,118.13
2022-11-09T13:01:37.470Z,151.88
2022-11-09T13:02:37.457Z,157.50
2022-11-09T13:03:37.339Z,163.13
2022-11-09T13:04:37.227Z,118.13
2022-11-09T13:05:37.186Z,118.13