createdAt,value
2019-05-29T00:00:28.798Z,99.90
2019-05-29T00:02:59.269Z,99.90
2019-05-29T00:05:29.659Z,99.90
2019-05-29T00:08:00.102Z,99.90
2019-05-29T00:10:30.487Z,99.90
2019-05-29T00:13:00.919Z,99.90
2019-05-29T00:15:31.320Z,99.90
2019-05-29T00:18:01.823Z,99.90
2019-05-29T00:20:32.216Z,99.90
2019-05-29T00:23:02.651Z,99.90
2019-05-29T00:25:33.039Z,99.90
2019-05-29T00:28:03.807Z,99.90
2019-05-29T00:30:34.268Z,99.90
2019-05-29T00:33:05.912Z,99.90
2019-05-29T00:35:37.511Z,99.90
2019-05-29T00:38:08.471Z,99.90
2019-05-29T00:40:38.925Z,99.90
2019-05-29T00:43:09.445Z,99.90
2019-05-29T00:45:39.909Z,99.90
2019-05-29T00:48:10.342Z,99.90
2019-05-29T00:50:40.800Z,99.90
2019-05-29T00:53:12.159Z,99.90
2019-05-29T00:55:42.811Z,99.90
2019-05-29T00:58:13.246Z,99.90
2019-05-29T01:00:43.699Z,99.90
2019-05-29T01:03:14.138Z,99.90
2019-05-29T01:05:44.816Z,99.90
2019-05-29T01:08:16.470Z,99.90
2019-05-29T01:10:46.961Z,99.90
2019-05-29T01:13:17.388Z,99.90
2019-05-29T01:15:47.908Z,99.90
2019-05-29T01:18:18.338Z,99.90
2019-05-29T01:20:48.761Z,99.90
2019-05-29T01:23:20.308Z,99.90
2019-05-29T01:25:50.855Z,99.90
2019-05-29T01:28:21.247Z,99.90
2019-05-29T01:30:51.775Z,99.90
2019-05-29T01:33:24.562Z,99.90
2019-05-29T01:35:54.641Z,99.90
2019-05-29T01:38:25.034Z,99.90
2019-05-29T01:40:55.463Z,99.90
2019-05-29T01:43:25.862Z,99.90
2019-05-29T01:45:56.299Z,99.90
2019-05-29T01:48:27.755Z,99.90
2019-05-29T01:50:58.310Z,99.90
2019-05-29T01:53:28.809Z,99.90
2019-05-29T01:55:59.241Z,99.90
2019-05-29T01:58:29.626Z,99.90
2019-05-29T02:01:00.059Z,99.90
2019-05-29T02:03:30.463Z,99.90
2019-05-29T02:06:00.955Z,99.90
2019-05-29T02:08:31.340Z,99.90
2019-05-29T02:11:01.770Z,99.90
2019-05-29T02:13:32.364Z,99.90
2019-05-29T02:16:02.806Z,99.90
2019-05-29T02:18:33.196Z,99.90
2019-05-29T02:21:03.627Z,99.90
2019-05-29T02:23:34.029Z,99.90
2019-05-29T02:26:04.597Z,99.90
2019-05-29T02:28:34.992Z,99.90
2019-05-29T02:31:05.497Z,99.90
2019-05-29T02:33:36.077Z,99.90
2019-05-29T02:36:06.508Z,99.90
2019-05-29T02:38:37.203Z,99.90
2019-05-29T02:41:07.776Z,99.90
2019-05-29T02:43:38.162Z,99.90
2019-05-29T02:46:08.602Z,99.90
2019-05-29T02:48:38.995Z,99.90
2019-05-29T02:51:12.199Z,99.90
2019-05-29T02:53:41.579Z,99.90
2019-05-29T02:56:12.006Z,99.90
2019-05-29T02:58:42.400Z,99.90
2019-05-29T03:01:13.063Z,99.90
2019-05-29T03:03:43.456Z,99.90
2019-05-29T03:06:14.624Z,99.90
2019-05-29T03:08:45.322Z,99.90
2019-05-29T03:11:16.015Z,99.90
2019-05-29T03:13:47.052Z,99.90
2019-05-29T03:16:17.479Z,99.90
2019-05-29T03:18:47.870Z,99.90
2019-05-29T03:21:18.298Z,99.90
2019-05-29T03:23:48.762Z,99.90
2019-05-29T03:26:24.447Z,99.90
2019-05-29T03:28:52.342Z,99.90
2019-05-29T03:31:22.837Z,99.90
2019-05-29T03:33:53.233Z,99.90
2019-05-29T03:36:23.728Z,99.90
2019-05-29T03:38:54.130Z,99.90
2019-05-29T03:41:26.189Z,99.90
2019-05-29T03:43:57.670Z,99.90
2019-05-29T03:46:37.016Z,99.90
2019-05-29T03:49:00.188Z,99.90
2019-05-29T03:51:32.512Z,99.90
2019-05-29T03:54:02.708Z,99.90
2019-05-29T03:56:34.806Z,99.90
2019-05-29T03:59:05.610Z,99.90
2019-05-29T04:01:37.414Z,99.90
2019-05-29T04:04:08.023Z,99.90
2019-05-29T04:06:38.457Z,99.90
2019-05-29T04:09:08.918Z,99.90
2019-05-29T04:11:39.816Z,99.90
2019-05-29T04:14:10.224Z,99.90
2019-05-29T04:16:58.549Z,99.90
2019-05-29T04:19:15.125Z,99.90
2019-05-29T04:21:47.251Z,99.90
2019-05-29T04:24:19.272Z,99.90
2019-05-29T04:26:52.016Z,99.90
2019-05-29T04:29:23.714Z,99.90
2019-05-29T04:31:54.156Z,99.90
2019-05-29T04:34:24.554Z,99.90
2019-05-29T04:36:55.010Z,99.90
2019-05-29T04:39:25.492Z,99.90
2019-05-29T04:41:55.976Z,99.90
2019-05-29T04:44:26.362Z,99.90
2019-05-29T04:47:10.424Z,99.90
2019-05-29T04:49:29.357Z,99.90
2019-05-29T04:52:01.011Z,99.90
2019-05-29T04:54:33.173Z,99.90
2019-05-29T04:57:03.606Z,99.90
2019-05-29T04:59:35.006Z,99.90
2019-05-29T05:02:06.886Z,99.90
2019-05-29T05:04:37.367Z,99.90
2019-05-29T05:07:07.794Z,99.90
2019-05-29T05:09:38.185Z,99.90
2019-05-29T05:12:08.689Z,99.90
2019-05-29T05:14:39.865Z,99.90
2019-05-29T05:17:25.342Z,99.90
2019-05-29T05:19:42.601Z,99.90
2019-05-29T05:22:13.291Z,99.90
2019-05-29T05:24:44.203Z,99.90
2019-05-29T05:27:14.785Z,99.90
2019-05-29T05:29:45.181Z,99.30
2019-05-29T05:32:15.684Z,98.40
2019-05-29T05:34:46.070Z,98.10
2019-05-29T05:37:16.506Z,98.20
2019-05-29T05:39:46.894Z,97.20
2019-05-29T05:42:17.328Z,98.30
2019-05-29T05:44:47.871Z,98.00
2019-05-29T05:47:18.433Z,97.50
2019-05-29T05:49:48.827Z,97.40
2019-05-29T05:52:19.290Z,97.70
2019-05-29T05:54:49.781Z,97.90
2019-05-29T05:57:20.210Z,96.80
2019-05-29T05:59:50.716Z,97.80
2019-05-29T06:02:22.088Z,96.20
2019-05-29T06:04:52.622Z,96.30
2019-05-29T06:07:23.079Z,96.70
2019-05-29T06:09:54.487Z,96.90
2019-05-29T06:12:24.870Z,96.20
2019-05-29T06:14:55.300Z,96.70
2019-05-29T06:17:25.678Z,96.70
2019-05-29T06:19:56.112Z,95.90
2019-05-29T06:22:26.504Z,95.90
2019-05-29T06:24:56.939Z,94.70
2019-05-29T06:27:27.323Z,95.40
2019-05-29T06:29:57.754Z,95.60
2019-05-29T06:32:28.134Z,94.80
2019-05-29T06:34:58.636Z,94.20
2019-05-29T06:37:29.998Z,95.10
2019-05-29T06:40:00.426Z,94.90
2019-05-29T06:42:30.812Z,94.20
2019-05-29T06:45:01.658Z,93.20
2019-05-29T06:47:34.217Z,92.30
2019-05-29T06:50:07.613Z,92.30
2019-05-29T06:52:39.380Z,90.90
2019-05-29T06:55:10.084Z,91.50
2019-05-29T06:57:42.448Z,90.80
2019-05-29T07:00:12.739Z,90.00
2019-05-29T07:02:43.185Z,90.40
2019-05-29T07:05:14.025Z,91.00
2019-05-29T07:07:44.551Z,89.10
2019-05-29T07:10:15.262Z,89.70
2019-05-29T07:12:46.477Z,89.40
2019-05-29T07:15:17.290Z,89.70
2019-05-29T07:17:47.896Z,90.20
2019-05-29T07:20:18.946Z,90.30
2019-05-29T07:22:50.720Z,90.60
2019-05-29T07:25:22.238Z,88.50
2019-05-29T07:27:52.628Z,89.40
2019-05-29T07:30:23.466Z,85.20
2019-05-29T07:32:58.718Z,87.60
2019-05-29T07:35:26.302Z,86.20
2019-05-29T07:37:56.721Z,81.60
2019-05-29T07:40:27.148Z,85.10
2019-05-29T07:42:59.670Z,83.40
2019-05-29T07:45:30.487Z,84.30
2019-05-29T07:48:01.003Z,84.80
2019-05-29T07:50:31.470Z,83.20
2019-05-29T07:53:02.091Z,76.50
2019-05-29T07:55:35.023Z,77.10
2019-05-29T07:58:07.100Z,77.70
2019-05-29T08:00:59.872Z,77.40
2019-05-29T08:03:10.223Z,70.80
2019-05-29T08:05:41.493Z,72.80
2019-05-29T08:08:12.748Z,69.60
2019-05-29T08:10:43.462Z,70.40
2019-05-29T08:13:13.943Z,68.00
2019-05-29T08:15:58.463Z,66.00
2019-05-29T08:18:16.634Z,69.70
2019-05-29T08:20:48.147Z,62.20
2019-05-29T08:23:18.683Z,55.90
2019-05-29T08:25:49.614Z,59.00
2019-05-29T08:28:20.167Z,57.90
2019-05-29T08:30:56.343Z,59.70
2019-05-29T08:33:25.535Z,58.00
2019-05-29T08:36:00.168Z,56.90
2019-05-29T08:38:28.060Z,63.00
2019-05-29T08:40:58.503Z,68.20
2019-05-29T08:43:28.915Z,64.00
2019-05-29T08:45:59.417Z,66.40
2019-05-29T08:48:29.817Z,62.30
2019-05-29T08:51:00.240Z,60.90
2019-05-29T08:53:30.632Z,62.50
2019-05-29T08:56:01.196Z,60.10
2019-05-29T08:58:31.705Z,58.10
2019-05-29T09:01:02.201Z,58.50
2019-05-29T09:03:32.595Z,59.40
2019-05-29T09:06:08.946Z,57.00
2019-05-29T09:08:36.270Z,57.30
2019-05-29T09:11:06.699Z,54.20
2019-05-29T09:13:37.334Z,55.30
2019-05-29T09:16:08.602Z,52.40
2019-05-29T09:18:40.412Z,53.40
2019-05-29T09:21:12.511Z,54.50
2019-05-29T09:23:43.095Z,52.60
2019-05-29T09:26:17.668Z,54.70
2019-05-29T09:28:45.664Z,55.00
2019-05-29T09:31:18.184Z,56.40
2019-05-29T09:33:48.252Z,59.70
2019-05-29T09:36:20.692Z,54.10
2019-05-29T09:38:51.511Z,53.90
2019-05-29T09:41:23.400Z,56.40
2019-05-29T09:43:58.600Z,59.60
2019-05-29T09:46:26.168Z,58.20
2019-05-29T09:48:56.626Z,56.30
2019-05-29T09:51:28.295Z,57.50
2019-05-29T09:54:01.020Z,53.50
2019-05-29T09:56:30.936Z,53.10
2019-05-29T09:59:01.824Z,55.30
2019-05-29T10:01:33.465Z,52.90
2019-05-29T10:04:06.198Z,51.20
2019-05-29T10:06:37.157Z,53.10
2019-05-29T10:09:09.941Z,53.60
2019-05-29T10:11:40.318Z,53.70
2019-05-29T10:14:13.468Z,54.50
2019-05-29T10:16:43.861Z,55.90
2019-05-29T10:19:14.295Z,56.60
2019-05-29T10:21:44.724Z,52.50
2019-05-29T10:24:17.044Z,53.60
2019-05-29T10:26:47.437Z,53.10
2019-05-29T10:29:17.951Z,54.70
2019-05-29T10:31:49.813Z,56.80
2019-05-29T10:34:20.459Z,52.20
2019-05-29T10:36:53.555Z,51.80
2019-05-29T10:39:22.964Z,51.30
2019-05-29T10:41:53.351Z,51.40
2019-05-29T10:44:23.782Z,50.90
2019-05-29T10:46:55.981Z,51.90
2019-05-29T10:49:26.340Z,53.00
2019-05-29T10:52:13.106Z,53.50
2019-05-29T10:54:28.898Z,51.00
2019-05-29T10:56:59.280Z,49.80
2019-05-29T10:59:29.710Z,52.70
2019-05-29T11:02:00.137Z,51.00
2019-05-29T11:04:30.569Z,48.30
2019-05-29T11:07:01.107Z,50.70
2019-05-29T11:09:44.054Z,50.90
2019-05-29T11:12:05.016Z,50.10
2019-05-29T11:14:35.445Z,53.80
2019-05-29T11:17:05.991Z,50.80
2019-05-29T11:19:36.518Z,50.90
2019-05-29T11:22:25.095Z,50.40
2019-05-29T11:24:39.096Z,51.00
2019-05-29T11:27:09.493Z,50.20
2019-05-29T11:29:39.921Z,54.20
2019-05-29T11:32:10.372Z,52.00
2019-05-29T11:34:40.812Z,51.40
2019-05-29T11:37:11.193Z,52.50
2019-05-29T11:39:42.701Z,49.10
2019-05-29T11:42:26.308Z,47.70
2019-05-29T11:44:45.499Z,47.30
2019-05-29T11:47:15.889Z,50.70
2019-05-29T11:49:46.390Z,48.90
2019-05-29T11:52:24.261Z,48.90
2019-05-29T11:54:48.918Z,51.80
2019-05-29T11:57:19.314Z,48.50
2019-05-29T11:59:50.068Z,51.20
2019-05-29T12:02:21.421Z,48.80
2019-05-29T12:04:53.001Z,49.90
2019-05-29T12:07:23.531Z,49.60
2019-05-29T12:09:55.317Z,49.70
2019-05-29T12:12:25.797Z,49.70
2019-05-29T12:15:04.906Z,48.30
2019-05-29T12:17:28.477Z,48.70
2019-05-29T12:19:59.840Z,46.30
2019-05-29T12:22:31.217Z,46.40
2019-05-29T12:25:02.887Z,47.60
2019-05-29T12:27:33.407Z,48.40
2019-05-29T12:30:05.950Z,47.40
2019-05-29T12:32:36.329Z,48.20
2019-05-29T12:35:08.635Z,45.40
2019-05-29T12:37:39.020Z,45.40
2019-05-29T12:40:10.279Z,46.00
2019-05-29T12:42:44.521Z,45.90
2019-05-29T12:45:13.259Z,47.50
2019-05-29T12:47:44.266Z,47.50
2019-05-29T12:50:17.192Z,49.60
2019-05-29T12:52:47.575Z,47.40
2019-05-29T12:55:19.568Z,47.30
2019-05-29T12:57:53.848Z,46.10
2019-05-29T13:00:24.963Z,48.50
2019-05-29T13:02:58.796Z,48.80
2019-05-29T13:05:30.048Z,46.70
2019-05-29T13:08:00.834Z,47.00
2019-05-29T13:10:31.643Z,47.80
2019-05-29T13:13:09.869Z,48.00
2019-05-29T13:15:34.335Z,46.60
2019-05-29T13:18:09.510Z,44.90
2019-05-29T13:20:37.443Z,48.10
2019-05-29T13:23:07.900Z,46.90
2019-05-29T13:25:38.493Z,45.80
2019-05-29T13:28:08.950Z,46.40
2019-05-29T13:30:39.863Z,47.70
2019-05-29T13:33:10.258Z,46.90
2019-05-29T13:35:41.668Z,47.50
2019-05-29T13:38:12.055Z,47.40
2019-05-29T13:40:42.525Z,46.60
2019-05-29T13:43:15.956Z,48.50
2019-05-29T13:45:47.070Z,49.60
2019-05-29T13:48:17.471Z,47.20
2019-05-29T13:50:48.801Z,48.80
2019-05-29T13:53:19.436Z,49.30
2019-05-29T13:55:49.885Z,49.50
2019-05-29T13:58:20.415Z,48.10
2019-05-29T14:00:52.092Z,47.20
2019-05-29T14:03:22.570Z,49.70
2019-05-29T14:05:54.025Z,46.30
2019-05-29T14:08:24.665Z,48.20
2019-05-29T14:10:55.181Z,48.30
2019-05-29T14:13:25.640Z,49.30
2019-05-29T14:15:56.131Z,46.60
2019-05-29T14:18:26.610Z,46.80
2019-05-29T14:20:57.140Z,48.50
2019-05-29T14:23:27.649Z,47.40
2019-05-29T14:25:58.032Z,47.00
2019-05-29T14:28:28.470Z,46.10
2019-05-29T14:30:59.009Z,46.90
2019-05-29T14:33:29.892Z,47.20
2019-05-29T14:36:01.085Z,45.60
2019-05-29T14:38:31.624Z,45.20
2019-05-29T14:41:02.009Z,46.70
2019-05-29T14:43:32.432Z,47.40
2019-05-29T14:46:03.937Z,48.60
2019-05-29T14:48:34.475Z,48.50
2019-05-29T14:51:05.306Z,44.20
2019-05-29T14:53:36.999Z,45.50
2019-05-29T14:56:08.761Z,44.50
2019-05-29T14:58:39.375Z,45.50
2019-05-29T15:01:09.824Z,45.50
2019-05-29T15:03:40.245Z,46.20
2019-05-29T15:06:11.742Z,44.50
2019-05-29T15:08:42.211Z,45.00
2019-05-29T15:11:12.664Z,45.40
2019-05-29T15:13:43.080Z,47.20
2019-05-29T15:16:14.912Z,45.50
2019-05-29T15:18:45.439Z,46.70
2019-05-29T15:21:15.822Z,46.80
2019-05-29T15:23:47.619Z,46.70
2019-05-29T15:26:18.002Z,46.70
2019-05-29T15:28:48.434Z,48.00
2019-05-29T15:31:18.857Z,45.50
2019-05-29T15:33:49.289Z,48.80
2019-05-29T15:36:20.757Z,46.40
2019-05-29T15:38:51.181Z,48.10
2019-05-29T15:41:21.610Z,47.60
2019-05-29T15:43:52.038Z,47.80
2019-05-29T15:46:22.561Z,46.70
2019-05-29T15:48:53.142Z,44.70
2019-05-29T15:51:24.494Z,45.80
2019-05-29T15:53:54.943Z,47.00
2019-05-29T15:56:27.765Z,46.30
2019-05-29T15:58:58.445Z,46.80
2019-05-29T16:01:28.832Z,48.50
2019-05-29T16:03:59.275Z,46.60
2019-05-29T16:06:29.796Z,47.70
2019-05-29T16:09:00.281Z,47.60
2019-05-29T16:11:32.275Z,45.70
2019-05-29T16:14:02.702Z,47.20
2019-05-29T16:16:33.101Z,49.50
2019-05-29T16:19:06.255Z,47.90
2019-05-29T16:21:36.708Z,48.20
2019-05-29T16:24:07.202Z,47.80
2019-05-29T16:26:37.581Z,47.10
2019-05-29T16:29:08.012Z,47.60
2019-05-29T16:31:38.486Z,47.90
2019-05-29T16:34:09.265Z,49.70
2019-05-29T16:36:39.758Z,49.70
2019-05-29T16:39:11.399Z,47.80
2019-05-29T16:41:42.029Z,48.00
2019-05-29T16:44:12.467Z,47.70
2019-05-29T16:46:42.857Z,47.80
2019-05-29T16:49:14.395Z,46.90
2019-05-29T16:51:45.025Z,47.60
2019-05-29T16:54:17.068Z,46.80
2019-05-29T16:56:47.726Z,47.40
2019-05-29T16:59:19.229Z,47.20
2019-05-29T17:01:49.732Z,49.10
2019-05-29T17:04:20.233Z,49.30
2019-05-29T17:06:51.592Z,48.50
2019-05-29T17:09:22.324Z,49.50
2019-05-29T17:11:52.784Z,48.50
2019-05-29T17:14:23.220Z,48.00
2019-05-29T17:16:53.683Z,47.90
2019-05-29T17:19:25.346Z,47.80
2019-05-29T17:21:56.060Z,48.80
2019-05-29T17:24:26.486Z,48.80
2019-05-29T17:26:56.879Z,47.90
2019-05-29T17:29:27.297Z,48.60
2019-05-29T17:31:57.751Z,47.90
2019-05-29T17:34:28.175Z,48.20
2019-05-29T17:36:58.614Z,49.20
2019-05-29T17:39:30.223Z,47.70
2019-05-29T17:42:00.652Z,47.00
2019-05-29T17:44:31.035Z,47.10
2019-05-29T17:47:01.471Z,47.00
2019-05-29T17:49:34.750Z,47.00
2019-05-29T17:52:05.119Z,47.20
2019-05-29T17:54:35.539Z,49.00
2019-05-29T17:57:06.166Z,49.50
2019-05-29T17:59:36.551Z,48.10
2019-05-29T18:02:06.976Z,47.80
2019-05-29T18:04:37.439Z,49.20
2019-05-29T18:07:07.865Z,49.70
2019-05-29T18:09:39.620Z,49.80
2019-05-29T18:12:10.282Z,50.30
2019-05-29T18:14:40.814Z,50.00
2019-05-29T18:17:11.312Z,50.60
2019-05-29T18:19:41.768Z,51.60
2019-05-29T18:22:12.197Z,51.60
2019-05-29T18:24:42.654Z,51.70
2019-05-29T18:27:13.082Z,52.00
2019-05-29T18:29:43.512Z,53.40
2019-05-29T18:32:14.026Z,52.50
2019-05-29T18:34:44.468Z,52.90
2019-05-29T18:37:14.904Z,55.80
2019-05-29T18:39:45.413Z,55.30
2019-05-29T18:42:15.801Z,55.40
2019-05-29T18:44:46.243Z,54.60
2019-05-29T18:47:16.628Z,54.80
2019-05-29T18:49:47.049Z,57.30
2019-05-29T18:52:17.438Z,56.20
2019-05-29T18:54:47.880Z,55.80
2019-05-29T18:57:18.277Z,57.50
2019-05-29T18:59:48.714Z,58.50
2019-05-29T19:02:19.177Z,59.30
2019-05-29T19:04:49.607Z,60.30
2019-05-29T19:07:20.013Z,61.30
2019-05-29T19:09:50.923Z,61.10
2019-05-29T19:12:21.810Z,63.80
2019-05-29T19:14:52.329Z,63.70
2019-05-29T19:17:23.809Z,61.70
2019-05-29T19:19:54.436Z,63.30
2019-05-29T19:22:24.829Z,65.60
2019-05-29T19:24:55.260Z,65.00
2019-05-29T19:27:36.516Z,66.20
2019-05-29T19:29:57.797Z,66.40
2019-05-29T19:32:29.330Z,70.70
2019-05-29T19:35:01.382Z,72.20
2019-05-29T19:37:34.126Z,72.50
2019-05-29T19:40:06.924Z,74.20
2019-05-29T19:42:37.385Z,73.80
2019-05-29T19:45:11.500Z,75.90
2019-05-29T19:47:41.960Z,77.60
2019-05-29T19:50:12.561Z,77.90
2019-05-29T19:52:43.013Z,79.50
2019-05-29T19:55:14.052Z,78.30
2019-05-29T19:57:55.687Z,79.40
2019-05-29T20:00:17.847Z,78.50
2019-05-29T20:02:48.240Z,82.50
2019-05-29T20:05:19.765Z,82.20
2019-05-29T20:07:50.180Z,83.80
2019-05-29T20:10:20.761Z,83.70
2019-05-29T20:12:52.925Z,84.10
2019-05-29T20:15:23.433Z,84.90
2019-05-29T20:17:53.891Z,85.50
2019-05-29T20:20:24.343Z,86.10
2019-05-29T20:22:54.847Z,87.20
2019-05-29T20:25:25.317Z,87.50
2019-05-29T20:28:05.974Z,88.00
2019-05-29T20:30:27.928Z,88.30
2019-05-29T20:32:58.499Z,89.00
2019-05-29T20:35:29.109Z,89.70
2019-05-29T20:38:01.210Z,89.80
2019-05-29T20:40:32.840Z,90.40
2019-05-29T20:43:03.574Z,90.90
2019-05-29T20:45:35.520Z,91.60
2019-05-29T20:48:06.172Z,91.50
2019-05-29T20:50:37.013Z,92.50
2019-05-29T20:53:07.521Z,92.20
2019-05-29T20:55:37.947Z,92.60
2019-05-29T20:58:23.554Z,93.20
2019-05-29T21:00:40.478Z,93.50
2019-05-29T21:03:10.916Z,93.80
2019-05-29T21:05:41.404Z,94.30
2019-05-29T21:08:11.795Z,94.40
2019-05-29T21:10:43.514Z,94.40
2019-05-29T21:13:14.026Z,94.70
2019-05-29T21:15:44.524Z,95.80
2019-05-29T21:18:14.899Z,96.60
2019-05-29T21:20:45.372Z,96.10
2019-05-29T21:23:15.710Z,96.70
2019-05-29T21:25:46.201Z,97.20
2019-05-29T21:28:16.601Z,97.40
2019-05-29T21:30:47.034Z,97.40
2019-05-29T21:33:17.372Z,97.90
2019-05-29T21:35:48.049Z,98.20
2019-05-29T21:38:18.771Z,98.80
2019-05-29T21:40:49.149Z,98.90
2019-05-29T21:43:19.673Z,99.00
2019-05-29T21:45:50.052Z,99.40
2019-05-29T21:48:20.437Z,99.40
2019-05-29T21:50:50.897Z,99.50
2019-05-29T21:53:21.506Z,99.60
2019-05-29T21:55:51.961Z,99.90
2019-05-29T21:58:22.294Z,99.90
2019-05-29T22:00:53.238Z,99.90
2019-05-29T22:03:25.279Z,99.90
2019-05-29T22:05:55.795Z,99.90
2019-05-29T22:08:26.143Z,99.90
2019-05-29T22:10:57.516Z,99.90
2019-05-29T22:13:28.119Z,99.90
2019-05-29T22:15:58.878Z,99.90
2019-05-29T22:18:29.368Z,99.90
2019-05-29T22:21:00.264Z,99.90
2019-05-29T22:23:33.227Z,99.90
2019-05-29T22:26:03.915Z,99.90
2019-05-29T22:28:34.320Z,99.90
2019-05-29T22:31:06.388Z,99.90
2019-05-29T22:33:36.876Z,99.90
2019-05-29T22:36:09.921Z,99.90
2019-05-29T22:38:40.374Z,99.90
2019-05-29T22:41:13.797Z,99.90
2019-05-29T22:43:44.320Z,99.90
2019-05-29T22:46:15.821Z,99.90
2019-05-29T22:48:46.234Z,99.90
2019-05-29T22:51:16.650Z,99.90
2019-05-29T22:53:47.058Z,99.90
2019-05-29T22:56:18.451Z,99.90
2019-05-29T22:58:48.883Z,99.90
2019-05-29T23:01:19.777Z,99.90
2019-05-29T23:03:50.268Z,99.90
2019-05-29T23:06:23.675Z,99.90
2019-05-29T23:08:54.254Z,99.90
2019-05-29T23:11:24.803Z,99.90
2019-05-29T23:13:56.513Z,99.90
2019-05-29T23:16:26.890Z,99.90
2019-05-29T23:18:58.507Z,99.90
2019-05-29T23:21:29.943Z,99.90
2019-05-29T23:24:01.400Z,99.90
2019-05-29T23:26:34.893Z,99.90
2019-05-29T23:29:21.168Z,99.90
2019-05-29T23:31:52.729Z,99.90
2019-05-29T23:34:23.296Z,99.90
2019-05-29T23:36:54.950Z,99.90
2019-05-29T23:39:26.482Z,99.90
2019-05-29T23:41:57.247Z,99.90
2019-05-29T23:44:27.749Z,99.90
2019-05-29T23:46:59.573Z,99.90
2019-05-29T23:49:30.262Z,99.90
2019-05-29T23:52:02.584Z,99.90
2019-05-29T23:54:32.761Z,99.90
2019-05-29T23:57:04.246Z,99.90
2019-05-29T23:59:34.775Z,99.90
