createdAt,value
2023-04-10T00:00:31.516Z,14.87
2023-04-10T00:03:04.331Z,13.00
2023-04-10T00:05:35.003Z,12.93
2023-04-10T00:08:03.778Z,12.20
2023-04-10T00:10:33.413Z,12.77
2023-04-10T00:13:03.706Z,12.33
2023-04-10T00:15:32.478Z,12.00
2023-04-10T00:18:01.211Z,12.90
2023-04-10T00:20:30.049Z,11.97
2023-04-10T00:23:25.312Z,9.77
2023-04-10T00:25:54.028Z,11.37
2023-04-10T00:28:22.745Z,9.97
2023-04-10T00:30:51.435Z,12.57
2023-04-10T00:33:20.376Z,9.87
2023-04-10T00:35:49.121Z,10.37
2023-04-10T00:38:17.820Z,9.87
2023-04-10T00:40:46.450Z,7.53
2023-04-10T00:43:15.735Z,7.23
2023-04-10T00:45:44.519Z,7.60
2023-04-10T00:48:13.765Z,9.57
2023-04-10T00:50:42.525Z,7.50
2023-04-10T00:53:11.281Z,10.13
2023-04-10T00:55:40.202Z,7.80
2023-04-10T00:58:08.892Z,8.97
2023-04-10T01:00:37.618Z,13.30
2023-04-10T01:03:06.516Z,10.33
2023-04-10T01:05:38.361Z,10.77
2023-04-10T01:08:37.487Z,9.87
2023-04-10T01:11:21.279Z,10.33
2023-04-10T01:14:18.505Z,11.00
2023-04-10T01:17:08.572Z,12.30
2023-04-10T01:19:58.731Z,12.60
2023-04-10T01:22:33.084Z,11.90
2023-04-10T01:25:10.192Z,11.87
2023-04-10T01:27:58.613Z,12.33
2023-04-10T01:30:28.637Z,10.80
2023-04-10T01:33:00.849Z,10.97
2023-04-10T01:35:32.228Z,10.37
2023-04-10T01:38:04.138Z,10.07
2023-04-10T01:40:33.950Z,10.30
2023-04-10T01:43:05.832Z,10.53
2023-04-10T01:45:34.983Z,11.60
2023-04-10T01:48:03.806Z,10.10
2023-04-10T01:50:33.906Z,11.60
2023-04-10T01:53:04.447Z,10.17
2023-04-10T01:55:34.458Z,8.83
2023-04-10T01:58:05.007Z,12.70
2023-04-10T02:00:41.910Z,10.83
2023-04-10T02:03:16.983Z,10.47
2023-04-10T02:06:28.122Z,8.50
2023-04-10T02:09:23.742Z,9.93
2023-04-10T02:12:07.432Z,11.30
2023-04-10T02:14:47.792Z,10.57
2023-04-10T02:17:38.627Z,12.47
2023-04-10T02:20:14.145Z,12.83
2023-04-10T02:22:45.964Z,12.47
2023-04-10T02:25:16.474Z,11.40
2023-04-10T02:27:49.540Z,11.93
2023-04-10T02:30:22.579Z,12.03
2023-04-10T02:32:59.918Z,13.90
2023-04-10T02:35:29.465Z,11.53
2023-04-10T02:37:58.336Z,12.37
2023-04-10T02:40:28.679Z,12.63
2023-04-10T02:42:57.532Z,21.00
2023-04-10T02:45:27.051Z,10.97
2023-04-10T02:48:01.928Z,12.40
2023-04-10T02:50:43.699Z,11.33
2023-04-10T02:53:13.988Z,12.17
2023-04-10T02:55:42.763Z,10.77
2023-04-10T02:58:14.417Z,10.83
2023-04-10T03:00:42.105Z,10.30
2023-04-10T03:03:10.892Z,10.47
2023-04-10T03:05:41.215Z,11.67
2023-04-10T03:08:11.515Z,10.47
2023-04-10T03:10:40.074Z,11.57
2023-04-10T03:13:08.777Z,13.23
2023-04-10T03:15:38.053Z,10.60
2023-04-10T03:18:07.100Z,11.63
2023-04-10T03:20:38.883Z,11.80
2023-04-10T03:23:08.028Z,11.40
2023-04-10T03:25:36.978Z,13.30
2023-04-10T03:28:07.498Z,16.20
2023-04-10T03:30:39.337Z,16.10
2023-04-10T03:33:09.843Z,16.27
2023-04-10T03:35:40.128Z,16.80
2023-04-10T03:38:09.483Z,18.47
2023-04-10T03:40:40.032Z,18.33
2023-04-10T03:43:08.772Z,18.63
2023-04-10T03:45:37.563Z,18.00
2023-04-10T03:48:06.654Z,17.87
2023-04-10T03:50:35.403Z,17.70
2023-04-10T03:53:04.086Z,17.03
2023-04-10T03:55:33.012Z,18.63
2023-04-10T03:58:01.754Z,17.47
2023-04-10T04:00:30.471Z,18.90
2023-04-10T04:03:01.205Z,18.23
2023-04-10T04:05:30.992Z,15.63
2023-04-10T04:07:59.718Z,19.10
2023-04-10T04:10:28.399Z,16.60
2023-04-10T04:12:56.980Z,16.57
2023-04-10T04:15:25.902Z,16.77
2023-04-10T04:17:54.591Z,17.93
2023-04-10T04:20:23.429Z,18.10
2023-04-10T04:22:52.061Z,17.47
2023-04-10T04:25:22.413Z,15.43
2023-04-10T04:27:54.286Z,18.37
2023-04-10T04:30:23.065Z,17.73
2023-04-10T04:32:53.994Z,20.07
2023-04-10T04:35:28.256Z,19.27
2023-04-10T04:37:57.156Z,17.93
2023-04-10T04:40:48.768Z,21.10
2023-04-10T04:43:17.443Z,17.77
2023-04-10T04:45:47.930Z,16.60
2023-04-10T04:48:16.739Z,15.47
2023-04-10T04:50:45.846Z,15.27
2023-04-10T04:53:23.370Z,16.00
2023-04-10T04:55:52.027Z,19.00
2023-04-10T04:58:23.247Z,17.87
2023-04-10T05:00:54.806Z,17.47
2023-04-10T05:03:23.692Z,16.90
2023-04-10T05:05:53.069Z,20.47
2023-04-10T05:08:21.889Z,20.53
2023-04-10T05:10:50.899Z,24.13
2023-04-10T05:13:19.628Z,19.53
2023-04-10T05:15:50.099Z,16.17
2023-04-10T05:18:22.058Z,20.03
2023-04-10T05:20:52.483Z,17.23
2023-04-10T05:23:21.322Z,14.00
2023-04-10T05:25:50.032Z,16.77
2023-04-10T05:28:24.524Z,21.87
2023-04-10T05:30:54.728Z,12.80
2023-04-10T05:33:23.566Z,19.20
2023-04-10T05:35:53.678Z,15.53
2023-04-10T05:38:22.470Z,15.03
2023-04-10T05:40:51.125Z,13.73
2023-04-10T05:43:19.907Z,15.47
2023-04-10T05:45:48.512Z,13.80
2023-04-10T05:48:17.373Z,15.10
2023-04-10T05:50:46.178Z,18.87
2023-04-10T05:53:16.043Z,13.63
2023-04-10T05:55:44.635Z,21.93
2023-04-10T05:58:13.292Z,15.63
2023-04-10T06:00:44.908Z,17.53
2023-04-10T06:03:16.510Z,15.23
2023-04-10T06:05:46.544Z,15.13
2023-04-10T06:08:15.567Z,11.33
2023-04-10T06:10:44.602Z,14.20
2023-04-10T06:13:15.045Z,12.33
2023-04-10T06:15:45.988Z,15.23
2023-04-10T06:18:14.829Z,19.33
2023-04-10T06:20:43.900Z,21.93
2023-04-10T06:23:14.250Z,16.17
2023-04-10T06:25:43.118Z,16.03
2023-04-10T06:28:11.944Z,15.53
2023-04-10T06:30:43.832Z,15.17
2023-04-10T06:33:16.318Z,15.57
2023-04-10T06:35:45.086Z,15.57
2023-04-10T06:38:16.580Z,13.97
2023-04-10T06:40:45.375Z,17.37
2023-04-10T06:43:14.410Z,22.25
2023-04-10T06:45:43.296Z,16.70
2023-04-10T06:48:13.670Z,19.03
2023-04-10T06:50:42.357Z,15.23
2023-04-10T06:53:11.283Z,13.87
2023-04-10T06:55:40.029Z,17.00
2023-04-10T06:58:08.637Z,18.40
2023-04-10T07:00:38.507Z,18.53
2023-04-10T07:03:07.679Z,16.57
2023-04-10T07:05:36.760Z,17.93
2023-04-10T07:08:07.145Z,16.73
2023-04-10T07:10:37.479Z,15.95
2023-04-10T07:13:06.497Z,15.68
2023-04-10T07:15:35.251Z,17.65
2023-04-10T07:18:03.998Z,15.35
2023-04-10T07:20:34.706Z,25.45
2023-04-10T07:23:03.495Z,18.93
2023-04-10T07:25:32.117Z,19.67
2023-04-10T07:28:00.984Z,15.18
2023-04-10T07:30:30.971Z,18.67
2023-04-10T07:32:59.878Z,17.52
2023-04-10T07:35:28.674Z,21.85
2023-04-10T07:37:59.833Z,22.05
2023-04-10T07:40:30.416Z,17.10
2023-04-10T07:42:59.405Z,16.65
2023-04-10T07:45:28.627Z,22.48
2023-04-10T07:47:58.968Z,19.55
2023-04-10T07:50:27.789Z,17.00
2023-04-10T07:52:56.488Z,26.17
2023-04-10T07:55:25.510Z,15.28
2023-04-10T07:57:54.487Z,16.62
2023-04-10T08:00:23.184Z,21.20
2023-04-10T08:02:52.136Z,18.77
2023-04-10T08:05:21.049Z,17.77
2023-04-10T08:07:49.942Z,22.80
2023-04-10T08:10:18.640Z,21.42
2023-04-10T08:12:47.340Z,19.90
2023-04-10T08:15:16.424Z,20.82
2023-04-10T08:17:45.720Z,19.32
2023-04-10T08:20:14.866Z,17.80
2023-04-10T08:22:43.777Z,16.30
2023-04-10T08:25:13.515Z,18.17
2023-04-10T08:27:42.311Z,17.30
2023-04-10T08:30:11.310Z,16.82
2023-04-10T08:32:40.610Z,16.62
2023-04-10T08:35:09.809Z,15.58
2023-04-10T08:37:38.996Z,14.60
2023-04-10T08:40:09.680Z,18.77
2023-04-10T08:42:38.863Z,22.15
2023-04-10T08:45:08.481Z,16.70
2023-04-10T08:47:39.663Z,16.20
2023-04-10T08:50:10.667Z,13.43
2023-04-10T08:52:41.444Z,16.82
2023-04-10T08:55:12.548Z,16.27
2023-04-10T08:57:43.104Z,14.15
2023-04-10T09:00:22.950Z,15.58
2023-04-10T09:02:44.157Z,14.98
2023-04-10T09:05:15.182Z,14.23
2023-04-10T09:07:43.909Z,16.70
2023-04-10T09:10:14.118Z,17.20
2023-04-10T09:12:48.872Z,18.55
2023-04-10T09:15:17.675Z,18.27
2023-04-10T09:18:03.894Z,11.83
2023-04-10T09:20:34.070Z,17.40
2023-04-10T09:23:06.289Z,12.05
2023-04-10T09:25:51.345Z,12.47
2023-04-10T09:31:41.328Z,12.45
2023-04-10T09:34:34.563Z,13.78
2023-04-10T09:37:03.617Z,12.28
2023-04-10T09:39:39.939Z,18.85
2023-04-10T09:42:11.640Z,12.85
2023-04-10T09:44:45.569Z,11.05
2023-04-10T09:47:19.609Z,13.43
2023-04-10T09:49:58.508Z,13.35
2023-04-10T09:52:36.229Z,11.12
2023-04-10T09:55:17.268Z,14.80
2023-04-10T09:57:48.480Z,13.62
2023-04-10T10:00:17.816Z,11.93
2023-04-10T10:02:50.721Z,12.75
2023-04-10T10:05:25.201Z,12.45
2023-04-10T10:07:54.055Z,10.40
2023-04-10T10:10:24.716Z,11.80
2023-04-10T10:13:06.694Z,10.40
2023-04-10T10:15:59.327Z,11.40
2023-04-10T10:19:02.194Z,12.53
2023-04-10T10:21:33.749Z,10.95
2023-04-10T10:24:04.492Z,15.70
2023-04-10T10:26:35.151Z,12.90
2023-04-10T10:29:09.837Z,15.00
2023-04-10T10:31:47.673Z,12.30
2023-04-10T10:34:19.924Z,14.60
2023-04-10T10:36:48.649Z,13.22
2023-04-10T10:39:50.634Z,10.28
2023-04-10T10:42:43.777Z,10.45
2023-04-10T10:45:19.047Z,12.05
2023-04-10T10:47:51.005Z,12.15
2023-04-10T10:50:19.858Z,18.25
2023-04-10T10:52:57.829Z,15.93
2023-04-10T10:55:31.534Z,14.25
2023-04-10T10:58:03.567Z,40.20
2023-04-10T11:00:50.478Z,49.67
2023-04-10T11:03:24.474Z,13.03
2023-04-10T11:05:57.243Z,17.20
2023-04-10T11:08:50.212Z,18.60
2023-04-10T11:11:27.624Z,15.70
2023-04-10T11:13:59.295Z,21.30
2023-04-10T11:16:36.933Z,12.15
2023-04-10T11:19:14.246Z,24.52
2023-04-10T11:21:58.448Z,14.47
2023-04-10T11:24:28.599Z,11.38
2023-04-10T11:26:57.699Z,10.93
2023-04-10T11:29:34.903Z,10.68
2023-04-10T11:32:06.080Z,22.15
2023-04-10T11:34:35.511Z,12.10
2023-04-10T11:37:04.284Z,8.88
2023-04-10T11:39:32.918Z,11.12
2023-04-10T11:42:01.964Z,13.83
2023-04-10T11:44:37.942Z,12.35
2023-04-10T11:47:09.924Z,13.20
2023-04-10T11:49:42.339Z,11.28
2023-04-10T11:52:12.070Z,9.30
2023-04-10T11:54:43.800Z,11.12
2023-04-10T11:57:13.273Z,9.60
2023-04-10T11:59:42.192Z,9.08
2023-04-10T12:02:16.164Z,14.38
2023-04-10T12:04:45.718Z,10.65
2023-04-10T12:07:14.436Z,11.28
2023-04-10T12:09:43.201Z,12.07
2023-04-10T12:12:12.033Z,9.83
2023-04-10T12:14:46.387Z,11.28
2023-04-10T12:17:15.092Z,12.60
2023-04-10T12:19:45.263Z,17.05
2023-04-10T12:22:14.488Z,25.65
2023-04-10T12:24:46.476Z,16.93
2023-04-10T12:27:23.594Z,19.17
2023-04-10T12:29:54.675Z,15.03
2023-04-10T12:32:24.120Z,12.73
2023-04-10T12:35:02.228Z,10.90
2023-04-10T12:37:51.566Z,9.67
2023-04-10T12:40:20.854Z,7.23
2023-04-10T12:42:50.867Z,7.03
2023-04-10T12:45:21.287Z,12.73
2023-04-10T12:47:54.765Z,8.83
2023-04-10T12:50:25.950Z,7.47
2023-04-10T12:53:11.623Z,7.73
2023-04-10T12:55:50.242Z,9.40
2023-04-10T12:58:23.216Z,7.17
2023-04-10T13:00:54.145Z,12.13
2023-04-10T13:03:23.267Z,12.70
2023-04-10T13:05:55.386Z,10.20
2023-04-10T13:08:24.486Z,11.35
2023-04-10T13:10:55.093Z,11.18
2023-04-10T13:13:24.301Z,12.33
2023-04-10T13:15:53.052Z,13.17
2023-04-10T13:18:21.819Z,14.60
2023-04-10T13:20:50.604Z,12.13
2023-04-10T13:23:19.380Z,25.57
2023-04-10T13:25:48.070Z,10.13
2023-04-10T13:28:18.368Z,12.65
2023-04-10T13:30:51.721Z,15.50
2023-04-10T13:33:20.799Z,61.35
2023-04-10T13:35:49.534Z,29.87
2023-04-10T13:38:19.978Z,12.03
2023-04-10T13:40:48.586Z,13.45
2023-04-10T13:43:20.263Z,17.70
2023-04-10T13:45:50.052Z,13.88
2023-04-10T13:48:24.402Z,14.75
2023-04-10T13:50:50.825Z,14.15
2023-04-10T13:53:19.580Z,14.95
2023-04-10T13:55:50.114Z,15.48
2023-04-10T13:58:19.146Z,16.45
2023-04-10T14:00:50.187Z,17.95
2023-04-10T14:03:21.192Z,12.03
2023-04-10T14:05:51.056Z,15.50
2023-04-10T14:08:19.793Z,18.48
2023-04-10T14:10:52.115Z,13.55
2023-04-10T14:13:21.545Z,27.05
2023-04-10T14:15:52.213Z,14.73
2023-04-10T14:18:21.023Z,12.60
2023-04-10T14:20:49.944Z,9.68
2023-04-10T14:23:22.447Z,11.73
2023-04-10T14:25:51.632Z,9.45
2023-04-10T14:28:23.338Z,7.53
2023-04-10T14:30:52.967Z,40.60
2023-04-10T14:33:22.111Z,12.58
2023-04-10T14:35:51.156Z,15.30
2023-04-10T14:38:24.027Z,9.80
2023-04-10T14:40:53.954Z,10.00
2023-04-10T14:43:22.807Z,10.35
2023-04-10T14:45:51.472Z,10.15
2023-04-10T14:48:21.402Z,16.37
2023-04-10T14:50:50.279Z,8.48
2023-04-10T14:53:20.497Z,11.55
2023-04-10T14:55:49.353Z,9.77
2023-04-10T14:58:18.413Z,12.67
2023-04-10T15:00:50.971Z,8.05
2023-04-10T15:03:20.693Z,10.47
2023-04-10T15:05:50.110Z,13.30
2023-04-10T15:08:23.105Z,8.78
2023-04-10T15:10:52.768Z,10.03
2023-04-10T15:13:22.782Z,17.40
2023-04-10T15:15:53.046Z,12.30
2023-04-10T15:18:26.494Z,9.23
2023-04-10T15:20:56.216Z,10.98
2023-04-10T15:23:25.220Z,21.23
2023-04-10T15:25:53.994Z,20.20
2023-04-10T15:28:23.073Z,13.03
2023-04-10T15:30:56.405Z,12.82
2023-04-10T15:33:25.209Z,13.50
2023-04-10T15:35:57.240Z,12.30
2023-04-10T15:38:27.877Z,13.48
2023-04-10T15:40:57.463Z,11.48
2023-04-10T15:43:26.401Z,14.78
2023-04-10T15:45:58.223Z,15.63
2023-04-10T15:48:30.288Z,10.75
2023-04-10T15:51:12.038Z,10.82
2023-04-10T15:53:41.429Z,10.32
2023-04-10T15:56:10.709Z,12.35
2023-04-10T15:58:41.038Z,13.55
2023-04-10T16:01:10.573Z,10.88
2023-04-10T16:03:41.941Z,12.10
2023-04-10T16:06:11.049Z,12.00
2023-04-10T16:08:41.502Z,14.68
2023-04-10T16:11:14.561Z,11.78
2023-04-10T16:13:45.094Z,12.90
2023-04-10T16:16:17.686Z,11.85
2023-04-10T16:18:46.695Z,11.48
2023-04-10T16:21:15.468Z,12.93
2023-04-10T16:23:45.954Z,16.77
2023-04-10T16:26:23.853Z,14.90
2023-04-10T16:28:59.526Z,12.80
2023-04-10T16:31:35.386Z,15.13
2023-04-10T16:34:06.309Z,17.17
2023-04-10T16:36:38.651Z,13.40
2023-04-10T16:39:08.803Z,8.70
2023-04-10T16:41:39.306Z,11.80
2023-04-10T16:44:27.148Z,7.85
2023-04-10T16:46:56.053Z,10.30
2023-04-10T16:49:24.759Z,16.17
2023-04-10T16:51:53.562Z,8.53
2023-04-10T16:54:23.816Z,13.13
2023-04-10T16:56:55.603Z,11.33
2023-04-10T16:59:24.315Z,8.40
2023-04-10T17:01:53.581Z,8.33
2023-04-10T17:04:30.318Z,8.43
2023-04-10T17:06:54.562Z,9.97
2023-04-10T17:09:23.441Z,8.87
2023-04-10T17:11:53.804Z,11.07
2023-04-10T17:14:32.632Z,8.67
2023-04-10T17:20:01.860Z,13.80
2023-04-10T17:22:31.146Z,10.67
2023-04-10T17:25:04.203Z,10.50
2023-04-10T17:27:41.024Z,10.93
2023-04-10T17:30:17.323Z,12.97
2023-04-10T17:32:47.176Z,10.13
2023-04-10T17:35:25.578Z,13.93
2023-04-10T17:37:56.107Z,14.93
2023-04-10T17:40:30.154Z,17.20
2023-04-10T17:42:59.350Z,13.43
2023-04-10T17:45:30.360Z,13.80
2023-04-10T17:48:01.060Z,12.17
2023-04-10T17:50:33.172Z,12.90
2023-04-10T17:53:02.485Z,11.63
2023-04-10T17:55:38.987Z,11.80
2023-04-10T17:58:11.601Z,10.63
2023-04-10T18:00:43.080Z,11.20
2023-04-10T18:03:15.331Z,16.07
2023-04-10T18:05:47.474Z,20.43
2023-04-10T18:08:20.679Z,21.33
2023-04-10T18:10:54.940Z,24.27
2023-04-10T18:13:30.002Z,13.90
2023-04-10T18:16:07.995Z,15.53
2023-04-10T18:21:39.167Z,20.77
2023-04-10T18:24:10.444Z,16.70
2023-04-10T18:26:41.196Z,14.93
2023-04-10T18:29:13.348Z,17.43
2023-04-10T18:31:42.438Z,43.17
2023-04-10T18:34:13.240Z,17.50
2023-04-10T18:36:44.949Z,21.23
2023-04-10T18:39:14.105Z,18.10
2023-04-10T18:41:44.499Z,23.47
2023-04-10T18:44:13.655Z,36.53
2023-04-10T18:46:51.146Z,27.30
2023-04-10T18:49:16.977Z,27.23
2023-04-10T18:51:47.217Z,31.10
2023-04-10T18:54:16.217Z,24.57
2023-04-10T18:56:44.928Z,26.67
2023-04-10T18:59:13.536Z,34.03
2023-04-10T19:01:42.489Z,29.33
2023-04-10T19:04:11.498Z,25.93
2023-04-10T19:06:41.234Z,27.30
2023-04-10T19:09:10.349Z,21.30
2023-04-10T19:11:39.854Z,22.43
2023-04-10T19:14:08.564Z,20.27
2023-04-10T19:16:37.404Z,26.80
2023-04-10T19:19:06.462Z,20.53
2023-04-10T19:21:46.098Z,23.87
2023-04-10T19:24:14.786Z,21.67
2023-04-10T19:26:43.483Z,22.30
2023-04-10T19:29:13.581Z,21.60
2023-04-10T19:31:45.193Z,20.50
2023-04-10T19:34:13.903Z,24.47
2023-04-10T19:36:42.671Z,27.80
2023-04-10T19:39:12.532Z,22.93
2023-04-10T19:41:42.494Z,30.27
2023-04-10T19:44:11.361Z,21.70
2023-04-10T19:46:40.483Z,22.27
2023-04-10T19:49:09.178Z,22.07
2023-04-10T19:51:37.936Z,23.87
2023-04-10T19:54:06.884Z,22.00
2023-04-10T19:56:37.133Z,21.50
2023-04-10T19:59:05.863Z,17.53
2023-04-10T20:01:37.095Z,21.03
2023-04-10T20:04:06.303Z,18.43
2023-04-10T20:06:34.943Z,19.77
2023-04-10T20:09:03.765Z,20.30
2023-04-10T20:11:33.040Z,20.00
2023-04-10T20:14:01.725Z,19.77
2023-04-10T20:16:32.090Z,18.50
2023-04-10T20:19:01.022Z,20.67
2023-04-10T20:21:29.909Z,18.30
2023-04-10T20:24:01.781Z,22.03
2023-04-10T20:26:30.684Z,20.77
2023-04-10T20:29:03.132Z,19.83
2023-04-10T20:31:34.600Z,19.70
2023-04-10T20:34:02.334Z,18.60
2023-04-10T20:36:32.442Z,21.07
2023-04-10T20:39:01.096Z,19.80
2023-04-10T20:41:30.621Z,23.50
2023-04-10T20:43:59.834Z,28.30
2023-04-10T20:46:28.827Z,23.27
2023-04-10T20:49:01.292Z,21.20
2023-04-10T20:51:30.024Z,26.90
2023-04-10T20:53:58.650Z,22.83
2023-04-10T20:56:36.868Z,21.27
2023-04-10T20:58:59.429Z,21.50
2023-04-10T21:01:28.272Z,23.80
2023-04-10T21:03:58.713Z,23.63
2023-04-10T21:06:28.831Z,25.50
2023-04-10T21:08:57.566Z,26.70
2023-04-10T21:11:28.043Z,29.03
2023-04-10T21:13:56.756Z,37.43
2023-04-10T21:16:27.027Z,40.27
2023-04-10T21:18:58.903Z,40.13
2023-04-10T21:21:27.768Z,36.37
2023-04-10T21:23:56.558Z,26.47
2023-04-10T21:26:25.895Z,28.53
2023-04-10T21:29:01.830Z,24.67
2023-04-10T21:31:33.566Z,27.00
2023-04-10T21:34:06.232Z,26.73
2023-04-10T21:36:35.079Z,22.73
2023-04-10T21:39:03.867Z,25.10
2023-04-10T21:41:34.250Z,25.07
2023-04-10T21:44:08.917Z,24.83
2023-04-10T21:46:38.133Z,25.47
2023-04-10T21:49:06.811Z,24.40
2023-04-10T21:51:35.732Z,26.13
2023-04-10T21:54:08.105Z,23.10
2023-04-10T21:56:38.441Z,25.03
2023-04-10T21:59:07.528Z,27.13
2023-04-10T22:01:36.478Z,23.30
2023-04-10T22:04:08.359Z,26.37
2023-04-10T22:06:37.117Z,23.13
2023-04-10T22:09:06.045Z,26.17
2023-04-10T22:11:36.180Z,23.90
2023-04-10T22:14:15.884Z,22.63
2023-04-10T22:16:35.636Z,21.00
2023-04-10T22:19:04.251Z,22.10
2023-04-10T22:21:33.100Z,21.77
2023-04-10T22:24:02.032Z,20.10
2023-04-10T22:26:32.378Z,19.00
2023-04-10T22:29:04.155Z,21.63
2023-04-10T22:31:35.558Z,20.37
2023-04-10T22:34:04.207Z,21.37
2023-04-10T22:36:36.680Z,20.27
2023-04-10T22:39:05.829Z,18.77
2023-04-10T22:41:34.517Z,18.67
2023-04-10T22:44:04.975Z,17.90
2023-04-10T22:46:33.767Z,20.80
2023-04-10T22:49:02.669Z,15.47
2023-04-10T22:51:32.869Z,20.63
2023-04-10T22:54:03.012Z,19.57
2023-04-10T22:56:31.750Z,17.93
2023-04-10T22:59:00.496Z,17.30
2023-04-10T23:01:29.461Z,15.97
2023-04-10T23:03:58.301Z,18.53
2023-04-10T23:06:27.348Z,17.17
2023-04-10T23:08:56.481Z,17.77
2023-04-10T23:11:25.448Z,16.60
2023-04-10T23:13:54.214Z,17.17
2023-04-10T23:16:23.143Z,15.10
2023-04-10T23:18:51.893Z,14.87
2023-04-10T23:21:20.924Z,17.33
2023-04-10T23:23:49.780Z,15.87
2023-04-10T23:26:18.614Z,14.87
2023-04-10T23:28:47.859Z,14.17
2023-04-10T23:31:16.825Z,15.53
2023-04-10T23:33:45.599Z,13.80
2023-04-10T23:36:14.414Z,17.67
2023-04-10T23:38:44.609Z,16.17
2023-04-10T23:41:13.249Z,14.57
2023-04-10T23:43:41.927Z,15.40
2023-04-10T23:46:12.251Z,16.40
2023-04-10T23:48:40.966Z,13.23
2023-04-10T23:51:10.410Z,16.27
2023-04-10T23:53:39.127Z,15.00
2023-04-10T23:56:08.968Z,16.30
2023-04-10T23:58:37.683Z,13.10
