createdAt,value
2018-09-10T00:00:37.589Z,4.00
2018-09-10T00:01:37.599Z,4.00
2018-09-10T00:02:37.647Z,4.00
2018-09-10T00:03:37.571Z,4.00
2018-09-10T00:04:37.580Z,4.00
2018-09-10T00:05:37.641Z,4.00
2018-09-10T00:06:37.572Z,4.00
2018-09-10T00:07:37.585Z,4.00
2018-09-10T00:08:37.568Z,4.00
2018-09-10T00:09:37.571Z,4.00
2018-09-10T00:10:37.623Z,4.00
2018-09-10T00:11:37.601Z,4.00
2018-09-10T00:12:37.558Z,4.00
2018-09-10T00:13:37.556Z,4.00
2018-09-10T00:14:37.569Z,4.00
2018-09-10T00:15:37.554Z,4.00
2018-09-10T00:16:37.553Z,4.00
2018-09-10T00:17:37.551Z,4.00
2018-09-10T00:18:37.558Z,4.00
2018-09-10T00:19:37.549Z,4.00
2018-09-10T00:20:37.548Z,4.00
2018-09-10T00:21:37.555Z,4.00
2018-09-10T00:22:37.565Z,4.00
2018-09-10T00:23:37.544Z,4.00
2018-09-10T00:24:37.546Z,4.00
2018-09-10T00:25:37.540Z,4.00
2018-09-10T00:26:37.543Z,4.00
2018-09-10T00:27:37.536Z,4.00
2018-09-10T00:28:37.536Z,4.00
2018-09-10T00:29:37.533Z,4.00
2018-09-10T00:30:37.534Z,4.00
2018-09-10T00:31:37.532Z,4.00
2018-09-10T00:32:37.530Z,4.00
2018-09-10T00:33:37.532Z,4.00
2018-09-10T00:34:37.527Z,4.00
2018-09-10T00:35:37.524Z,4.00
2018-09-10T00:36:37.522Z,4.00
2018-09-10T00:37:37.521Z,4.00
2018-09-10T00:38:37.524Z,4.00
2018-09-10T00:39:37.519Z,4.00
2018-09-10T00:40:37.518Z,4.00
2018-09-10T00:41:37.518Z,4.00
2018-09-10T00:42:37.517Z,4.00
2018-09-10T00:43:37.513Z,4.00
2018-09-10T00:44:37.517Z,4.00
2018-09-10T00:45:37.508Z,4.00
2018-09-10T00:46:37.508Z,4.00
2018-09-10T00:47:37.508Z,4.00
2018-09-10T00:48:37.506Z,4.00
2018-09-10T00:49:37.504Z,4.00
2018-09-10T00:50:37.501Z,4.00
2018-09-10T00:51:37.501Z,4.00
2018-09-10T00:52:37.498Z,4.00
2018-09-10T00:53:37.498Z,4.00
2018-09-10T00:54:37.496Z,4.00
2018-09-10T00:55:37.494Z,4.00
2018-09-10T00:56:37.496Z,4.00
2018-09-10T00:57:37.503Z,4.00
2018-09-10T00:58:37.490Z,4.00
2018-09-10T00:59:37.489Z,4.00
2018-09-10T01:00:37.487Z,4.00
2018-09-10T01:01:37.484Z,4.00
2018-09-10T01:02:37.484Z,4.00
2018-09-10T01:03:37.484Z,4.00
2018-09-10T01:04:37.479Z,4.00
2018-09-10T01:05:37.482Z,4.00
2018-09-10T01:06:37.480Z,4.00
2018-09-10T01:07:37.476Z,4.00
2018-09-10T01:08:37.478Z,4.00
2018-09-10T01:09:37.471Z,4.00
2018-09-10T01:10:37.470Z,4.00
2018-09-10T01:11:37.472Z,4.00
2018-09-10T01:12:37.467Z,4.00
2018-09-10T01:13:37.469Z,4.00
2018-09-10T01:14:37.469Z,4.00
2018-09-10T01:15:37.463Z,4.00
2018-09-10T01:16:37.461Z,4.00
2018-09-10T01:17:37.458Z,4.00
2018-09-10T01:18:37.456Z,4.00
2018-09-10T01:19:37.453Z,4.00
2018-09-10T01:20:37.455Z,4.00
2018-09-10T01:21:37.452Z,4.00
2018-09-10T01:22:37.449Z,4.00
2018-09-10T01:23:37.450Z,4.00
2018-09-10T01:24:37.447Z,4.00
2018-09-10T01:25:37.444Z,4.00
2018-09-10T01:26:37.442Z,4.00
2018-09-10T01:27:37.439Z,4.00
2018-09-10T01:28:37.447Z,4.00
2018-09-10T01:29:37.439Z,4.00
2018-09-10T01:30:37.435Z,4.00
2018-09-10T01:31:37.433Z,4.00
2018-09-10T01:32:37.434Z,4.00
2018-09-10T01:33:37.429Z,4.00
2018-09-10T01:34:37.430Z,4.00
2018-09-10T01:35:37.428Z,4.00
2018-09-10T01:36:37.424Z,4.00
2018-09-10T01:37:37.427Z,4.00
2018-09-10T01:38:37.420Z,4.00
2018-09-10T01:39:37.418Z,4.00
2018-09-10T01:40:37.416Z,4.00
2018-09-10T01:41:37.416Z,4.00
2018-09-10T01:42:37.412Z,4.00
2018-09-10T01:43:37.441Z,4.00
2018-09-10T01:44:37.409Z,4.00
2018-09-10T01:45:37.406Z,4.00
2018-09-10T01:46:37.404Z,4.00
2018-09-10T01:47:37.403Z,4.00
2018-09-10T01:49:05.090Z,4.00
2018-09-10T01:49:37.399Z,4.00
2018-09-10T01:50:37.397Z,4.00
2018-09-10T01:51:37.396Z,4.00
2018-09-10T01:52:37.395Z,4.00
2018-09-10T01:53:37.393Z,4.00
2018-09-10T01:54:37.407Z,4.00
2018-09-10T01:55:37.389Z,4.00
2018-09-10T01:56:37.387Z,4.00
2018-09-10T01:57:37.386Z,4.00
2018-09-10T01:58:37.383Z,4.00
2018-09-10T01:59:37.386Z,4.00
2018-09-10T02:00:37.380Z,4.00
2018-09-10T02:01:37.380Z,4.00
2018-09-10T02:02:37.377Z,4.00
2018-09-10T02:03:37.373Z,4.00
2018-09-10T02:04:37.375Z,4.00
2018-09-10T02:05:37.369Z,4.00
2018-09-10T02:06:37.372Z,4.00
2018-09-10T02:07:37.367Z,4.00
2018-09-10T02:08:37.366Z,4.00
2018-09-10T02:09:37.361Z,4.00
2018-09-10T02:10:37.365Z,4.00
2018-09-10T02:11:37.360Z,4.00
2018-09-10T02:12:37.357Z,4.00
2018-09-10T02:13:37.353Z,4.00
2018-09-10T02:14:37.352Z,4.00
2018-09-10T02:15:37.355Z,4.00
2018-09-10T02:16:37.384Z,4.00
2018-09-10T02:17:37.381Z,4.00
2018-09-10T02:18:37.345Z,4.00
2018-09-10T02:19:37.342Z,4.00
2018-09-10T02:20:37.344Z,4.00
2018-09-10T02:21:37.339Z,4.00
2018-09-10T02:22:37.337Z,4.00
2018-09-10T02:23:37.343Z,4.00
2018-09-10T02:24:37.332Z,4.00
2018-09-10T02:25:37.332Z,4.00
2018-09-10T02:26:37.328Z,4.00
2018-09-10T02:27:37.377Z,4.00
2018-09-10T02:28:37.324Z,4.00
2018-09-10T02:29:37.322Z,4.00
2018-09-10T02:30:37.319Z,4.00
2018-09-10T02:31:37.317Z,4.00
2018-09-10T02:32:37.316Z,4.00
2018-09-10T02:33:37.312Z,4.00
2018-09-10T02:34:37.310Z,4.00
2018-09-10T02:35:37.310Z,4.00
2018-09-10T02:36:37.306Z,4.00
2018-09-10T02:37:37.304Z,4.00
2018-09-10T02:38:37.341Z,4.00
2018-09-10T02:39:37.302Z,4.00
2018-09-10T02:40:37.297Z,4.00
2018-09-10T02:41:37.294Z,4.00
2018-09-10T02:42:37.298Z,4.00
2018-09-10T02:43:37.290Z,4.00
2018-09-10T02:44:37.291Z,4.00
2018-09-10T02:45:37.286Z,4.00
2018-09-10T02:46:37.287Z,4.00
2018-09-10T02:47:37.283Z,4.00
2018-09-10T02:48:37.280Z,4.00
2018-09-10T02:49:37.278Z,4.00
2018-09-10T02:50:37.275Z,4.00
2018-09-10T02:51:37.273Z,4.00
2018-09-10T02:52:37.271Z,4.00
2018-09-10T02:53:37.267Z,4.00
2018-09-10T02:54:37.271Z,4.00
2018-09-10T02:55:37.264Z,4.00
2018-09-10T02:56:37.261Z,4.00
2018-09-10T02:57:37.259Z,4.00
2018-09-10T02:58:37.255Z,4.00
2018-09-10T02:59:37.254Z,4.00
2018-09-10T03:00:37.251Z,4.00
2018-09-10T03:01:37.252Z,4.00
2018-09-10T03:02:37.245Z,4.00
2018-09-10T03:03:37.244Z,4.00
2018-09-10T03:04:37.246Z,4.00
2018-09-10T03:05:37.238Z,4.00
2018-09-10T03:06:37.238Z,4.00
2018-09-10T03:07:37.235Z,4.00
2018-09-10T03:08:37.232Z,4.00
2018-09-10T03:09:37.229Z,4.00
2018-09-10T03:10:37.226Z,4.00
2018-09-10T03:11:37.225Z,4.00
2018-09-10T03:12:37.226Z,4.00
2018-09-10T03:13:37.217Z,4.00
2018-09-10T03:14:37.217Z,4.00
2018-09-10T03:15:37.215Z,4.00
2018-09-10T03:16:37.213Z,4.00
2018-09-10T03:17:37.209Z,8.00
2018-09-10T03:18:37.207Z,8.00
2018-09-10T03:19:37.205Z,8.00
2018-09-10T03:20:37.202Z,8.00
2018-09-10T03:21:37.202Z,8.00
2018-09-10T03:22:37.197Z,8.00
2018-09-10T03:23:37.195Z,8.00
2018-09-10T03:24:37.194Z,8.00
2018-09-10T03:25:37.189Z,8.00
2018-09-10T03:26:37.190Z,8.00
2018-09-10T03:27:37.184Z,8.00
2018-09-10T03:28:37.182Z,8.00
2018-09-10T03:29:37.179Z,8.00
2018-09-10T03:30:37.180Z,8.00
2018-09-10T03:31:37.176Z,8.00
2018-09-10T03:32:37.172Z,8.00
2018-09-10T03:33:37.218Z,8.00
2018-09-10T03:34:37.170Z,8.00
2018-09-10T03:35:37.166Z,8.00
2018-09-10T03:36:37.161Z,8.00
2018-09-10T03:37:37.162Z,8.00
2018-09-10T03:38:37.155Z,8.00
2018-09-10T03:39:37.159Z,8.00
2018-09-10T03:40:37.151Z,8.00
2018-09-10T03:41:37.149Z,8.00
2018-09-10T03:42:37.148Z,8.00
2018-09-10T03:43:37.143Z,8.00
2018-09-10T03:44:37.141Z,8.00
2018-09-10T03:45:37.140Z,8.00
2018-09-10T03:46:37.136Z,8.00
2018-09-10T03:47:37.134Z,8.00
2018-09-10T03:48:37.133Z,8.00
2018-09-10T03:49:37.128Z,8.00
2018-09-10T03:50:37.127Z,8.00
2018-09-10T03:51:37.125Z,8.00
2018-09-10T03:52:37.122Z,8.00
2018-09-10T03:53:37.118Z,8.00
2018-09-10T03:54:37.115Z,8.00
2018-09-10T03:55:37.113Z,8.00
2018-09-10T03:56:37.116Z,8.00
2018-09-10T03:57:37.107Z,8.00
2018-09-10T03:58:37.106Z,8.00
2018-09-10T03:59:37.104Z,8.00
2018-09-10T04:00:37.099Z,8.00
2018-09-10T04:01:37.096Z,8.00
2018-09-10T04:02:37.095Z,8.00
2018-09-10T04:03:37.093Z,8.00
2018-09-10T04:04:37.090Z,8.00
2018-09-10T04:05:37.085Z,8.00
2018-09-10T04:06:37.088Z,8.00
2018-09-10T04:07:37.084Z,8.00
2018-09-10T04:08:37.082Z,8.00
2018-09-10T04:09:37.078Z,12.00
2018-09-10T04:10:37.073Z,12.00
2018-09-10T04:11:37.072Z,12.00
2018-09-10T04:12:37.070Z,8.00
2018-09-10T04:13:37.067Z,8.00
2018-09-10T04:14:37.063Z,8.00
2018-09-10T04:15:37.062Z,12.00
2018-09-10T04:16:37.058Z,8.00
2018-09-10T04:17:37.061Z,12.00
2018-09-10T04:18:37.054Z,12.00
2018-09-10T04:19:37.055Z,12.00
2018-09-10T04:20:37.049Z,12.00
2018-09-10T04:21:37.054Z,8.00
2018-09-10T04:22:37.042Z,8.00
2018-09-10T04:23:37.040Z,12.00
2018-09-10T04:24:37.038Z,12.00
2018-09-10T04:25:37.033Z,12.00
2018-09-10T04:26:37.054Z,16.00
2018-09-10T04:27:37.029Z,16.00
2018-09-10T04:28:37.032Z,20.00
2018-09-10T04:29:37.024Z,20.00
2018-09-10T04:30:37.021Z,24.00
2018-09-10T04:31:37.023Z,28.00
2018-09-10T04:32:37.018Z,32.00
2018-09-10T04:33:37.013Z,36.00
2018-09-10T04:34:37.010Z,40.00
2018-09-10T04:35:37.007Z,44.00
2018-09-10T04:36:37.007Z,52.00
2018-09-10T04:37:37.002Z,56.00
2018-09-10T04:38:37.016Z,60.00
2018-09-10T04:39:36.996Z,72.00
2018-09-10T04:40:37.003Z,76.00
2018-09-10T04:41:36.991Z,84.00
2018-09-10T04:42:36.993Z,88.00
2018-09-10T04:43:36.989Z,92.00
2018-09-10T04:44:36.984Z,104.00
2018-09-10T04:45:36.983Z,108.00
2018-09-10T04:46:36.978Z,116.00
2018-09-10T04:47:36.978Z,120.00
2018-09-10T04:48:36.973Z,128.00
2018-09-10T04:49:36.972Z,136.00
2018-09-10T04:50:36.966Z,144.00
2018-09-10T04:51:36.964Z,152.00
2018-09-10T04:52:36.968Z,160.00
2018-09-10T04:53:36.958Z,168.00
2018-09-10T04:54:36.956Z,184.00
2018-09-10T04:55:36.954Z,192.00
2018-09-10T04:56:36.950Z,200.00
2018-09-10T04:57:36.946Z,200.00
2018-09-10T04:58:36.946Z,212.00
2018-09-10T04:59:36.941Z,224.00
2018-09-10T05:00:36.940Z,236.00
2018-09-10T05:01:36.935Z,276.00
2018-09-10T05:02:36.934Z,344.00
2018-09-10T05:03:36.933Z,344.00
2018-09-10T05:04:37.034Z,312.00
2018-09-10T05:05:36.924Z,288.00
2018-09-10T05:06:36.922Z,304.00
2018-09-10T05:07:36.919Z,308.00
2018-09-10T05:08:36.926Z,284.00
2018-09-10T05:09:36.920Z,268.00
2018-09-10T05:10:36.912Z,264.00
2018-09-10T05:11:36.908Z,272.00
2018-09-10T05:12:36.907Z,276.00
2018-09-10T05:13:36.903Z,284.00
2018-09-10T05:14:36.902Z,284.00
2018-09-10T05:15:36.907Z,292.00
2018-09-10T05:16:36.898Z,304.00
2018-09-10T05:17:36.893Z,316.00
2018-09-10T05:18:36.892Z,340.00
2018-09-10T05:19:36.888Z,380.00
2018-09-10T05:20:36.893Z,460.00
2018-09-10T05:21:36.882Z,528.00
2018-09-10T05:22:36.883Z,504.00
2018-09-10T05:23:36.878Z,580.00
2018-09-10T05:24:36.877Z,480.00
2018-09-10T05:25:36.875Z,388.00
2018-09-10T05:26:36.870Z,384.00
2018-09-10T05:27:36.866Z,380.00
2018-09-10T05:28:38.623Z,384.00
2018-09-10T05:29:36.862Z,388.00
2018-09-10T05:30:36.858Z,400.00
2018-09-10T05:31:36.859Z,428.00
2018-09-10T05:32:36.856Z,452.00
2018-09-10T05:33:36.852Z,464.00
2018-09-10T05:34:36.849Z,460.00
2018-09-10T05:35:38.458Z,460.00
2018-09-10T05:36:36.847Z,468.00
2018-09-10T05:37:36.845Z,480.00
2018-09-10T05:38:37.715Z,500.00
2018-09-10T05:39:36.838Z,528.00
2018-09-10T05:40:37.212Z,592.00
2018-09-10T05:41:36.850Z,700.00
2018-09-10T05:42:36.827Z,852.00
2018-09-10T05:43:36.826Z,1296.00
2018-09-10T05:44:36.823Z,1864.00
2018-09-10T05:45:36.820Z,2104.00
2018-09-10T05:46:36.816Z,1896.00
2018-09-10T05:47:36.871Z,2028.00
2018-09-10T05:48:36.815Z,2020.00
2018-09-10T05:49:36.808Z,1872.00
2018-09-10T05:50:36.809Z,1352.00
2018-09-10T05:51:36.817Z,1472.00
2018-09-10T05:52:36.803Z,1300.00
2018-09-10T05:53:36.802Z,1344.00
2018-09-10T05:54:36.797Z,1368.00
2018-09-10T05:55:36.863Z,1372.00
2018-09-10T05:56:36.791Z,1248.00
2018-09-10T05:57:36.792Z,1108.00
2018-09-10T05:58:36.789Z,1000.00
2018-09-10T05:59:36.786Z,936.00
2018-09-10T06:00:36.797Z,892.00
2018-09-10T06:01:36.779Z,856.00
2018-09-10T06:02:36.784Z,836.00
2018-09-10T06:03:36.777Z,820.00
2018-09-10T06:04:36.821Z,804.00
2018-09-10T06:05:36.778Z,796.00
2018-09-10T06:06:36.881Z,792.00
2018-09-10T06:07:37.008Z,792.00
2018-09-10T06:08:36.778Z,792.00
2018-09-10T06:09:36.761Z,864.00
2018-09-10T06:10:36.860Z,868.00
2018-09-10T06:11:36.762Z,804.00
2018-09-10T06:12:36.758Z,812.00
2018-09-10T06:13:36.751Z,824.00
2018-09-10T06:14:36.762Z,828.00
2018-09-10T06:15:36.753Z,832.00
2018-09-10T06:16:36.784Z,836.00
2018-09-10T06:17:36.740Z,840.00
2018-09-10T06:18:36.739Z,844.00
2018-09-10T06:19:36.736Z,848.00
2018-09-10T06:20:36.733Z,848.00
2018-09-10T06:21:36.731Z,848.00
2018-09-10T06:22:36.756Z,844.00
2018-09-10T06:23:36.728Z,844.00
2018-09-10T06:24:36.727Z,836.00
2018-09-10T06:25:36.721Z,884.00
2018-09-10T06:26:36.719Z,832.00
2018-09-10T06:27:36.720Z,836.00
2018-09-10T06:28:36.715Z,844.00
2018-09-10T06:29:36.716Z,848.00
2018-09-10T06:30:36.710Z,848.00
2018-09-10T06:31:36.710Z,844.00
2018-09-10T06:32:36.724Z,844.00
2018-09-10T06:33:36.704Z,840.00
2018-09-10T06:34:36.702Z,832.00
2018-09-10T06:35:36.745Z,832.00
2018-09-10T06:36:36.695Z,828.00
2018-09-10T06:37:36.702Z,828.00
2018-09-10T06:38:36.728Z,828.00
2018-09-10T06:39:36.690Z,824.00
2018-09-10T06:40:36.687Z,824.00
2018-09-10T06:41:36.684Z,824.00
2018-09-10T06:42:36.681Z,828.00
2018-09-10T06:43:36.688Z,824.00
2018-09-10T06:44:36.677Z,824.00
2018-09-10T06:45:36.672Z,824.00
2018-09-10T06:46:36.672Z,824.00
2018-09-10T06:47:36.709Z,828.00
2018-09-10T06:48:36.670Z,832.00
2018-09-10T06:49:36.667Z,836.00
2018-09-10T06:50:36.661Z,832.00
2018-09-10T06:51:36.660Z,832.00
2018-09-10T06:52:36.658Z,836.00
2018-09-10T06:53:36.656Z,836.00
2018-09-10T06:54:36.658Z,836.00
2018-09-10T06:55:36.651Z,840.00
2018-09-10T06:56:36.836Z,836.00
2018-09-10T06:57:36.655Z,840.00
2018-09-10T06:58:36.645Z,840.00
2018-09-10T06:59:36.643Z,844.00
2018-09-10T07:00:36.642Z,844.00
2018-09-10T07:01:36.638Z,848.00
2018-09-10T07:02:36.637Z,856.00
2018-09-10T07:03:36.633Z,860.00
2018-09-10T07:04:36.632Z,864.00
2018-09-10T07:05:36.627Z,876.00
2018-09-10T07:06:36.626Z,880.00
2018-09-10T07:07:36.625Z,892.00
2018-09-10T07:08:36.623Z,904.00
2018-09-10T07:09:36.622Z,912.00
2018-09-10T07:10:36.625Z,928.00
2018-09-10T07:11:36.625Z,948.00
2018-09-10T07:12:36.638Z,960.00
2018-09-10T07:13:36.613Z,984.00
2018-09-10T07:14:36.611Z,1012.00
2018-09-10T07:15:36.607Z,1044.00
2018-09-10T07:16:36.606Z,1084.00
2018-09-10T07:17:36.602Z,1128.00
2018-09-10T07:18:36.707Z,1320.00
2018-09-10T07:19:36.601Z,1240.00
2018-09-10T07:20:36.598Z,1300.00
2018-09-10T07:21:36.601Z,1368.00
2018-09-10T07:22:36.593Z,1444.00
2018-09-10T07:23:36.591Z,1524.00
2018-09-10T07:24:36.591Z,1596.00
2018-09-10T07:25:36.587Z,1660.00
2018-09-10T07:26:36.590Z,1720.00
2018-09-10T07:27:36.591Z,1768.00
2018-09-10T07:28:36.597Z,1828.00
2018-09-10T07:29:36.590Z,1900.00
2018-09-10T07:30:36.578Z,1976.00
2018-09-10T07:31:36.575Z,2000.00
2018-09-10T07:32:36.575Z,2040.00
2018-09-10T07:33:36.580Z,2092.00
2018-09-10T07:34:36.590Z,2084.00
2018-09-10T07:35:36.570Z,2076.00
2018-09-10T07:36:36.569Z,2080.00
2018-09-10T07:37:36.566Z,2040.00
2018-09-10T07:38:36.567Z,1992.00
2018-09-10T07:39:36.563Z,1976.00
2018-09-10T07:40:36.563Z,1988.00
2018-09-10T07:41:36.561Z,1984.00
2018-09-10T07:42:36.559Z,1996.00
2018-09-10T07:43:36.615Z,2000.00
2018-09-10T07:44:36.557Z,2040.00
2018-09-10T07:45:36.555Z,2096.00
2018-09-10T07:46:36.554Z,2148.00
2018-09-10T07:47:36.555Z,2200.00
2018-09-10T07:48:36.554Z,2284.00
2018-09-10T07:49:36.559Z,2360.00
2018-09-10T07:50:36.549Z,2468.00
2018-09-10T07:51:36.546Z,2572.00
2018-09-10T07:52:36.550Z,2704.00
2018-09-10T07:53:36.548Z,2868.00
2018-09-10T07:54:36.570Z,3052.00
2018-09-10T07:55:36.544Z,3228.00
2018-09-10T07:56:36.545Z,3376.00
2018-09-10T07:57:36.543Z,3496.00
2018-09-10T07:58:36.540Z,3600.00
2018-09-10T07:59:36.541Z,3636.00
2018-09-10T08:00:36.542Z,3700.00
2018-09-10T08:01:36.538Z,3608.00
2018-09-10T08:02:36.536Z,3576.00
2018-09-10T08:03:36.537Z,3536.00
2018-09-10T08:04:36.536Z,3464.00
2018-09-10T08:05:36.535Z,3420.00
2018-09-10T08:06:36.541Z,3380.00
2018-09-10T08:07:36.547Z,3356.00
2018-09-10T08:08:36.540Z,3360.00
2018-09-10T08:09:36.619Z,3324.00
2018-09-10T08:10:36.534Z,3296.00
2018-09-10T08:11:36.534Z,3268.00
2018-09-10T08:12:36.533Z,3252.00
2018-09-10T08:13:36.534Z,3264.00
2018-09-10T08:14:36.534Z,3268.00
2018-09-10T08:15:36.532Z,3280.00
2018-09-10T08:16:36.651Z,3300.00
2018-09-10T08:17:36.532Z,3320.00
2018-09-10T08:18:36.542Z,3340.00
2018-09-10T08:19:36.538Z,3376.00
2018-09-10T08:20:36.534Z,3412.00
2018-09-10T08:21:36.531Z,3460.00
2018-09-10T08:22:36.532Z,3508.00
2018-09-10T08:23:36.539Z,3568.00
2018-09-10T08:24:36.536Z,3632.00
2018-09-10T08:25:36.533Z,3724.00
2018-09-10T08:26:36.535Z,3796.00
2018-09-10T08:27:36.534Z,3852.00
2018-09-10T08:28:36.536Z,3892.00
2018-09-10T08:29:36.536Z,3912.00
2018-09-10T08:30:36.535Z,3912.00
2018-09-10T08:31:36.541Z,3912.00
2018-09-10T08:32:36.546Z,3880.00
2018-09-10T08:33:36.537Z,3852.00
2018-09-10T08:34:36.541Z,3824.00
2018-09-10T08:35:36.542Z,3784.00
2018-09-10T08:36:36.543Z,3756.00
2018-09-10T08:37:36.541Z,3760.00
2018-09-10T08:38:36.541Z,3760.00
2018-09-10T08:39:36.543Z,3760.00
2018-09-10T08:40:36.575Z,3764.00
2018-09-10T08:41:36.545Z,3764.00
2018-09-10T08:42:36.544Z,3772.00
2018-09-10T08:43:36.553Z,3764.00
2018-09-10T08:44:36.549Z,3744.00
2018-09-10T08:45:36.559Z,3744.00
2018-09-10T08:46:36.732Z,3744.00
2018-09-10T08:47:36.551Z,3736.00
2018-09-10T08:48:36.552Z,3724.00
2018-09-10T08:49:36.552Z,3712.00
2018-09-10T08:50:36.556Z,3716.00
2018-09-10T08:51:36.555Z,3728.00
2018-09-10T08:52:36.556Z,3708.00
2018-09-10T08:53:36.558Z,3668.00
2018-09-10T08:54:36.778Z,3604.00
2018-09-10T08:55:36.677Z,3524.00
2018-09-10T08:56:36.563Z,3444.00
2018-09-10T08:57:36.563Z,3340.00
2018-09-10T08:58:36.563Z,3224.00
2018-09-10T08:59:36.564Z,3108.00
2018-09-10T09:00:36.570Z,3024.00
2018-09-10T09:01:36.569Z,2964.00
2018-09-10T09:02:36.568Z,2916.00
2018-09-10T09:03:36.572Z,2832.00
2018-09-10T09:04:36.574Z,2764.00
2018-09-10T09:05:36.574Z,2720.00
2018-09-10T09:06:36.580Z,2704.00
2018-09-10T09:07:36.576Z,2664.00
2018-09-10T09:08:36.580Z,2656.00
2018-09-10T09:09:36.634Z,2652.00
2018-09-10T09:10:36.587Z,2708.00
2018-09-10T09:11:36.583Z,2756.00
2018-09-10T09:12:36.584Z,2788.00
2018-09-10T09:13:36.586Z,2788.00
2018-09-10T09:14:36.590Z,2756.00
2018-09-10T09:15:36.589Z,2760.00
2018-09-10T09:16:36.590Z,2736.00
2018-09-10T09:17:36.632Z,2732.00
2018-09-10T09:18:36.592Z,2828.00
2018-09-10T09:19:36.596Z,2828.00
2018-09-10T09:20:36.596Z,2904.00
2018-09-10T09:21:36.599Z,3012.00
2018-09-10T09:22:36.600Z,3236.00
2018-09-10T09:23:36.666Z,3416.00
2018-09-10T09:24:36.605Z,3536.00
2018-09-10T09:25:36.606Z,3648.00
2018-09-10T09:26:36.609Z,3716.00
2018-09-10T09:27:36.609Z,3720.00
2018-09-10T09:28:36.612Z,3864.00
2018-09-10T09:29:36.644Z,4032.00
2018-09-10T09:30:36.612Z,4156.00
2018-09-10T09:31:36.617Z,4216.00
2018-09-10T09:32:36.618Z,4244.00
2018-09-10T09:33:36.617Z,4280.00
2018-09-10T09:34:36.618Z,4328.00
2018-09-10T09:35:36.623Z,4356.00
2018-09-10T09:36:36.622Z,4344.00
2018-09-10T09:37:36.624Z,4324.00
2018-09-10T09:38:36.625Z,4328.00
2018-09-10T09:39:36.631Z,4332.00
2018-09-10T09:40:36.632Z,4348.00
2018-09-10T09:41:36.633Z,4356.00
2018-09-10T09:42:36.635Z,4356.00
2018-09-10T09:43:36.637Z,4336.00
2018-09-10T09:44:36.638Z,4320.00
2018-09-10T09:45:36.640Z,4328.00
2018-09-10T09:46:36.647Z,4380.00
2018-09-10T09:47:36.659Z,4428.00
2018-09-10T09:48:36.655Z,4484.00
2018-09-10T09:49:36.686Z,4532.00
2018-09-10T09:50:36.653Z,4628.00
2018-09-10T09:51:36.656Z,4756.00
2018-09-10T09:52:36.663Z,4880.00
2018-09-10T09:53:36.668Z,5012.00
2018-09-10T09:54:36.661Z,5108.00
2018-09-10T09:55:36.664Z,5116.00
2018-09-10T09:56:36.691Z,5072.00
2018-09-10T09:57:36.695Z,5000.00
2018-09-10T09:58:36.671Z,4892.00
2018-09-10T09:59:36.673Z,4808.00
2018-09-10T10:00:36.683Z,4740.00
2018-09-10T10:01:36.684Z,4644.00
2018-09-10T10:02:36.749Z,4548.00
2018-09-10T10:03:36.706Z,4456.00
2018-09-10T10:04:36.780Z,4352.00
2018-09-10T10:05:36.689Z,4336.00
2018-09-10T10:06:36.692Z,4356.00
2018-09-10T10:07:36.696Z,4372.00
2018-09-10T10:08:36.698Z,4348.00
2018-09-10T10:09:36.702Z,4320.00
2018-09-10T10:10:36.709Z,4312.00
2018-09-10T10:11:36.740Z,4304.00
2018-09-10T10:12:36.712Z,4304.00
2018-09-10T10:13:36.714Z,4320.00
2018-09-10T10:14:36.716Z,4340.00
2018-09-10T10:15:36.731Z,4464.00
2018-09-10T10:16:36.728Z,4564.00
2018-09-10T10:17:36.726Z,4648.00
2018-09-10T10:18:36.729Z,4728.00
2018-09-10T10:19:36.734Z,4776.00
2018-09-10T10:20:36.737Z,4888.00
2018-09-10T10:21:36.743Z,5000.00
2018-09-10T10:22:36.756Z,5036.00
2018-09-10T10:23:36.756Z,5080.00
2018-09-10T10:24:36.747Z,5048.00
2018-09-10T10:25:36.750Z,5048.00
2018-09-10T10:26:36.754Z,5092.00
2018-09-10T10:27:36.757Z,5148.00
2018-09-10T10:28:36.762Z,5196.00
2018-09-10T10:29:36.763Z,5288.00
2018-09-10T10:30:36.768Z,5392.00
2018-09-10T10:31:36.772Z,5516.00
2018-09-10T10:32:36.776Z,5428.00
2018-09-10T10:33:36.777Z,5412.00
2018-09-10T10:34:36.780Z,5540.00
2018-09-10T10:35:36.825Z,5580.00
2018-09-10T10:36:36.788Z,5388.00
2018-09-10T10:37:36.790Z,5240.00
2018-09-10T10:38:36.794Z,5148.00
2018-09-10T10:39:36.801Z,5088.00
2018-09-10T10:40:36.801Z,5116.00
2018-09-10T10:41:36.806Z,5216.00
2018-09-10T10:42:36.809Z,5348.00
2018-09-10T10:43:36.811Z,5412.00
2018-09-10T10:44:36.816Z,5384.00
2018-09-10T10:45:36.847Z,5240.00
2018-09-10T10:46:36.828Z,5072.00
2018-09-10T10:47:36.827Z,4992.00
2018-09-10T10:48:36.832Z,4960.00
2018-09-10T10:49:36.836Z,4988.00
2018-09-10T10:50:36.840Z,5064.00
2018-09-10T10:51:36.843Z,5120.00
2018-09-10T10:52:36.850Z,5144.00
2018-09-10T10:53:36.870Z,5120.00
2018-09-10T10:54:36.853Z,5120.00
2018-09-10T10:55:36.858Z,5016.00
2018-09-10T10:56:36.863Z,4944.00
2018-09-10T10:57:36.866Z,4884.00
2018-09-10T10:58:36.902Z,4904.00
2018-09-10T10:59:36.873Z,5060.00
2018-09-10T11:00:36.881Z,5252.00
2018-09-10T11:01:36.881Z,5188.00
2018-09-10T11:02:36.930Z,5060.00
2018-09-10T11:03:36.892Z,5092.00
2018-09-10T11:04:36.894Z,5232.00
2018-09-10T11:05:36.901Z,5360.00
2018-09-10T11:06:36.907Z,5472.00
2018-09-10T11:07:36.906Z,5416.00
2018-09-10T11:08:36.909Z,5312.00
2018-09-10T11:09:36.914Z,5164.00
2018-09-10T11:10:36.920Z,4940.00
2018-09-10T11:11:36.921Z,4644.00
2018-09-10T11:12:36.926Z,4492.00
2018-09-10T11:13:36.942Z,4020.00
2018-09-10T11:14:36.936Z,3732.00
2018-09-10T11:15:36.938Z,3380.00
2018-09-10T11:16:36.981Z,2988.00
2018-09-10T11:17:36.947Z,2720.00
2018-09-10T11:18:36.952Z,2560.00
2018-09-10T11:19:36.959Z,2612.00
2018-09-10T11:20:36.959Z,2376.00
2018-09-10T11:21:36.965Z,2404.00
2018-09-10T11:22:36.971Z,2364.00
2018-09-10T11:23:36.978Z,2288.00
2018-09-10T11:24:36.983Z,2080.00
2018-09-10T11:25:36.980Z,1852.00
2018-09-10T11:26:36.989Z,1792.00
2018-09-10T11:27:37.039Z,1800.00
2018-09-10T11:28:37.000Z,1944.00
2018-09-10T11:29:36.999Z,1912.00
2018-09-10T11:30:37.000Z,1912.00
2018-09-10T11:31:37.011Z,1956.00
2018-09-10T11:32:37.018Z,2032.00
2018-09-10T11:33:37.024Z,2068.00
2018-09-10T11:34:37.100Z,2096.00
2018-09-10T11:35:37.023Z,2132.00
2018-09-10T11:36:37.024Z,2180.00
2018-09-10T11:37:37.030Z,2280.00
2018-09-10T11:38:37.044Z,2340.00
2018-09-10T11:39:37.038Z,2400.00
2018-09-10T11:40:37.059Z,2472.00
2018-09-10T11:41:37.043Z,2512.00
2018-09-10T11:42:37.049Z,2548.00
2018-09-10T11:43:37.054Z,2628.00
2018-09-10T11:44:37.054Z,2628.00
2018-09-10T11:45:37.057Z,2596.00
2018-09-10T11:46:37.103Z,2652.00
2018-09-10T11:47:37.065Z,2804.00
2018-09-10T11:48:37.072Z,2800.00
2018-09-10T11:49:37.092Z,2916.00
2018-09-10T11:50:37.077Z,2976.00
2018-09-10T11:51:37.083Z,2960.00
2018-09-10T11:52:37.087Z,2988.00
2018-09-10T11:53:37.088Z,2980.00
2018-09-10T11:54:37.105Z,3012.00
2018-09-10T11:55:37.120Z,3040.00
2018-09-10T11:56:37.105Z,3216.00
2018-09-10T11:57:37.105Z,3492.00
2018-09-10T11:58:37.109Z,3784.00
2018-09-10T11:59:37.129Z,3840.00
2018-09-10T12:00:37.115Z,3716.00
2018-09-10T12:01:37.142Z,3812.00
2018-09-10T12:02:37.124Z,3900.00
2018-09-10T12:03:37.126Z,4148.00
2018-09-10T12:04:37.136Z,4256.00
2018-09-10T12:05:37.133Z,4396.00
2018-09-10T12:06:37.144Z,4736.00
2018-09-10T12:07:37.143Z,5108.00
2018-09-10T12:08:37.147Z,4964.00
2018-09-10T12:09:37.157Z,4640.00
2018-09-10T12:10:37.156Z,4636.00
2018-09-10T12:11:37.158Z,4756.00
2018-09-10T12:12:37.164Z,4736.00
2018-09-10T12:13:37.234Z,4740.00
2018-09-10T12:14:37.177Z,4580.00
2018-09-10T12:15:37.176Z,4400.00
2018-09-10T12:16:37.181Z,4504.00
2018-09-10T12:17:37.187Z,4732.00
2018-09-10T12:18:37.189Z,5040.00
2018-09-10T12:19:37.196Z,5116.00
2018-09-10T12:20:37.202Z,4804.00
2018-09-10T12:21:37.279Z,4700.00
2018-09-10T12:22:37.205Z,4684.00
2018-09-10T12:23:37.209Z,4828.00
2018-09-10T12:24:37.213Z,4796.00
2018-09-10T12:25:37.219Z,4880.00
2018-09-10T12:26:37.248Z,5116.00
2018-09-10T12:27:37.234Z,5100.00
2018-09-10T12:28:37.233Z,5020.00
2018-09-10T12:29:37.305Z,5228.00
2018-09-10T12:30:37.252Z,5372.00
2018-09-10T12:31:37.258Z,5532.00
2018-09-10T12:32:37.251Z,5408.00
2018-09-10T12:33:37.255Z,5132.00
2018-09-10T12:34:37.259Z,5228.00