createdAt,value
2019-05-15T00:01:09.073Z,102223.00
2019-05-15T00:03:39.365Z,102214.00
2019-05-15T00:06:09.558Z,102218.00
2019-05-15T00:08:39.363Z,102218.00
2019-05-15T00:11:09.141Z,102210.00
2019-05-15T00:13:39.222Z,102208.00
2019-05-15T00:16:09.207Z,102208.00
2019-05-15T00:18:39.312Z,102209.00
2019-05-15T00:21:09.527Z,102211.00
2019-05-15T00:23:39.448Z,102213.00
2019-05-15T00:26:09.602Z,102203.00
2019-05-15T00:28:39.525Z,102211.00
2019-05-15T00:31:09.297Z,102202.00
2019-05-15T00:33:39.640Z,102206.00
2019-05-15T00:36:09.339Z,102207.00
2019-05-15T00:38:39.306Z,102206.00
2019-05-15T00:41:09.671Z,102211.00
2019-05-15T00:43:39.631Z,102204.00
2019-05-15T00:46:09.466Z,102211.00
2019-05-15T00:48:40.056Z,102205.00
2019-05-15T00:51:09.924Z,102208.00
2019-05-15T00:53:39.773Z,102205.00
2019-05-15T00:56:09.580Z,102212.00
2019-05-15T00:58:40.186Z,102199.00
2019-05-15T01:01:10.255Z,102204.00
2019-05-15T01:03:39.955Z,102204.00
2019-05-15T01:06:09.729Z,102199.00
2019-05-15T01:08:39.545Z,102200.00
2019-05-15T01:11:09.408Z,102192.00
2019-05-15T03:25:31.142Z,102137.00
2019-05-15T03:28:01.027Z,102139.00
2019-05-15T03:30:35.192Z,102135.00
2019-05-15T03:33:09.892Z,102133.00
2019-05-15T03:35:34.229Z,102132.00
2019-05-15T03:38:04.018Z,102128.00
2019-05-15T03:40:33.753Z,102131.00
2019-05-15T03:43:03.631Z,102142.00
2019-05-15T03:45:33.405Z,102128.00
2019-05-15T03:48:03.219Z,102132.00
2019-05-15T03:50:33.106Z,102127.00
2019-05-15T03:53:02.978Z,102122.00
2019-05-15T03:55:32.838Z,102122.00
2019-05-15T03:58:02.620Z,102128.00
2019-05-15T04:00:32.362Z,102127.00
2019-05-15T04:03:02.143Z,102120.00
2019-05-15T04:05:31.854Z,102118.00
2019-05-15T04:08:01.603Z,102122.00
2019-05-15T04:10:31.452Z,102122.00
2019-05-15T04:13:01.323Z,102121.00
2019-05-15T04:15:31.091Z,102126.00
2019-05-15T04:18:00.813Z,102128.00
2019-05-15T04:20:30.494Z,102128.00
2019-05-15T04:23:00.606Z,102113.00
2019-05-15T04:25:31.269Z,102122.00
2019-05-15T04:28:03.513Z,102118.00
2019-05-15T04:30:33.254Z,102109.00
2019-05-15T04:33:03.078Z,102110.00
2019-05-15T04:35:32.918Z,102111.00
2019-05-15T04:38:02.679Z,102104.00
2019-05-15T04:40:32.391Z,102118.00
2019-05-15T04:43:02.092Z,102107.00
2019-05-15T04:45:34.963Z,102099.00
2019-05-15T04:48:03.347Z,102104.00
2019-05-15T04:50:33.097Z,102116.00
2019-05-15T04:53:02.882Z,102111.00
2019-05-15T04:55:32.679Z,102099.00
2019-05-15T04:58:02.454Z,102097.00
2019-05-15T05:00:50.343Z,102103.00
2019-05-15T05:03:20.907Z,102102.00
2019-05-15T05:05:51.493Z,102104.00
2019-05-15T05:08:21.476Z,102107.00
2019-05-15T05:10:51.634Z,102104.00
2019-05-15T05:13:21.458Z,102112.00
2019-05-15T05:15:51.509Z,102110.00
2019-05-15T05:18:21.474Z,102109.00
2019-05-15T05:20:51.268Z,102107.00
2019-05-15T05:23:21.010Z,102104.00
2019-05-15T05:25:50.899Z,102105.00
2019-05-15T05:28:20.813Z,102103.00
2019-05-15T05:30:50.941Z,102105.00
2019-05-15T05:33:20.694Z,102097.00
2019-05-15T05:35:50.441Z,102105.00
2019-05-15T05:38:20.220Z,102105.00
2019-05-15T05:40:50.493Z,102105.00
2019-05-15T05:43:20.587Z,102112.00
2019-05-15T05:45:50.327Z,102111.00
2019-05-15T05:48:20.188Z,102117.00
2019-05-15T05:50:50.373Z,102102.00
2019-05-15T05:53:21.384Z,102091.00
2019-05-15T05:55:53.536Z,102104.00
2019-05-15T05:58:23.042Z,102104.00
2019-05-15T06:00:53.132Z,102096.00
2019-05-15T06:03:22.869Z,102106.00
2019-05-15T06:05:52.535Z,102098.00
2019-05-15T06:08:22.394Z,102087.00
2019-05-15T06:10:52.191Z,102088.00
2019-05-15T06:13:21.940Z,102088.00
2019-05-15T06:15:51.750Z,102090.00
2019-05-15T06:18:21.544Z,102088.00
2019-05-15T06:20:51.355Z,102089.00
2019-05-15T06:23:24.577Z,102085.00
2019-05-15T06:25:52.711Z,102088.00
2019-05-15T06:28:22.536Z,102086.00
2019-05-15T06:30:52.329Z,102086.00
2019-05-15T06:33:22.207Z,102083.00
2019-05-15T06:35:51.948Z,102083.00
2019-05-15T06:38:21.962Z,102082.00
2019-05-15T06:40:51.649Z,102086.00
2019-05-15T06:43:21.388Z,102083.00
2019-05-15T06:45:51.054Z,102089.00
2019-05-15T06:48:20.930Z,102086.00
2019-05-15T06:50:51.022Z,102085.00
2019-05-15T06:53:20.713Z,102093.00
2019-05-15T06:55:50.430Z,102092.00
2019-05-15T06:58:20.238Z,102092.00
2019-05-15T07:00:50.010Z,102092.00
2019-05-15T07:03:25.396Z,102087.00
2019-05-15T07:05:51.702Z,102073.00
2019-05-15T07:08:21.545Z,102077.00
2019-05-15T07:10:51.380Z,102075.00
2019-05-15T07:13:21.182Z,102074.00
2019-05-15T07:15:51.072Z,102074.00
2019-05-15T07:18:20.785Z,102074.00
2019-05-15T07:20:50.781Z,102065.00
2019-05-15T07:23:20.544Z,102065.00
2019-05-15T07:25:50.465Z,102008.00
2019-05-15T07:28:20.430Z,102020.00
2019-05-15T07:30:50.143Z,102012.00
2019-05-15T07:33:35.300Z,102012.00
2019-05-15T07:35:51.689Z,102009.00
2019-05-15T07:38:21.485Z,102011.00
2019-05-15T07:40:59.315Z,102017.00
2019-05-15T07:43:22.695Z,102011.00
2019-05-15T07:45:55.347Z,102016.00
2019-05-15T07:48:23.976Z,102013.00
2019-05-15T07:50:53.762Z,102019.00
2019-05-15T07:53:23.498Z,102018.00
2019-05-15T07:55:53.252Z,102020.00
2019-05-15T07:58:42.573Z,102031.00
2019-05-15T08:01:12.353Z,102024.00
2019-05-15T08:03:55.644Z,102025.00
2019-05-15T08:06:13.587Z,102028.00
2019-05-15T08:08:43.291Z,102025.00
2019-05-15T08:11:20.805Z,102021.00
2019-05-15T08:13:44.450Z,102015.00
2019-05-15T08:16:14.187Z,102019.00
2019-05-15T08:18:43.862Z,102019.00
2019-05-15T08:21:32.889Z,102014.00
2019-05-15T08:24:02.650Z,102009.00
2019-05-15T08:26:32.360Z,102018.00
2019-05-15T08:29:02.054Z,102010.00
2019-05-15T08:31:31.793Z,102006.00
2019-05-15T08:34:12.836Z,102016.00
2019-05-15T08:36:33.043Z,102011.00
2019-05-15T08:39:02.950Z,102011.00
2019-05-15T08:41:32.638Z,102007.00
2019-05-15T08:44:02.412Z,101999.00
2019-05-15T08:46:32.212Z,102002.00
2019-05-15T08:49:21.238Z,102008.00
2019-05-15T08:51:51.003Z,102011.00
2019-05-15T08:54:20.763Z,102000.00
2019-05-15T08:56:50.521Z,101995.00
2019-05-15T08:59:20.361Z,101994.00
2019-05-15T09:01:50.146Z,101997.00
2019-05-15T09:04:30.433Z,101986.00
2019-05-15T09:06:51.367Z,101979.00
2019-05-15T09:09:21.087Z,101986.00
2019-05-15T09:11:50.910Z,101979.00
2019-05-15T09:14:20.715Z,101977.00
2019-05-15T09:16:50.505Z,101981.00
2019-05-15T09:19:20.243Z,101977.00
2019-05-15T09:21:50.030Z,101967.00
2019-05-15T09:24:20.275Z,101980.00
2019-05-15T09:26:50.375Z,101971.00
2019-05-15T09:29:20.562Z,101964.00
2019-05-15T09:31:50.273Z,101964.00
2019-05-15T09:34:20.017Z,101964.00
2019-05-15T09:36:49.834Z,101968.00
2019-05-15T09:39:19.637Z,101961.00
2019-05-15T09:41:49.429Z,101952.00
2019-05-15T09:44:21.531Z,101955.00
2019-05-15T09:46:50.708Z,101962.00
2019-05-15T09:49:20.538Z,101960.00
2019-05-15T09:51:50.321Z,101950.00
2019-05-15T09:54:20.067Z,101951.00
2019-05-15T09:56:49.832Z,101948.00
2019-05-15T09:59:19.569Z,101930.00
2019-05-15T10:01:49.351Z,101936.00
2019-05-15T10:04:19.267Z,101931.00
2019-05-15T10:06:49.420Z,101941.00
2019-05-15T10:09:19.312Z,101930.00
2019-05-15T10:11:49.394Z,101933.00
2019-05-15T10:14:19.743Z,101935.00
2019-05-15T10:16:50.048Z,101932.00
2019-05-15T10:19:19.826Z,101922.00
2019-05-15T10:21:52.829Z,101923.00
2019-05-15T10:24:21.290Z,101918.00
2019-05-15T10:26:51.373Z,101918.00
2019-05-15T10:29:21.191Z,101920.00
2019-05-15T10:31:51.019Z,101909.00
2019-05-15T10:34:20.902Z,101899.00
2019-05-15T10:36:50.688Z,101909.00
2019-05-15T10:39:20.461Z,101910.00
2019-05-15T10:41:50.186Z,101905.00
2019-05-15T10:44:19.954Z,101907.00
2019-05-15T10:46:49.728Z,101902.00
2019-05-15T10:49:19.628Z,101890.00
2019-05-15T10:51:49.384Z,101887.00
2019-05-15T10:54:19.698Z,101887.00
2019-05-15T10:56:49.463Z,101874.00
2019-05-15T10:59:19.504Z,101887.00
2019-05-15T11:01:49.563Z,101880.00
2019-05-15T11:04:19.346Z,101882.00
2019-05-15T11:06:49.238Z,101871.00
2019-05-15T11:09:18.963Z,101874.00
2019-05-15T11:11:51.572Z,101870.00
2019-05-15T11:14:20.518Z,101869.00
2019-05-15T11:16:50.286Z,101859.00
2019-05-15T11:19:20.065Z,101853.00
2019-05-15T11:21:49.972Z,101855.00
2019-05-15T11:24:19.853Z,101855.00
2019-05-15T11:26:50.157Z,101860.00
2019-05-15T11:29:19.970Z,101848.00
2019-05-15T11:31:49.760Z,101852.00
2019-05-15T11:34:19.586Z,101843.00
2019-05-15T11:36:49.370Z,101853.00
2019-05-15T11:39:19.102Z,101847.00
2019-05-15T11:41:49.363Z,101851.00
2019-05-15T11:44:38.921Z,101839.00
2019-05-15T11:47:08.941Z,101842.00
2019-05-15T11:49:38.884Z,101835.00
2019-05-15T11:52:08.863Z,101822.00
2019-05-15T11:54:38.721Z,101827.00
2019-05-15T11:57:08.716Z,101826.00
2019-05-15T11:59:44.985Z,101829.00
2019-05-15T12:02:10.011Z,101825.00
2019-05-15T12:04:39.757Z,101817.00
2019-05-15T12:07:09.570Z,101822.00
2019-05-15T12:09:39.352Z,101815.00
2019-05-15T12:12:09.092Z,101822.00
2019-05-15T12:14:39.044Z,101820.00
2019-05-15T12:17:14.963Z,101820.00
2019-05-15T12:19:40.502Z,101819.00
2019-05-15T12:22:10.321Z,101804.00
2019-05-15T12:24:40.755Z,101807.00
2019-05-15T12:27:22.353Z,101804.00
2019-05-15T12:29:52.118Z,101806.00
2019-05-15T12:32:41.165Z,101800.00
2019-05-15T12:35:11.584Z,101802.00
2019-05-15T12:37:41.451Z,101793.00
2019-05-15T13:00:26.183Z,101834.00
2019-05-15T13:02:58.978Z,101836.00
2019-05-15T13:05:28.712Z,101840.00
2019-05-15T13:07:58.929Z,101835.00
2019-05-15T13:10:28.856Z,101845.00
2019-05-15T13:13:18.697Z,101827.00
2019-05-15T13:15:48.494Z,101828.00
2019-05-15T13:18:18.316Z,101833.00
2019-05-15T13:20:48.976Z,101839.00
2019-05-15T13:23:18.900Z,101840.00
2019-05-15T13:25:48.720Z,101836.00
2019-05-15T13:28:18.611Z,101828.00
2019-05-15T13:30:49.046Z,101831.00
2019-05-15T13:33:19.240Z,101832.00
2019-05-15T13:35:48.934Z,101834.00
2019-05-15T13:38:18.684Z,101834.00
2019-05-15T13:40:48.467Z,101823.00
2019-05-15T13:43:18.681Z,101809.00
2019-05-15T13:45:49.109Z,101812.00
2019-05-15T13:48:19.995Z,101805.00
2019-05-15T13:50:49.979Z,101802.00
2019-05-15T13:53:19.792Z,101804.00
2019-05-15T13:55:49.480Z,101795.00
2019-05-15T13:58:19.296Z,101791.00
2019-05-15T14:00:49.418Z,101793.00
2019-05-15T14:03:19.346Z,101800.00
2019-05-15T14:05:49.993Z,101793.00
2019-05-15T14:08:19.798Z,101789.00
2019-05-15T14:10:49.674Z,101786.00
2019-05-15T14:13:19.470Z,101784.00
2019-05-15T14:15:49.183Z,101778.00
2019-05-15T14:18:19.922Z,101772.00
2019-05-15T14:20:50.071Z,101768.00
2019-05-15T14:23:19.872Z,101773.00
2019-05-15T14:25:49.564Z,101764.00
2019-05-15T14:28:19.311Z,101761.00
2019-05-15T14:30:49.101Z,101765.00
2019-05-15T14:33:19.493Z,101757.00
2019-05-15T14:35:49.335Z,101751.00
2019-05-15T14:38:19.070Z,101744.00
2019-05-15T14:40:49.105Z,101753.00
2019-05-15T14:43:18.844Z,101747.00
2019-05-15T14:45:48.605Z,101743.00
2019-05-15T14:48:18.994Z,101738.00
2019-05-15T14:50:48.955Z,101735.00
2019-05-15T14:53:18.837Z,101746.00
2019-05-15T14:55:49.355Z,101735.00
2019-05-15T14:58:20.310Z,101729.00
2019-05-15T15:00:50.419Z,101728.00
2019-05-15T15:03:20.247Z,101728.00
2019-05-15T15:05:50.071Z,101728.00
2019-05-15T15:08:24.896Z,101730.00
2019-05-15T15:10:51.308Z,101722.00
2019-05-15T15:13:21.108Z,101735.00
2019-05-15T15:15:51.124Z,101726.00
2019-05-15T15:18:21.131Z,101721.00
2019-05-15T15:20:50.870Z,101732.00
2019-05-15T15:23:20.656Z,101737.00
2019-05-15T15:25:50.443Z,101726.00
2019-05-15T15:28:20.222Z,101717.00
2019-05-15T15:30:50.035Z,101721.00
2019-05-15T15:33:19.972Z,101718.00
2019-05-15T15:35:49.756Z,101723.00
2019-05-15T15:38:35.047Z,101730.00
2019-05-15T15:40:51.435Z,101721.00
2019-05-15T15:43:21.390Z,101722.00
2019-05-15T15:45:51.468Z,101721.00
2019-05-15T15:48:21.271Z,101720.00
2019-05-15T15:50:51.081Z,101715.00
2019-05-15T15:53:21.142Z,101704.00
2019-05-15T15:55:50.836Z,101706.00
2019-05-15T15:58:20.949Z,101709.00
2019-05-15T16:00:51.039Z,101707.00
2019-05-15T16:03:20.795Z,101707.00
2019-05-15T16:05:50.559Z,101695.00
2019-05-15T16:08:20.351Z,101691.00
2019-05-15T16:10:50.480Z,101682.00
2019-05-15T16:13:20.481Z,101689.00
2019-05-15T16:15:50.145Z,101695.00
2019-05-15T16:18:20.158Z,101694.00
2019-05-15T16:20:49.904Z,101697.00
2019-05-15T16:23:19.740Z,101702.00
2019-05-15T16:25:49.529Z,101695.00
2019-05-15T16:28:19.338Z,101707.00
2019-05-15T16:30:51.550Z,101712.00
2019-05-15T16:33:20.527Z,101709.00
2019-05-15T16:35:50.291Z,101702.00
2019-05-15T16:38:20.035Z,101697.00
2019-05-15T16:40:49.883Z,101697.00
2019-05-15T16:43:19.622Z,101699.00
2019-05-15T16:45:52.038Z,101699.00
2019-05-15T16:48:20.784Z,101694.00
2019-05-15T16:50:50.823Z,101692.00
2019-05-15T16:53:39.753Z,101692.00
2019-05-15T16:56:09.509Z,101697.00
2019-05-15T16:58:39.262Z,101704.00
2019-05-15T17:01:08.979Z,101700.00
2019-05-15T17:03:38.680Z,101697.00
2019-05-15T17:06:09.430Z,101692.00
2019-05-15T17:08:39.570Z,101691.00
2019-05-15T17:11:09.358Z,101693.00
2019-05-15T17:13:39.561Z,101702.00
2019-05-15T17:16:09.414Z,101704.00
2019-05-15T17:18:39.903Z,101695.00
2019-05-15T17:21:10.182Z,101715.00
2019-05-15T17:23:40.022Z,101715.00
2019-05-15T17:26:10.081Z,101717.00
2019-05-15T17:28:39.981Z,101723.00
2019-05-15T17:31:09.660Z,101723.00
2019-05-15T17:33:39.388Z,101724.00
2019-05-15T17:36:09.071Z,101730.00
2019-05-15T17:38:39.039Z,101728.00
2019-05-15T17:41:09.475Z,101734.00
2019-05-15T17:43:39.313Z,101734.00
2019-05-15T17:46:09.093Z,101726.00
2019-05-15T17:48:39.051Z,101735.00
2019-05-15T17:51:09.410Z,101729.00
2019-05-15T17:53:39.462Z,101725.00
2019-05-15T17:56:09.265Z,101724.00
2019-05-15T17:58:39.049Z,101720.00
2019-05-15T18:01:09.032Z,101723.00
2019-05-15T18:03:39.403Z,101721.00
2019-05-15T18:06:09.379Z,101721.00
2019-05-15T18:08:39.405Z,101717.00
2019-05-15T18:11:09.295Z,101705.00
2019-05-15T18:13:39.025Z,101715.00
2019-05-15T18:16:13.227Z,101713.00
2019-05-15T18:18:40.315Z,101708.00
2019-05-15T18:21:10.369Z,101716.00
2019-05-15T18:23:40.412Z,101713.00
2019-05-15T18:26:10.149Z,101707.00
2019-05-15T18:28:39.887Z,101709.00
2019-05-15T18:31:09.731Z,101702.00
2019-05-15T18:33:52.819Z,101708.00
2019-05-15T18:36:10.995Z,101700.00
2019-05-15T18:38:41.090Z,101705.00
2019-05-15T18:41:10.850Z,101709.00
2019-05-15T18:43:40.575Z,101698.00
2019-05-15T18:46:10.269Z,101702.00
2019-05-15T18:48:39.994Z,101697.00
2019-05-15T18:51:09.811Z,101702.00
2019-05-15T18:53:39.896Z,101702.00
2019-05-15T18:56:10.109Z,101700.00
2019-05-15T18:58:39.868Z,101694.00
2019-05-15T19:01:09.787Z,101700.00
2019-05-15T19:03:39.581Z,101692.00
2019-05-15T19:06:09.472Z,101689.00
2019-05-15T19:08:39.387Z,101691.00
2019-05-15T19:11:09.059Z,101692.00
2019-05-15T19:13:39.053Z,101692.00
2019-05-15T19:16:09.345Z,101685.00
2019-05-15T19:18:39.163Z,101699.00
2019-05-15T19:21:08.966Z,101688.00
2019-05-15T19:23:40.430Z,101685.00
2019-05-15T19:26:11.823Z,101687.00
2019-05-15T19:28:41.691Z,101688.00
2019-05-15T19:31:23.101Z,101693.00
2019-05-15T19:33:44.159Z,101681.00
2019-05-15T19:36:14.002Z,101688.00
2019-05-15T19:38:43.807Z,101692.00
2019-05-15T19:41:13.703Z,101682.00
2019-05-15T19:43:43.543Z,101676.00
2019-05-15T19:46:13.559Z,101673.00
2019-05-15T19:48:43.465Z,101677.00
2019-05-15T19:51:13.254Z,101673.00
2019-05-15T19:53:43.190Z,101659.00
2019-05-15T19:56:13.111Z,101665.00
2019-05-15T19:58:42.966Z,101669.00
2019-05-15T20:01:12.993Z,101658.00
2019-05-15T20:03:49.651Z,101658.00
2019-05-15T20:06:14.711Z,101653.00
2019-05-15T20:08:44.730Z,101654.00
2019-05-15T20:11:14.674Z,101656.00
2019-05-15T20:13:44.456Z,101651.00
2019-05-15T20:16:14.220Z,101652.00
2019-05-15T20:18:43.948Z,101649.00
