createdAt,value
2022-12-01T00:28:40.684Z,78.39
2022-12-01T00:59:02.909Z,77.58
2022-12-01T01:14:08.623Z,78.12
2022-12-01T01:29:12.940Z,78.28
2022-12-01T01:44:57.350Z,78.64
2022-12-01T02:00:22.193Z,78.23
2022-12-01T02:15:55.059Z,77.73
2022-12-01T02:46:29.999Z,77.95
2022-12-01T03:01:32.488Z,77.71
2022-12-01T03:16:51.577Z,77.99
2022-12-01T03:32:03.301Z,78.21
2022-12-01T03:47:30.342Z,78.05
2022-12-01T04:02:33.391Z,77.99
2022-12-01T04:17:36.959Z,78.22
2022-12-01T04:32:42.376Z,78.31
2022-12-01T04:47:59.371Z,78.36
2022-12-01T05:03:01.813Z,77.82
2022-12-01T05:18:05.693Z,77.94
2022-12-01T05:33:08.578Z,78.03
2022-12-01T05:48:11.133Z,77.91
2022-12-01T06:03:14.532Z,77.75
2022-12-01T06:18:17.513Z,78.44
2022-12-01T06:33:20.282Z,77.98
2022-12-01T06:48:22.986Z,77.48
2022-12-01T07:03:26.933Z,77.95
2022-12-01T07:18:44.729Z,78.21
2022-12-01T07:33:47.328Z,77.92
2022-12-01T07:49:08.254Z,77.45
2022-12-01T08:04:25.656Z,78.04
2022-12-01T08:19:28.963Z,77.76
2022-12-01T08:34:53.091Z,77.66
2022-12-01T08:49:56.796Z,77.90
2022-12-01T09:04:59.512Z,78.45
2022-12-01T09:20:16.856Z,77.80
2022-12-01T09:35:23.205Z,77.61
2022-12-01T09:50:29.466Z,77.49
2022-12-01T10:06:26.157Z,77.38
2022-12-01T10:22:02.172Z,77.35
2022-12-01T10:37:09.024Z,77.12
2022-12-01T10:52:32.916Z,77.18
2022-12-01T11:07:45.874Z,76.86
2022-12-01T11:22:48.284Z,76.96
2022-12-01T11:38:27.710Z,77.09
2022-12-01T11:53:30.376Z,77.25
2022-12-01T12:09:22.265Z,77.11
2022-12-01T12:25:15.966Z,77.50
2022-12-01T12:41:21.854Z,77.65
2022-12-01T12:56:30.404Z,77.76
2022-12-01T13:12:04.869Z,77.80
2022-12-01T13:27:10.573Z,77.88
2022-12-01T13:42:26.639Z,78.08
2022-12-01T13:57:33.740Z,77.92
2022-12-01T14:12:37.449Z,78.24
2022-12-01T14:27:43.407Z,78.31
2022-12-01T14:43:11.774Z,77.77
2022-12-01T14:58:29.169Z,77.11
2022-12-01T15:13:51.083Z,76.99
2022-12-01T15:29:16.135Z,76.53
2022-12-01T15:44:36.213Z,76.00
2022-12-01T15:59:44.061Z,76.04
2022-12-01T16:30:39.561Z,76.34
2022-12-01T16:45:43.970Z,76.48
2022-12-01T17:01:01.312Z,75.73
2022-12-01T17:16:10.752Z,75.82
2022-12-01T17:31:15.890Z,75.87
2022-12-01T17:46:18.910Z,75.56
2022-12-01T18:01:25.425Z,75.23
2022-12-01T18:16:32.950Z,75.12
2022-12-01T18:31:35.787Z,75.42
2022-12-01T18:46:39.185Z,75.19
2022-12-01T19:01:48.073Z,74.21
2022-12-01T19:17:00.378Z,74.58
2022-12-01T19:32:14.225Z,74.78
2022-12-01T19:47:22.320Z,74.66
2022-12-01T20:02:34.338Z,75.01
2022-12-01T20:17:38.688Z,75.05
2022-12-01T20:32:41.743Z,74.62
2022-12-01T20:47:44.761Z,75.14
2022-12-01T21:02:50.458Z,75.16
2022-12-01T21:18:23.962Z,74.86
2022-12-01T21:33:40.660Z,74.87
2022-12-01T21:48:48.415Z,74.88
2022-12-01T22:03:51.172Z,75.06
2022-12-01T22:18:58.283Z,75.23
2022-12-01T22:34:03.555Z,75.27
2022-12-01T22:49:06.236Z,75.09
2022-12-01T23:04:28.646Z,75.28
2022-12-01T23:19:34.238Z,75.22
2022-12-01T23:34:37.416Z,75.56
2022-12-01T23:49:40.429Z,75.44
