createdAt,value
2018-09-20T00:01:39.769Z,18.58
2018-09-20T00:04:09.622Z,18.60
2018-09-20T00:06:39.482Z,18.65
2018-09-20T00:09:09.774Z,18.67
2018-09-20T00:11:39.539Z,18.38
2018-09-20T00:14:09.159Z,17.96
2018-09-20T00:16:38.984Z,18.27
2018-09-20T00:19:08.656Z,18.30
2018-09-20T00:21:38.553Z,18.41
2018-09-20T00:24:08.590Z,18.33
2018-09-20T00:26:38.394Z,18.35
2018-09-20T00:29:08.228Z,18.08
2018-09-20T00:31:37.890Z,18.13
2018-09-20T00:34:07.785Z,18.35
2018-09-20T00:36:37.440Z,18.41
2018-09-20T00:39:12.062Z,18.54
2018-09-20T00:41:41.992Z,18.48
2018-09-20T00:44:12.382Z,18.38
2018-09-20T00:46:42.222Z,17.99
2018-09-20T00:49:12.199Z,18.06
2018-09-20T00:51:41.915Z,18.04
2018-09-20T00:54:12.019Z,17.53
2018-09-20T00:56:41.813Z,16.72
2018-09-20T00:59:11.631Z,16.29
2018-09-20T01:01:41.391Z,16.70
2018-09-20T01:04:11.126Z,16.83
2018-09-20T01:06:40.912Z,17.24
2018-09-20T01:09:12.101Z,17.19
2018-09-20T01:11:42.444Z,17.41
2018-09-20T01:14:12.274Z,17.57
2018-09-20T01:16:42.069Z,17.56
2018-09-20T01:19:12.032Z,17.51
2018-09-20T01:21:41.734Z,17.14
2018-09-20T01:24:11.485Z,17.41
2018-09-20T01:26:41.203Z,17.39
2018-09-20T01:29:11.062Z,17.12
2018-09-20T01:31:40.848Z,17.27
2018-09-20T01:34:10.602Z,17.39
2018-09-20T01:36:40.545Z,17.42
2018-09-20T01:39:14.338Z,17.33
2018-09-20T01:41:44.098Z,17.47
2018-09-20T01:44:14.589Z,17.49
2018-09-20T01:46:44.178Z,16.73
2018-09-20T01:49:14.014Z,15.93
2018-09-20T01:51:43.779Z,15.52
2018-09-20T01:54:13.573Z,15.24
2018-09-20T01:56:43.547Z,15.85
2018-09-20T01:59:13.202Z,15.55
2018-09-20T02:01:43.015Z,16.12
2018-09-20T02:04:13.761Z,16.28
2018-09-20T02:06:43.555Z,15.23
2018-09-20T02:09:13.420Z,15.63
2018-09-20T02:11:43.127Z,15.46
2018-09-20T02:14:12.946Z,15.94
2018-09-20T02:16:42.720Z,16.27
2018-09-20T02:19:12.447Z,16.28
2018-09-20T02:21:42.106Z,15.62
2018-09-20T02:24:11.831Z,16.28
2018-09-20T02:26:41.569Z,16.51
2018-09-20T02:29:11.306Z,16.44
2018-09-20T02:31:41.050Z,16.40
2018-09-20T02:34:10.844Z,16.38
2018-09-20T02:36:40.673Z,16.39
2018-09-20T02:39:10.505Z,16.27
2018-09-20T02:41:40.234Z,16.24
2018-09-20T02:44:09.916Z,16.43
2018-09-20T02:46:39.658Z,16.05
2018-09-20T02:49:09.514Z,16.20
2018-09-20T02:51:39.301Z,16.36
2018-09-20T02:54:09.240Z,16.34
2018-09-20T02:56:39.095Z,16.00
2018-09-20T02:59:09.173Z,15.97
2018-09-20T03:01:38.996Z,16.22
2018-09-20T03:04:08.772Z,15.79
2018-09-20T03:06:38.628Z,15.56
2018-09-20T03:09:10.784Z,15.68
2018-09-20T03:11:40.612Z,15.62
2018-09-20T03:14:10.393Z,15.75
2018-09-20T03:16:40.205Z,15.88
2018-09-20T03:19:11.103Z,15.81
2018-09-20T03:21:40.943Z,16.14
2018-09-20T03:24:10.629Z,16.38
2018-09-20T03:26:40.600Z,16.61
2018-09-20T03:29:11.039Z,16.52
2018-09-20T03:31:40.811Z,16.61
2018-09-20T03:34:10.682Z,16.69
2018-09-20T03:36:40.341Z,16.69
2018-09-20T03:39:11.692Z,16.53
2018-09-20T03:41:41.690Z,16.54
2018-09-20T03:44:11.370Z,16.46
2018-09-20T03:46:41.216Z,16.60
2018-09-20T03:49:10.914Z,16.10
2018-09-20T03:51:40.631Z,15.85
2018-09-20T03:54:10.462Z,15.95
2018-09-20T03:56:40.353Z,16.37
2018-09-20T03:59:10.094Z,16.60
2018-09-20T04:01:40.283Z,16.30
2018-09-20T04:04:10.055Z,16.38
2018-09-20T04:06:39.916Z,16.33
2018-09-20T04:09:11.886Z,16.49
2018-09-20T04:11:41.862Z,16.59
2018-09-20T04:14:11.578Z,16.44
2018-09-20T04:16:41.257Z,16.28
2018-09-20T04:19:11.326Z,16.34
2018-09-20T04:21:41.071Z,16.48
2018-09-20T04:24:10.717Z,16.67
2018-09-20T04:26:40.491Z,16.09
2018-09-20T04:29:10.350Z,15.03
2018-09-20T04:31:40.251Z,14.43
2018-09-20T04:34:10.074Z,14.44
2018-09-20T04:36:39.789Z,14.23
2018-09-20T04:39:11.262Z,13.84
2018-09-20T04:41:40.976Z,13.96
2018-09-20T04:44:10.633Z,14.44
2018-09-20T04:46:40.310Z,14.61
2018-09-20T04:49:11.091Z,14.07
2018-09-20T04:51:40.826Z,15.23
2018-09-20T04:54:10.660Z,15.73
2018-09-20T04:56:41.157Z,16.27
2018-09-20T04:59:12.494Z,16.68
2018-09-20T05:01:43.335Z,16.82
2018-09-20T05:04:14.073Z,17.05
2018-09-20T05:06:44.530Z,17.24
2018-09-20T05:09:15.863Z,17.48
2018-09-20T05:11:46.078Z,17.64
2018-09-20T05:14:16.685Z,17.74
2018-09-20T05:16:47.575Z,17.51
2018-09-20T05:19:18.683Z,16.59
2018-09-20T05:21:49.410Z,15.37
2018-09-20T05:24:20.024Z,16.58
2018-09-20T05:26:50.448Z,17.17
2018-09-20T05:29:20.985Z,16.92
2018-09-20T05:31:51.638Z,17.42
2018-09-20T05:34:22.250Z,17.83
2018-09-20T05:36:52.890Z,16.97
2018-09-20T05:39:23.934Z,15.89
2018-09-20T05:41:54.416Z,17.01
2018-09-20T05:44:24.276Z,17.75
2018-09-20T05:46:54.215Z,18.33
2018-09-20T05:49:24.810Z,18.07
2018-09-20T05:51:55.062Z,18.61
2018-09-20T05:54:25.454Z,18.61
2018-09-20T05:56:55.881Z,19.25
2018-09-20T05:59:26.712Z,18.98
2018-09-20T06:01:57.655Z,19.70
2018-09-20T06:04:28.218Z,20.51
2018-09-20T06:06:58.621Z,19.62
2018-09-20T06:09:29.226Z,19.81
2018-09-20T06:11:59.790Z,19.33
2018-09-20T06:14:30.303Z,19.05
2018-09-20T06:17:00.930Z,19.28
2018-09-20T06:19:32.508Z,19.65
2018-09-20T06:22:03.394Z,20.72
2018-09-20T06:24:34.060Z,20.42
2018-09-20T06:27:04.648Z,20.82
2018-09-20T06:29:35.119Z,21.48
2018-09-20T06:32:04.957Z,20.69
2018-09-20T06:34:34.695Z,20.74
2018-09-20T06:37:04.538Z,21.25
2018-09-20T06:39:34.254Z,22.03
2018-09-20T06:42:03.998Z,21.87
2018-09-20T06:47:42.478Z,21.38
2018-09-20T06:50:12.778Z,21.25
2018-09-20T06:52:42.596Z,21.74
2018-09-20T06:55:12.385Z,21.97
2018-09-20T06:57:42.131Z,22.20
2018-09-20T07:00:11.989Z,22.10
2018-09-20T07:02:41.925Z,22.83
2018-09-20T07:05:11.607Z,22.66
2018-09-20T07:07:41.472Z,23.85
2018-09-20T07:10:11.306Z,24.19
2018-09-20T07:12:41.215Z,25.45
2018-09-20T07:15:10.940Z,25.65
2018-09-20T07:17:40.648Z,26.01
2018-09-20T07:20:10.413Z,25.78
2018-09-20T07:22:40.260Z,24.21
2018-09-20T07:25:10.151Z,25.94
2018-09-20T07:27:39.922Z,26.55
2018-09-20T07:30:09.992Z,25.84
2018-09-20T07:32:39.858Z,25.82
2018-09-20T07:35:09.612Z,26.33
2018-09-20T07:37:39.412Z,26.31
2018-09-20T07:40:09.417Z,27.03
2018-09-20T07:42:39.267Z,26.99
2018-09-20T07:45:09.057Z,28.11
2018-09-20T07:47:38.721Z,28.36
2018-09-20T07:50:09.171Z,27.81
2018-09-20T07:52:38.826Z,27.38
2018-09-20T07:55:08.636Z,28.20
2018-09-20T07:57:39.044Z,27.99
2018-09-20T08:00:08.969Z,28.44
2018-09-20T08:02:38.926Z,28.50
2018-09-20T08:05:08.458Z,29.34
2018-09-20T08:07:38.174Z,28.72
2018-09-20T08:10:07.779Z,29.45
2018-09-20T08:12:37.661Z,29.20
2018-09-20T08:15:07.608Z,28.55
2018-09-20T08:17:37.617Z,28.53
2018-09-20T08:20:07.433Z,29.94
2018-09-20T08:22:37.206Z,31.22
2018-09-20T08:25:07.033Z,30.62
2018-09-20T08:27:36.774Z,31.47
2018-09-20T08:30:07.608Z,31.65
2018-09-20T08:32:37.430Z,32.73
2018-09-20T08:35:07.323Z,32.28
2018-09-20T08:37:37.732Z,31.57
2018-09-20T08:40:07.463Z,32.15
2018-09-20T08:42:37.225Z,32.03
2018-09-20T08:45:07.714Z,32.55
2018-09-20T08:47:38.060Z,32.98
2018-09-20T08:50:07.965Z,31.54
2018-09-20T08:52:38.050Z,31.79
2018-09-20T08:55:07.857Z,32.97
2018-09-20T08:57:43.672Z,31.93
2018-09-20T09:00:13.532Z,33.97
2018-09-20T09:02:43.355Z,33.96
2018-09-20T09:05:13.106Z,34.24
2018-09-20T09:07:45.988Z,33.58
2018-09-20T09:10:15.639Z,34.45
2018-09-20T09:12:45.637Z,34.49
2018-09-20T09:15:15.415Z,33.62
2018-09-20T09:17:45.877Z,34.58
2018-09-20T09:20:15.493Z,34.51
2018-09-20T09:22:45.270Z,32.86
2018-09-20T09:25:15.326Z,33.57
2018-09-20T09:27:45.009Z,33.57
2018-09-20T09:30:14.841Z,34.73
2018-09-20T09:32:44.732Z,35.47
2018-09-20T09:35:14.433Z,34.91
2018-09-20T09:37:44.296Z,35.53
2018-09-20T09:40:13.902Z,34.09
2018-09-20T09:42:43.725Z,34.94
2018-09-20T09:45:13.359Z,35.85
2018-09-20T09:47:43.084Z,35.69
2018-09-20T09:50:13.014Z,35.76
2018-09-20T09:52:43.203Z,35.58
2018-09-20T09:55:13.050Z,37.02
2018-09-20T09:57:42.868Z,36.07
2018-09-20T10:00:12.737Z,35.86
2018-09-20T10:02:42.555Z,36.20
2018-09-20T10:05:12.347Z,36.35
2018-09-20T10:07:42.048Z,36.42
2018-09-20T10:10:11.922Z,37.19
2018-09-20T10:12:41.704Z,37.74
2018-09-20T10:15:11.544Z,37.74
2018-09-20T10:17:41.373Z,36.87
2018-09-20T10:20:11.119Z,37.10
2018-09-20T10:22:40.908Z,37.78
2018-09-20T10:25:10.725Z,36.37
2018-09-20T10:27:40.544Z,36.85
2018-09-20T10:30:10.465Z,37.19
2018-09-20T10:32:40.358Z,37.04
2018-09-20T10:35:10.237Z,37.23
2018-09-20T10:37:40.087Z,38.40
2018-09-20T10:40:09.803Z,38.11
2018-09-20T10:42:39.711Z,38.09
2018-09-20T10:45:09.631Z,38.16
2018-09-20T10:47:39.370Z,36.79
2018-09-20T10:50:09.305Z,37.71
2018-09-20T10:52:39.073Z,37.83
2018-09-20T10:55:08.962Z,37.65
2018-09-20T10:57:38.726Z,37.47
2018-09-20T11:00:08.606Z,36.63
2018-09-20T11:02:38.478Z,36.86
2018-09-20T11:05:08.381Z,37.69
2018-09-20T11:07:38.181Z,35.98
2018-09-20T11:10:07.952Z,37.02
2018-09-20T11:12:37.818Z,36.80
2018-09-20T11:15:07.771Z,37.55
2018-09-20T11:17:37.626Z,38.54
2018-09-20T11:20:07.770Z,38.04
2018-09-20T11:22:37.550Z,38.07
2018-09-20T11:25:07.458Z,38.28
2018-09-20T11:27:37.299Z,38.67
2018-09-20T11:30:07.507Z,37.29
2018-09-20T11:32:37.294Z,37.45
2018-09-20T11:35:07.103Z,37.81
2018-09-20T11:37:36.892Z,37.68
2018-09-20T11:40:06.894Z,39.09
2018-09-20T11:42:36.665Z,39.69
2018-09-20T11:45:06.872Z,40.31
2018-09-20T11:47:36.540Z,38.76
2018-09-20T11:50:06.737Z,38.53
2018-09-20T11:52:36.614Z,37.19
2018-09-20T11:55:06.389Z,37.30
2018-09-20T11:57:36.994Z,37.77
2018-09-20T12:00:07.335Z,37.32
2018-09-20T12:02:37.121Z,37.71
2018-09-20T12:05:07.027Z,37.77
2018-09-20T12:07:36.889Z,38.31
2018-09-20T12:10:06.779Z,37.59
2018-09-20T12:12:36.482Z,37.70
2018-09-20T12:15:06.465Z,37.58
2018-09-20T12:17:36.203Z,37.27
2018-09-20T12:20:06.304Z,38.73
2018-09-20T12:22:35.999Z,39.31
2018-09-20T12:25:05.928Z,37.64
2018-09-20T12:27:35.750Z,38.00
2018-09-20T12:30:06.078Z,37.63
2018-09-20T12:32:35.861Z,38.36
2018-09-20T12:36:08.188Z,36.67
2018-09-20T12:38:37.947Z,36.74
2018-09-20T12:41:08.181Z,37.10
2018-09-20T12:43:37.981Z,37.00
2018-09-20T12:46:08.149Z,36.81
2018-09-20T12:48:37.890Z,37.11
2018-09-20T12:51:08.076Z,37.84
2018-09-20T12:53:37.732Z,37.09
2018-09-20T12:56:07.618Z,36.99
2018-09-20T12:58:46.460Z,37.48
2018-09-20T13:01:16.416Z,37.57
2018-09-20T13:03:46.795Z,37.10
2018-09-20T13:06:16.711Z,37.11
2018-09-20T13:08:46.502Z,36.53
2018-09-20T13:11:16.312Z,36.52
2018-09-20T13:13:46.159Z,36.29
2018-09-20T13:16:15.849Z,36.03
2018-09-20T13:18:45.694Z,35.80
2018-09-20T13:21:15.609Z,36.73
2018-09-20T13:23:45.625Z,36.13
2018-09-20T13:26:15.471Z,36.52
2018-09-20T13:28:45.291Z,36.65
2018-09-20T13:31:14.904Z,36.67
2018-09-20T13:33:44.608Z,35.36
2018-09-20T13:36:14.517Z,36.47
2018-09-20T13:38:44.178Z,36.41
2018-09-20T13:41:13.890Z,36.16
2018-09-20T13:43:43.765Z,35.49
2018-09-20T13:46:13.560Z,34.54
2018-09-20T13:48:43.367Z,35.29
2018-09-20T13:51:13.275Z,36.22
2018-09-20T13:53:43.197Z,35.68
2018-09-20T13:56:13.034Z,36.19
2018-09-20T13:58:46.931Z,34.44
2018-09-20T14:01:17.834Z,35.26
2018-09-20T14:03:48.050Z,36.18
2018-09-20T14:06:18.021Z,34.85
2018-09-20T14:08:48.474Z,35.06
2018-09-20T14:11:18.408Z,34.51
2018-09-20T14:13:48.761Z,33.99
2018-09-20T14:16:18.407Z,34.88
2018-09-20T14:18:48.184Z,34.90
2018-09-20T14:21:17.903Z,35.46
2018-09-20T14:23:47.851Z,35.85
2018-09-20T14:26:17.692Z,34.05
2018-09-20T14:28:47.551Z,33.34
2018-09-20T14:31:17.441Z,34.52
2018-09-20T14:33:47.312Z,34.38
2018-09-20T14:36:17.163Z,33.92
2018-09-20T14:38:47.044Z,34.14
2018-09-20T14:41:16.847Z,34.43
2018-09-20T14:43:46.617Z,34.53
2018-09-20T14:46:16.422Z,34.12
2018-09-20T14:48:46.208Z,33.74
2018-09-20T14:51:16.061Z,33.98
2018-09-20T14:53:45.868Z,33.02
2018-09-20T14:56:15.698Z,32.66
2018-09-20T14:58:45.551Z,32.79
2018-09-20T15:01:15.448Z,33.05
2018-09-20T15:03:45.761Z,33.25
2018-09-20T15:06:15.644Z,32.93
2018-09-20T15:08:45.403Z,32.46
2018-09-20T15:11:15.160Z,32.21
2018-09-20T15:13:44.840Z,31.57
2018-09-20T15:16:14.481Z,31.71
2018-09-20T15:18:44.394Z,32.02
2018-09-20T15:21:14.193Z,31.80
2018-09-20T15:23:44.106Z,31.71
2018-09-20T15:26:13.934Z,31.07
2018-09-20T15:28:43.946Z,30.31
2018-09-20T15:31:13.585Z,30.38
2018-09-20T15:33:43.444Z,30.35
2018-09-20T15:36:13.293Z,29.82
2018-09-20T15:38:43.049Z,29.84
2018-09-20T15:41:12.864Z,29.86
2018-09-20T15:43:42.657Z,29.53
2018-09-20T15:46:12.492Z,29.22
2018-09-20T15:48:42.380Z,29.32
2018-09-20T15:51:12.177Z,29.34
2018-09-20T15:53:42.048Z,29.31
2018-09-20T15:56:12.214Z,28.90
2018-09-20T15:58:42.023Z,28.80
2018-09-20T16:01:12.426Z,28.85
2018-09-20T16:03:42.909Z,28.15
2018-09-20T16:06:12.984Z,28.38
2018-09-20T16:08:42.746Z,28.42
2018-09-20T16:11:12.659Z,28.40
2018-09-20T16:13:42.432Z,28.20
2018-09-20T16:16:12.277Z,28.27
2018-09-20T16:18:42.055Z,28.22
2018-09-20T16:21:11.900Z,27.57
2018-09-20T16:23:41.745Z,27.00
2018-09-20T16:26:11.501Z,26.76
2018-09-20T16:28:55.470Z,26.55
2018-09-20T16:31:40.566Z,26.80
2018-09-20T16:34:53.404Z,26.97
2018-09-20T16:38:03.173Z,26.80
2018-09-20T16:40:39.160Z,26.49
2018-09-20T16:43:08.853Z,26.50
2018-09-20T16:45:38.708Z,26.59
2018-09-20T16:48:08.541Z,26.56
2018-09-20T16:50:39.292Z,26.61
2018-09-20T16:53:09.148Z,26.59
2018-09-20T16:55:38.824Z,26.42
2018-09-20T16:58:08.669Z,26.21
2018-09-20T17:00:39.351Z,26.20
2018-09-20T17:03:09.057Z,26.22
2018-09-20T17:05:38.922Z,26.17
2018-09-20T17:08:09.094Z,26.09
2018-09-20T17:10:39.791Z,26.00
2018-09-20T17:13:09.656Z,25.83
2018-09-20T17:15:39.597Z,25.83
2018-09-20T17:18:09.432Z,25.77
2018-09-20T17:20:40.101Z,25.75
2018-09-20T17:23:09.937Z,25.66
2018-09-20T17:25:39.768Z,25.65
2018-09-20T17:28:09.627Z,25.54
2018-09-20T17:30:39.416Z,25.50
2018-09-20T17:33:09.305Z,25.42
2018-09-20T17:35:39.961Z,25.14
2018-09-20T17:38:11.142Z,24.74
2018-09-20T17:40:43.567Z,24.86
2018-09-20T17:43:16.298Z,24.90
2018-09-20T17:45:46.001Z,24.86
2018-09-20T17:48:15.718Z,24.92
2018-09-20T17:50:46.949Z,24.93
2018-09-20T17:53:17.318Z,24.87
2018-09-20T17:55:47.932Z,24.89
2018-09-20T17:58:18.498Z,24.89
2018-09-20T18:00:49.070Z,24.88
2018-09-20T18:03:18.898Z,24.87
2018-09-20T18:05:48.690Z,24.48
2018-09-20T18:08:19.010Z,24.28
2018-09-20T18:10:49.137Z,24.24
2018-09-20T18:13:18.857Z,24.37
2018-09-20T18:15:48.407Z,24.15
2018-09-20T18:18:18.436Z,24.31
2018-09-20T18:20:48.269Z,24.33
2018-09-20T18:23:18.095Z,24.35
2018-09-20T18:25:47.996Z,24.29
2018-09-20T18:28:17.766Z,24.28
2018-09-20T18:30:47.473Z,24.24
2018-09-20T18:33:17.236Z,24.23
2018-09-20T18:35:47.081Z,24.03
2018-09-20T18:38:17.102Z,23.84
2018-09-20T18:40:46.980Z,23.86
2018-09-20T18:43:16.829Z,23.85
2018-09-20T18:45:46.659Z,23.79
2018-09-20T18:48:16.489Z,23.69
2018-09-20T18:50:46.257Z,23.39
2018-09-20T18:53:16.087Z,23.30
2018-09-20T18:55:45.689Z,23.46
2018-09-20T18:58:15.614Z,23.60
2018-09-20T19:00:45.506Z,23.65
2018-09-20T19:03:15.393Z,23.67
2018-09-20T19:05:45.348Z,23.58
2018-09-20T19:08:15.215Z,23.60
2018-09-20T19:10:45.325Z,23.59
2018-09-20T19:13:15.218Z,23.61
2018-09-20T19:15:44.967Z,23.58
2018-09-20T19:18:14.694Z,23.56
2018-09-20T19:20:44.530Z,23.54
2018-09-20T19:23:14.357Z,23.51
2018-09-20T19:25:44.200Z,23.50
2018-09-20T19:28:14.041Z,23.42
2018-09-20T19:30:43.884Z,23.35
2018-09-20T19:33:13.691Z,23.17
2018-09-20T19:35:43.553Z,22.51
2018-09-20T19:38:13.243Z,22.33
2018-09-20T19:40:43.029Z,22.13
2018-09-20T19:43:13.612Z,22.46
2018-09-20T19:45:43.402Z,21.60
2018-09-20T19:48:13.066Z,22.03
2018-09-20T19:50:42.866Z,22.36
2018-09-20T19:53:12.679Z,22.29
2018-09-20T19:55:42.443Z,21.07
2018-09-20T19:58:12.214Z,20.66
2018-09-20T20:00:42.049Z,20.40
2018-09-20T20:03:11.965Z,20.74
2018-09-20T20:05:41.799Z,20.77
2018-09-20T20:08:11.645Z,20.20
2018-09-20T20:10:41.487Z,20.29
2018-09-20T20:13:11.883Z,19.93
2018-09-20T20:15:41.715Z,20.04
2018-09-20T20:18:11.506Z,19.93
2018-09-20T20:20:41.410Z,19.99
2018-09-20T20:23:11.206Z,19.76
2018-09-20T20:25:40.937Z,19.55
2018-09-20T20:28:10.785Z,19.64
2018-09-20T20:30:40.597Z,20.03
2018-09-20T20:33:10.369Z,20.58
2018-09-20T20:35:40.059Z,20.86
2018-09-20T20:38:09.912Z,20.97
2018-09-20T20:40:39.688Z,19.88
2018-09-20T20:43:09.481Z,19.52
2018-09-20T20:45:39.425Z,19.60
2018-09-20T20:48:09.171Z,19.44
2018-09-20T20:50:38.893Z,19.23
2018-09-20T20:53:08.916Z,19.16
2018-09-20T20:55:38.779Z,19.35
2018-09-20T20:58:08.701Z,19.17
2018-09-20T21:00:38.511Z,19.09
2018-09-20T21:03:08.354Z,19.02
2018-09-20T21:05:38.164Z,19.10
2018-09-20T21:08:08.090Z,18.94
2018-09-20T21:10:37.893Z,18.82
2018-09-20T21:13:07.848Z,18.74
2018-09-20T21:15:37.921Z,18.58
2018-09-20T21:18:07.567Z,18.64
2018-09-20T21:20:37.396Z,18.74
2018-09-20T21:23:07.207Z,18.55
2018-09-20T21:25:36.984Z,18.36
2018-09-20T21:28:06.718Z,18.47
2018-09-20T21:30:36.554Z,18.23
2018-09-20T21:33:06.492Z,18.13
2018-09-20T21:35:36.331Z,18.52
2018-09-20T21:38:06.278Z,18.45
2018-09-20T21:40:36.030Z,18.39
2018-09-20T21:43:05.666Z,18.46
2018-09-20T21:45:35.458Z,18.54
2018-09-20T21:48:05.468Z,18.49
2018-09-20T21:50:35.369Z,18.55
2018-09-20T21:53:05.169Z,18.92
2018-09-20T21:55:34.928Z,19.05
2018-09-20T21:58:04.737Z,19.33
2018-09-20T22:00:34.563Z,19.70
2018-09-20T22:03:05.428Z,19.89
2018-09-20T22:05:36.195Z,19.96
2018-09-20T22:08:05.986Z,19.74
2018-09-20T22:10:36.461Z,19.64
2018-09-20T22:13:06.364Z,19.72
2018-09-20T22:15:36.151Z,19.57
2018-09-20T22:18:06.490Z,19.15
2018-09-20T22:20:37.318Z,19.35
2018-09-20T22:23:07.257Z,19.54
2018-09-20T22:25:37.062Z,19.67
2018-09-20T22:28:07.049Z,19.51
2018-09-20T22:30:37.664Z,19.50
2018-09-20T22:33:07.460Z,19.55
2018-09-20T22:35:37.404Z,19.60
2018-09-20T22:38:07.249Z,19.06
2018-09-20T22:40:37.945Z,19.22
2018-09-20T22:43:08.213Z,19.23
2018-09-20T22:45:38.056Z,19.18
2018-09-20T22:48:07.928Z,18.98
2018-09-20T22:50:38.302Z,19.14
2018-09-20T22:53:08.600Z,19.10
2018-09-20T22:55:38.331Z,19.13
2018-09-20T22:58:08.218Z,19.04
2018-09-20T23:00:38.597Z,19.10
2018-09-20T23:03:08.542Z,19.06
2018-09-20T23:05:38.785Z,19.12
2018-09-20T23:08:09.231Z,19.13
2018-09-20T23:10:39.730Z,19.17
2018-09-20T23:13:09.622Z,19.24
2018-09-20T23:15:39.501Z,19.18
2018-09-20T23:18:09.657Z,19.23
2018-09-20T23:20:39.770Z,19.09
2018-09-20T23:23:09.556Z,18.99
2018-09-20T23:25:39.541Z,17.83
2018-09-20T23:28:09.373Z,18.00
2018-09-20T23:30:39.226Z,18.33
2018-09-20T23:33:10.245Z,18.46
2018-09-20T23:35:39.822Z,18.55
2018-09-20T23:38:09.794Z,18.66
2018-09-20T23:40:40.436Z,18.72
2018-09-20T23:43:09.932Z,18.48
2018-09-20T23:45:39.791Z,17.95
2018-09-20T23:48:09.780Z,18.03
2018-09-20T23:50:39.617Z,18.26
2018-09-20T23:53:09.362Z,18.29
2018-09-20T23:55:39.206Z,18.04
2018-09-20T23:58:09.027Z,18.25
