createdAt,value
2017-07-04T00:06:47.000Z,21.8
2017-07-04T00:16:47.000Z,22
2017-07-04T00:26:47.000Z,22.3
2017-07-04T00:36:47.000Z,22
2017-07-04T00:46:47.000Z,22
2017-07-04T00:56:47.000Z,22
2017-07-04T01:06:47.000Z,21.9
2017-07-04T01:16:47.000Z,21.9
2017-07-04T01:26:47.000Z,21.8
2017-07-04T01:36:47.000Z,21.8
2017-07-04T01:46:47.000Z,21.5
2017-07-04T01:56:47.000Z,21.8
2017-07-04T02:06:47.000Z,21.6
2017-07-04T02:16:47.000Z,21.9
2017-07-04T02:26:47.000Z,21.6
2017-07-04T02:36:47.000Z,21.8
2017-07-04T02:46:47.000Z,21.7
2017-07-04T02:56:47.000Z,21.6
2017-07-04T03:06:47.000Z,21.6
2017-07-04T03:16:47.000Z,21.6
2017-07-04T03:36:47.000Z,21.6
2017-07-04T03:46:47.000Z,21.6
2017-07-04T03:56:47.000Z,21.6
2017-07-04T04:06:48.000Z,21.5
2017-07-04T04:16:48.000Z,21.6
2017-07-04T04:26:48.000Z,21.6
2017-07-04T04:36:48.000Z,21.5
2017-07-04T04:46:48.000Z,21.6
2017-07-04T04:56:48.000Z,21.8
2017-07-04T05:06:48.000Z,21.6
2017-07-04T05:16:48.000Z,21.7
2017-07-04T05:26:48.000Z,21.7
2017-07-04T05:36:48.000Z,21.6
2017-07-04T05:46:48.000Z,21.3
2017-07-04T05:56:48.000Z,21.3
2017-07-04T06:06:48.000Z,21.7
2017-07-04T06:16:48.000Z,21.6
2017-07-04T06:26:48.000Z,21.6
2017-07-04T06:36:48.000Z,21.5
2017-07-04T06:46:48.000Z,21.5
2017-07-04T06:56:48.000Z,21.6
2017-07-04T07:06:48.000Z,21.6
2017-07-04T07:16:48.000Z,21.8
2017-07-04T07:26:48.000Z,21.6
2017-07-04T07:36:48.000Z,21.8
2017-07-04T07:46:48.000Z,21.6
2017-07-04T07:56:48.000Z,21.6
2017-07-04T08:06:48.000Z,21.6
2017-07-04T08:16:48.000Z,21.6
2017-07-04T08:26:48.000Z,21.6
2017-07-04T08:36:48.000Z,21.3
2017-07-04T08:46:48.000Z,21.7
2017-07-04T08:56:48.000Z,21.6
2017-07-04T09:06:48.000Z,21.7
2017-07-04T09:16:48.000Z,21.7
2017-07-04T09:26:48.000Z,21.8
2017-07-04T09:36:48.000Z,21.9
2017-07-04T09:46:48.000Z,21.9
2017-07-04T09:56:48.000Z,22
2017-07-04T10:06:48.000Z,22
2017-07-04T10:16:48.000Z,22
2017-07-04T10:36:49.000Z,22.1
2017-07-04T10:46:48.000Z,22.3
2017-07-04T10:56:49.000Z,22.2
2017-07-04T11:06:49.000Z,22
2017-07-04T11:16:49.000Z,22.2
2017-07-04T11:26:49.000Z,22.5
2017-07-04T11:36:49.000Z,22.3
2017-07-04T11:46:49.000Z,22.2
2017-07-04T11:56:49.000Z,22.6
2017-07-04T12:06:49.000Z,22.3
2017-07-04T12:16:49.000Z,22.5
2017-07-04T12:26:50.000Z,21.9
2017-07-04T12:36:49.000Z,22.3
2017-07-04T12:46:49.000Z,22.3
2017-07-04T12:56:49.000Z,22.6
2017-07-04T13:06:49.000Z,22.7
2017-07-04T13:16:49.000Z,22.4
2017-07-04T13:26:49.000Z,22.4
2017-07-04T13:36:49.000Z,22.9
2017-07-04T13:46:49.000Z,22
2017-07-04T13:56:49.000Z,22.1
2017-07-04T14:06:50.000Z,22.5
2017-07-04T14:16:49.000Z,22.6
2017-07-04T14:26:49.000Z,22.6
2017-07-04T14:36:49.000Z,22.6
2017-07-04T14:46:49.000Z,22.6
2017-07-04T14:56:52.000Z,22.6
2017-07-04T15:06:49.000Z,22.3
2017-07-04T15:16:49.000Z,22.3
2017-07-04T15:26:49.000Z,22.7
2017-07-04T15:36:49.000Z,22.8
2017-07-04T15:46:49.000Z,22.7
2017-07-04T15:56:49.000Z,22.8
2017-07-04T16:06:49.000Z,23.2
2017-07-04T16:26:49.000Z,22.8
2017-07-04T16:36:49.000Z,23.2
2017-07-04T16:46:49.000Z,22.9
2017-07-04T16:56:49.000Z,22.9
2017-07-04T17:06:49.000Z,23.2
2017-07-04T17:16:49.000Z,23.1
2017-07-04T17:26:49.000Z,23.2
2017-07-04T17:36:49.000Z,23.2
2017-07-04T17:46:50.000Z,23.5
2017-07-04T17:56:52.000Z,22.9
2017-07-04T18:06:50.000Z,23.2
2017-07-04T18:16:50.000Z,22.9
2017-07-04T18:26:50.000Z,22.9
2017-07-04T18:36:50.000Z,23
2017-07-04T18:46:50.000Z,22.6
2017-07-04T18:56:50.000Z,22.7
2017-07-04T19:06:50.000Z,22.5
2017-07-04T19:16:50.000Z,22.4
2017-07-04T19:26:50.000Z,22.7
2017-07-04T19:46:50.000Z,22.7
2017-07-04T19:56:50.000Z,22.5
2017-07-04T20:06:51.000Z,22.4
2017-07-04T20:16:50.000Z,22.7
2017-07-04T20:26:50.000Z,22.8
2017-07-04T20:36:51.000Z,23
2017-07-04T20:46:50.000Z,22.3
2017-07-04T20:56:51.000Z,23
2017-07-04T21:06:50.000Z,22.9
2017-07-04T21:16:50.000Z,23
2017-07-04T21:26:50.000Z,22.2
2017-07-04T21:36:50.000Z,22.6
2017-07-04T21:46:50.000Z,22.9
2017-07-04T21:56:50.000Z,22.6
2017-07-04T22:06:50.000Z,22.5
2017-07-04T22:16:50.000Z,22.5
2017-07-04T22:26:50.000Z,22.4
2017-07-04T22:36:50.000Z,22.7
2017-07-04T22:46:50.000Z,22.6
2017-07-04T22:56:50.000Z,22.3
2017-07-04T23:06:50.000Z,22.5
2017-07-04T23:26:50.000Z,22.3
2017-07-04T23:36:50.000Z,22.3
2017-07-04T23:46:50.000Z,22.5
2017-07-04T23:56:50.000Z,22.5
