createdAt,value
2023-01-17T00:00:53.891Z,1.88
2023-01-17T00:03:20.973Z,1.83
2023-01-17T00:05:48.035Z,1.20
2023-01-17T00:08:15.149Z,1.55
2023-01-17T00:10:42.221Z,3.03
2023-01-17T00:13:09.312Z,1.70
2023-01-17T00:15:37.899Z,1.02
2023-01-17T00:18:05.028Z,2.42
2023-01-17T00:20:32.655Z,1.27
2023-01-17T00:22:59.857Z,1.55
2023-01-17T00:25:30.890Z,0.85
2023-01-17T00:27:58.284Z,1.52
2023-01-17T00:30:25.803Z,1.48
2023-01-17T00:32:54.245Z,1.35
2023-01-17T00:35:22.852Z,1.67
2023-01-17T00:37:59.931Z,1.35
2023-01-17T00:40:27.109Z,2.60
2023-01-17T00:42:54.182Z,1.35
2023-01-17T00:45:21.253Z,1.73
2023-01-17T00:47:48.356Z,1.20
2023-01-17T00:50:17.064Z,1.02
2023-01-17T00:52:44.148Z,3.70
2023-01-17T00:55:11.204Z,1.80
2023-01-17T00:57:38.284Z,2.72
2023-01-17T01:00:06.687Z,1.17
2023-01-17T01:02:34.573Z,1.90
2023-01-17T01:05:02.193Z,1.35
2023-01-17T01:07:30.684Z,2.92
2023-01-17T01:09:57.766Z,0.95
2023-01-17T01:12:24.860Z,1.00
2023-01-17T01:14:51.961Z,2.05
2023-01-17T01:17:19.094Z,1.55
2023-01-17T01:19:46.186Z,1.23
2023-01-17T01:22:13.563Z,1.08
2023-01-17T01:24:42.198Z,1.50
2023-01-17T01:27:09.411Z,1.25
2023-01-17T01:29:36.503Z,1.08
2023-01-17T01:32:03.688Z,1.17
2023-01-17T01:34:31.210Z,1.10
2023-01-17T01:36:58.391Z,0.98
2023-01-17T01:39:25.484Z,0.98
2023-01-17T01:41:53.890Z,1.48
2023-01-17T01:44:44.957Z,0.70
2023-01-17T01:47:15.638Z,1.25
2023-01-17T01:49:43.386Z,1.08
2023-01-17T01:52:11.846Z,0.77
2023-01-17T01:54:43.808Z,1.67
2023-01-17T01:57:16.096Z,2.38
2023-01-17T01:59:48.839Z,2.92
2023-01-17T02:02:16.683Z,4.50
2023-01-17T02:04:45.058Z,1.42
2023-01-17T02:07:17.432Z,7.68
2023-01-17T02:09:45.413Z,1.00
2023-01-17T02:12:14.236Z,1.48
2023-01-17T02:14:41.329Z,4.95
2023-01-17T02:17:17.836Z,1.00
2023-01-17T02:20:18.615Z,2.55
2023-01-17T02:23:33.346Z,3.33
2023-01-17T02:26:17.922Z,4.17
2023-01-17T02:31:29.728Z,0.60
2023-01-17T02:34:06.687Z,1.45
2023-01-17T02:36:38.429Z,1.13
2023-01-17T02:39:11.826Z,1.65
2023-01-17T02:41:41.515Z,1.27
2023-01-17T02:44:09.754Z,1.65
2023-01-17T02:46:45.497Z,1.52
2023-01-17T02:49:13.264Z,1.67
2023-01-17T02:51:56.147Z,1.45
2023-01-17T02:54:54.342Z,3.13
2023-01-17T02:57:41.829Z,0.63
2023-01-17T03:00:20.513Z,1.23
2023-01-17T03:02:58.811Z,1.25
2023-01-17T03:05:30.728Z,1.10
2023-01-17T03:07:59.261Z,1.77
2023-01-17T03:10:26.372Z,0.70
2023-01-17T03:12:57.456Z,1.02
2023-01-17T03:15:24.945Z,0.52
2023-01-17T03:17:58.541Z,1.38
2023-01-17T03:20:25.653Z,0.85
2023-01-17T03:22:52.804Z,1.95
2023-01-17T03:25:20.131Z,1.27
2023-01-17T03:27:47.381Z,1.75
2023-01-17T03:30:14.707Z,2.15
2023-01-17T03:32:42.021Z,2.38
2023-01-17T03:35:10.979Z,1.83
2023-01-17T03:37:38.041Z,0.90
2023-01-17T03:40:06.540Z,0.90
2023-01-17T03:42:33.745Z,1.05
2023-01-17T03:45:01.113Z,0.88
2023-01-17T03:47:28.249Z,0.60
2023-01-17T03:49:55.736Z,0.75
2023-01-17T03:52:24.257Z,0.65
2023-01-17T03:54:51.356Z,0.80
2023-01-17T03:57:18.447Z,1.73
2023-01-17T03:59:45.511Z,0.57
2023-01-17T04:02:12.952Z,3.17
2023-01-17T04:04:40.246Z,1.25
2023-01-17T04:07:07.396Z,1.65
2023-01-17T04:09:36.093Z,0.57
2023-01-17T04:12:03.461Z,1.58
2023-01-17T04:14:30.847Z,3.90
2023-01-17T04:16:58.117Z,0.60
2023-01-17T04:19:25.406Z,1.00
2023-01-17T04:21:52.490Z,2.17
2023-01-17T04:24:19.655Z,1.75
2023-01-17T04:26:48.275Z,0.68
2023-01-17T04:29:15.336Z,0.77
2023-01-17T04:31:42.659Z,0.40
2023-01-17T04:34:10.171Z,1.42
2023-01-17T04:36:37.241Z,1.80
2023-01-17T04:39:04.595Z,1.25
2023-01-17T04:41:31.735Z,1.77
2023-01-17T04:44:00.339Z,0.40
2023-01-17T04:46:27.556Z,1.85
2023-01-17T04:48:54.729Z,1.10
2023-01-17T04:51:22.587Z,1.90
2023-01-17T04:53:49.659Z,0.57
2023-01-17T04:56:16.874Z,0.73
2023-01-17T04:58:43.932Z,0.73
2023-01-17T05:01:12.391Z,1.52
2023-01-17T05:03:39.512Z,1.45
2023-01-17T05:06:06.635Z,2.20
2023-01-17T05:08:33.683Z,3.30
2023-01-17T05:11:00.817Z,1.20
2023-01-17T05:13:27.912Z,2.97
2023-01-17T05:15:56.305Z,6.22
2023-01-17T05:18:24.848Z,3.30
2023-01-17T05:20:51.933Z,2.13
2023-01-17T05:23:19.027Z,1.77
2023-01-17T05:25:46.109Z,1.35
2023-01-17T05:28:13.771Z,3.00
2023-01-17T05:30:40.953Z,2.70
2023-01-17T05:33:08.080Z,1.77
2023-01-17T05:35:36.535Z,2.95
2023-01-17T05:38:03.661Z,1.27
2023-01-17T05:40:32.359Z,3.60
2023-01-17T05:43:00.946Z,1.25
2023-01-17T05:45:30.522Z,1.98
2023-01-17T05:47:58.274Z,2.10
2023-01-17T05:50:28.528Z,1.35
2023-01-17T05:52:59.053Z,5.55
2023-01-17T05:55:27.945Z,1.23
2023-01-17T05:57:55.292Z,1.48
2023-01-17T06:00:22.985Z,2.70
2023-01-17T06:02:52.450Z,3.90
2023-01-17T06:05:19.559Z,5.38
2023-01-17T06:07:47.174Z,0.73
2023-01-17T06:10:16.830Z,4.45
2023-01-17T06:12:45.390Z,1.10
2023-01-17T06:15:14.013Z,0.65
2023-01-17T06:17:41.535Z,2.30
2023-01-17T06:20:11.141Z,3.97
2023-01-17T06:22:38.281Z,2.47
2023-01-17T06:25:05.816Z,1.52
2023-01-17T06:27:34.234Z,1.88
2023-01-17T06:30:01.350Z,1.42
2023-01-17T06:32:28.483Z,1.15
2023-01-17T06:34:55.650Z,1.45
2023-01-17T06:37:22.741Z,1.80
2023-01-17T06:39:49.815Z,2.10
2023-01-17T06:42:16.912Z,2.38
2023-01-17T06:44:45.329Z,1.92
2023-01-17T06:47:12.386Z,1.60
2023-01-17T06:49:39.489Z,1.67
2023-01-17T06:52:06.617Z,1.70
2023-01-17T06:54:33.688Z,1.60
2023-01-17T06:57:00.743Z,1.55
2023-01-17T06:59:27.833Z,1.95
2023-01-17T07:01:56.225Z,1.80
2023-01-17T07:04:23.288Z,1.15
2023-01-17T07:06:50.379Z,1.20
2023-01-17T07:09:17.485Z,2.92
2023-01-17T07:11:44.555Z,1.52
2023-01-17T07:14:12.971Z,1.35
2023-01-17T07:16:40.080Z,1.25
2023-01-17T07:19:08.605Z,1.55
2023-01-17T07:21:35.750Z,1.50
2023-01-17T07:24:02.863Z,2.17
2023-01-17T07:26:29.986Z,2.38
2023-01-17T07:28:58.132Z,1.50
2023-01-17T07:31:25.256Z,1.30
2023-01-17T07:33:52.404Z,1.38
2023-01-17T07:36:20.841Z,1.77
2023-01-17T07:38:47.896Z,1.42
2023-01-17T07:41:14.977Z,2.67
2023-01-17T07:43:42.061Z,1.85
2023-01-17T07:46:09.205Z,1.33
2023-01-17T07:48:36.290Z,1.35
2023-01-17T07:51:03.629Z,1.38
2023-01-17T07:53:32.014Z,1.15
2023-01-17T07:56:01.114Z,2.03
2023-01-17T07:58:28.571Z,1.23
2023-01-17T08:01:01.423Z,2.90
2023-01-17T08:03:28.723Z,1.67
2023-01-17T08:05:56.140Z,2.75
2023-01-17T08:08:23.323Z,4.88
2023-01-17T08:10:51.842Z,2.28
2023-01-17T08:13:18.997Z,4.03
2023-01-17T08:15:48.079Z,1.85
2023-01-17T08:18:15.297Z,1.60
2023-01-17T08:20:43.258Z,1.33
2023-01-17T08:23:10.381Z,2.33
2023-01-17T08:25:37.818Z,1.30
2023-01-17T08:28:06.303Z,3.22
2023-01-17T08:30:33.381Z,1.98
2023-01-17T08:33:00.502Z,1.42
2023-01-17T08:35:27.821Z,1.15
2023-01-17T08:37:55.932Z,1.17
2023-01-17T08:40:23.890Z,1.88
2023-01-17T08:42:54.575Z,1.52
2023-01-17T08:45:23.258Z,1.13
2023-01-17T08:47:51.108Z,2.13
2023-01-17T08:50:18.634Z,1.67
2023-01-17T08:52:45.820Z,1.13
2023-01-17T08:55:12.872Z,1.52
2023-01-17T08:57:39.938Z,2.22
2023-01-17T09:00:08.319Z,1.15
2023-01-17T09:02:36.715Z,1.38
2023-01-17T09:05:04.156Z,1.40
2023-01-17T09:07:31.257Z,2.67
2023-01-17T09:09:58.363Z,1.20
2023-01-17T09:12:25.535Z,2.55
2023-01-17T09:14:52.650Z,1.42
2023-01-17T09:17:19.717Z,1.15
2023-01-17T09:19:48.140Z,1.35
2023-01-17T09:22:15.426Z,1.13
2023-01-17T09:24:42.485Z,1.75
2023-01-17T09:27:09.589Z,1.05
2023-01-17T09:29:36.748Z,1.50
2023-01-17T09:32:04.257Z,2.25
2023-01-17T09:34:31.810Z,1.02
2023-01-17T09:37:00.238Z,1.20
2023-01-17T09:39:27.335Z,1.17
2023-01-17T09:42:00.704Z,0.93
2023-01-17T09:44:32.521Z,1.07
2023-01-17T09:47:11.338Z,0.98
2023-01-17T09:49:41.947Z,1.13
2023-01-17T09:52:13.823Z,1.92
2023-01-17T09:54:42.945Z,1.50
2023-01-17T09:57:22.698Z,1.50
2023-01-17T10:00:03.316Z,1.80
2023-01-17T10:03:02.086Z,1.42
2023-01-17T10:05:42.616Z,0.95
2023-01-17T10:08:25.223Z,0.70
2023-01-17T10:11:06.881Z,1.23
2023-01-17T10:13:44.658Z,1.95
2023-01-17T10:16:31.388Z,1.27
2023-01-17T10:19:21.810Z,1.88
2023-01-17T10:21:58.720Z,2.30
2023-01-17T10:24:53.654Z,0.63
2023-01-17T10:29:51.303Z,1.10
2023-01-17T10:32:22.631Z,0.70
2023-01-17T10:34:51.947Z,0.98
2023-01-17T10:37:24.211Z,1.80
2023-01-17T10:39:55.775Z,0.60
2023-01-17T10:42:26.824Z,1.02
2023-01-17T10:45:03.972Z,1.75
2023-01-17T10:47:34.607Z,1.23
2023-01-17T10:50:04.203Z,0.95
2023-01-17T10:52:42.412Z,1.05
2023-01-17T10:55:22.573Z,1.02
2023-01-17T10:57:50.949Z,0.98
2023-01-17T11:00:28.698Z,0.82
2023-01-17T11:02:55.980Z,0.85
2023-01-17T11:05:26.599Z,0.80
2023-01-17T11:07:57.776Z,1.75
2023-01-17T11:10:36.190Z,1.52
2023-01-17T11:13:04.828Z,0.93
2023-01-17T11:15:36.899Z,2.15
2023-01-17T11:18:14.700Z,0.98
2023-01-17T11:20:42.051Z,0.73
2023-01-17T11:23:15.247Z,0.73
2023-01-17T11:25:51.115Z,0.88
2023-01-17T11:28:22.979Z,0.50
2023-01-17T11:30:55.018Z,1.17
2023-01-17T11:33:39.642Z,0.73
2023-01-17T11:36:16.011Z,1.33
2023-01-17T11:38:54.514Z,0.68
2023-01-17T11:41:24.104Z,1.80
2023-01-17T11:43:53.190Z,0.90
2023-01-17T11:46:20.682Z,0.75
2023-01-17T11:48:50.641Z,0.80
2023-01-17T11:51:25.715Z,0.77
2023-01-17T11:53:54.336Z,0.55
2023-01-17T11:56:30.647Z,1.35
2023-01-17T11:59:17.879Z,1.42
2023-01-17T12:01:50.497Z,2.15
2023-01-17T12:04:27.237Z,0.63
2023-01-17T12:07:09.798Z,0.52
2023-01-17T12:09:43.251Z,0.68
2023-01-17T12:12:22.196Z,0.67
2023-01-17T12:15:04.625Z,1.38
2023-01-17T12:17:52.225Z,0.80
2023-01-17T12:20:25.992Z,0.82
2023-01-17T12:23:19.652Z,0.95
2023-01-17T12:25:55.409Z,1.35
2023-01-17T12:28:44.741Z,0.80
2023-01-17T12:31:23.831Z,1.10
2023-01-17T12:33:55.501Z,0.60
2023-01-17T12:36:40.356Z,1.17
2023-01-17T12:39:09.399Z,1.60
2023-01-17T12:41:50.842Z,1.95
2023-01-17T12:44:29.644Z,0.85
2023-01-17T12:47:00.544Z,1.27
2023-01-17T12:49:40.670Z,0.70
2023-01-17T12:52:18.774Z,1.42
2023-01-17T12:54:50.314Z,0.90
2023-01-17T12:57:22.072Z,2.20
2023-01-17T12:59:58.167Z,1.08
2023-01-17T13:02:31.697Z,2.05
2023-01-17T13:05:07.296Z,0.60
2023-01-17T13:07:44.050Z,1.13
2023-01-17T13:10:24.090Z,1.30
2023-01-17T13:12:54.288Z,1.20
2023-01-17T13:15:27.103Z,0.55
2023-01-17T13:18:04.601Z,0.93
2023-01-17T13:20:47.743Z,0.70
2023-01-17T13:23:27.265Z,0.40
2023-01-17T13:25:55.059Z,0.63
2023-01-17T13:28:35.830Z,1.70
2023-01-17T13:31:41.325Z,0.40
2023-01-17T13:34:31.362Z,0.98
2023-01-17T13:37:16.005Z,0.80
2023-01-17T13:42:24.018Z,1.05
2023-01-17T13:44:51.552Z,0.77
2023-01-17T13:47:43.804Z,0.57
2023-01-17T13:50:48.985Z,1.08
2023-01-17T13:53:55.597Z,0.70
2023-01-17T13:56:34.034Z,0.90
2023-01-17T13:59:28.399Z,1.77
2023-01-17T14:01:56.406Z,0.93
2023-01-17T14:04:45.759Z,0.50
2023-01-17T14:07:24.498Z,0.52
2023-01-17T14:09:51.782Z,1.20
2023-01-17T14:12:30.787Z,1.85
2023-01-17T14:15:01.087Z,0.73
2023-01-17T14:17:49.801Z,0.40
2023-01-17T14:20:50.072Z,0.80
2023-01-17T14:23:25.864Z,0.60
2023-01-17T14:25:53.500Z,0.77
2023-01-17T14:28:28.471Z,0.77
2023-01-17T14:30:56.532Z,1.75
2023-01-17T14:33:28.579Z,1.38
2023-01-17T14:36:00.021Z,0.73
2023-01-17T14:38:29.973Z,0.63
2023-01-17T14:41:01.173Z,1.33
2023-01-17T14:43:30.903Z,1.10
2023-01-17T14:46:00.359Z,1.38
2023-01-17T14:48:28.640Z,0.98
2023-01-17T14:50:57.387Z,1.23
2023-01-17T14:53:25.469Z,1.27
2023-01-17T14:55:56.472Z,1.48
2023-01-17T14:58:26.169Z,0.98
2023-01-17T15:00:57.399Z,0.73
2023-01-17T15:03:24.691Z,0.65
2023-01-17T15:05:53.924Z,0.60
2023-01-17T15:08:23.564Z,0.93
2023-01-17T15:10:55.457Z,1.52
2023-01-17T15:13:42.924Z,0.57
2023-01-17T15:16:19.497Z,0.50
2023-01-17T15:18:46.946Z,0.95
2023-01-17T15:21:16.996Z,1.02
2023-01-17T15:23:47.093Z,0.43
2023-01-17T15:26:17.905Z,0.50
2023-01-17T15:28:45.743Z,1.30
2023-01-17T15:31:15.261Z,1.25
2023-01-17T15:33:45.091Z,0.77
2023-01-17T15:36:23.214Z,0.50
2023-01-17T15:38:55.483Z,1.10
2023-01-17T15:41:25.307Z,0.85
2023-01-17T15:43:52.396Z,0.60
2023-01-17T15:46:22.450Z,2.60
2023-01-17T15:48:49.973Z,1.75
2023-01-17T15:51:30.594Z,1.75
2023-01-17T15:53:57.752Z,0.82
2023-01-17T15:56:32.278Z,1.65
2023-01-17T15:59:30.268Z,2.70
2023-01-17T16:01:58.257Z,6.00
2023-01-17T16:04:27.204Z,18.70
2023-01-17T16:06:54.643Z,11.75
2023-01-17T16:09:23.007Z,24.27
2023-01-17T16:11:51.414Z,12.68
2023-01-17T16:14:18.520Z,11.65
2023-01-17T16:16:52.402Z,15.07
2023-01-17T16:19:19.635Z,14.25
2023-01-17T16:21:46.695Z,13.70
2023-01-17T16:24:14.088Z,6.07
2023-01-17T16:26:41.187Z,9.40
2023-01-17T16:29:09.577Z,6.70
2023-01-17T16:31:36.656Z,8.13
2023-01-17T16:34:09.885Z,9.20
2023-01-17T16:36:37.018Z,10.73
2023-01-17T16:39:04.502Z,6.88
2023-01-17T16:41:32.001Z,6.57
2023-01-17T16:44:01.208Z,8.43
2023-01-17T16:46:30.036Z,8.60
2023-01-17T16:48:59.454Z,8.43
2023-01-17T16:51:26.591Z,6.82
2023-01-17T16:53:53.737Z,7.00
2023-01-17T16:56:20.869Z,8.70
2023-01-17T16:58:47.987Z,8.20
2023-01-17T17:01:17.230Z,8.52
2023-01-17T17:03:46.460Z,8.80
2023-01-17T17:06:14.193Z,8.75
2023-01-17T17:08:41.658Z,7.07
2023-01-17T17:11:10.430Z,4.93
2023-01-17T17:13:37.589Z,8.80
2023-01-17T17:16:09.911Z,6.47
2023-01-17T17:18:37.038Z,4.95
2023-01-17T17:21:05.527Z,6.70
2023-01-17T17:23:32.599Z,8.93
2023-01-17T17:25:59.725Z,7.15
2023-01-17T17:28:26.805Z,7.55
2023-01-17T17:31:02.270Z,3.85
2023-01-17T17:33:29.398Z,5.70
2023-01-17T17:36:01.987Z,8.93
2023-01-17T17:38:30.594Z,3.70
2023-01-17T17:41:04.740Z,8.35
2023-01-17T17:43:35.707Z,7.97
2023-01-17T17:46:02.852Z,4.93
2023-01-17T17:48:30.070Z,4.57
2023-01-17T17:50:59.575Z,3.13
2023-01-17T17:53:27.058Z,5.63
2023-01-17T17:55:55.748Z,6.97
2023-01-17T17:58:23.127Z,4.88
2023-01-17T18:00:50.247Z,5.97
2023-01-17T18:03:17.341Z,6.22
2023-01-17T18:05:44.430Z,5.72
2023-01-17T18:08:11.493Z,5.60
2023-01-17T18:10:38.891Z,3.90
2023-01-17T18:13:07.585Z,4.50
2023-01-17T18:15:34.737Z,9.13
2023-01-17T18:18:01.834Z,5.07
2023-01-17T18:20:28.957Z,9.43
2023-01-17T18:22:56.044Z,5.18
2023-01-17T18:25:23.121Z,4.47
2023-01-17T18:27:50.200Z,6.00
2023-01-17T18:30:18.932Z,6.20
2023-01-17T18:32:48.213Z,6.47
2023-01-17T18:35:15.429Z,4.60
2023-01-17T18:37:42.498Z,6.18
2023-01-17T18:40:11.012Z,4.93
2023-01-17T18:42:38.102Z,5.75
2023-01-17T18:45:06.411Z,6.00
2023-01-17T18:47:34.816Z,5.03
2023-01-17T18:50:02.065Z,4.65
2023-01-17T18:52:29.171Z,6.38
2023-01-17T18:54:56.252Z,4.47
2023-01-17T18:57:23.397Z,3.88
2023-01-17T18:59:50.461Z,5.63
2023-01-17T19:02:17.519Z,4.45
2023-01-17T19:04:45.946Z,7.15
2023-01-17T19:07:13.010Z,4.65
2023-01-17T19:09:40.123Z,5.63
2023-01-17T19:12:07.602Z,4.32
2023-01-17T19:14:34.754Z,4.75
2023-01-17T19:17:01.866Z,5.72
2023-01-17T19:19:29.038Z,4.13
2023-01-17T19:21:57.440Z,8.10
2023-01-17T19:24:24.617Z,6.28
2023-01-17T19:26:51.713Z,4.00
2023-01-17T19:29:18.978Z,4.10
2023-01-17T19:31:46.074Z,5.18
2023-01-17T19:34:13.559Z,3.80
2023-01-17T19:36:40.918Z,5.07
2023-01-17T19:39:09.696Z,5.15
2023-01-17T19:41:40.726Z,4.90
2023-01-17T19:44:09.807Z,4.65
2023-01-17T19:46:37.249Z,5.55
2023-01-17T19:49:05.927Z,6.18
2023-01-17T19:51:33.036Z,6.05
2023-01-17T19:54:00.155Z,5.43
2023-01-17T19:56:29.446Z,3.60
2023-01-17T19:58:56.974Z,5.20
2023-01-17T20:01:26.105Z,5.25
2023-01-17T20:03:54.535Z,7.75
2023-01-17T20:06:24.457Z,8.27
2023-01-17T20:08:51.632Z,5.07
2023-01-17T20:11:20.240Z,4.57
2023-01-17T20:13:51.102Z,4.72
2023-01-17T20:16:18.395Z,5.47
2023-01-17T20:18:45.662Z,4.28
2023-01-17T20:21:15.284Z,5.45
2023-01-17T20:23:44.215Z,5.95
2023-01-17T20:26:11.797Z,5.38
2023-01-17T20:28:40.619Z,3.72
2023-01-17T20:31:10.680Z,2.72
2023-01-17T20:33:37.957Z,4.93
2023-01-17T20:36:10.735Z,5.00
2023-01-17T20:38:38.893Z,4.30
2023-01-17T20:41:06.146Z,5.32
2023-01-17T20:43:33.220Z,5.80
2023-01-17T20:46:00.395Z,3.67
2023-01-17T20:48:28.855Z,5.18
2023-01-17T20:50:55.959Z,3.97
2023-01-17T20:53:23.139Z,3.55
2023-01-17T20:55:55.983Z,7.95
2023-01-17T20:58:23.111Z,3.63
2023-01-17T21:00:50.360Z,3.42
2023-01-17T21:03:17.757Z,6.75
2023-01-17T21:05:46.160Z,5.57
2023-01-17T21:08:13.254Z,3.50
2023-01-17T21:10:45.669Z,5.18
2023-01-17T21:13:12.813Z,2.67
2023-01-17T21:15:42.569Z,5.47
2023-01-17T21:18:09.696Z,4.15
2023-01-17T21:20:36.781Z,3.50
2023-01-17T21:23:05.307Z,5.50
2023-01-17T21:25:32.383Z,3.55
2023-01-17T21:27:59.559Z,4.80
2023-01-17T21:30:26.734Z,4.28
2023-01-17T21:32:53.809Z,4.88
2023-01-17T21:35:20.922Z,5.75
2023-01-17T21:37:48.344Z,3.15
2023-01-17T21:40:16.970Z,3.85
2023-01-17T21:42:44.251Z,4.18
2023-01-17T21:45:11.609Z,3.95
2023-01-17T21:47:38.839Z,2.55
2023-01-17T21:50:06.577Z,3.83
2023-01-17T21:52:33.672Z,3.85
2023-01-17T21:55:00.737Z,3.38
2023-01-17T21:57:29.179Z,3.17
2023-01-17T21:59:56.380Z,4.53
2023-01-17T22:02:23.624Z,2.67
2023-01-17T22:04:50.719Z,4.90
2023-01-17T22:07:18.035Z,4.35
2023-01-17T22:09:45.091Z,4.32
2023-01-17T22:12:12.182Z,3.53
2023-01-17T22:14:40.600Z,5.07
2023-01-17T22:17:07.730Z,5.47
2023-01-17T22:19:34.829Z,3.13
2023-01-17T22:22:01.969Z,4.40
2023-01-17T22:24:29.032Z,6.22
2023-01-17T22:26:56.151Z,5.78
2023-01-17T22:29:23.449Z,3.92
2023-01-17T22:31:51.871Z,5.53
2023-01-17T22:34:19.045Z,3.53
2023-01-17T22:36:46.217Z,5.72
2023-01-17T22:39:13.478Z,4.00
2023-01-17T22:41:40.569Z,3.83
2023-01-17T22:44:07.715Z,4.43
2023-01-17T22:46:35.948Z,4.43
2023-01-17T22:49:05.279Z,3.42
2023-01-17T22:51:32.392Z,5.50
2023-01-17T22:54:00.372Z,3.92
2023-01-17T22:56:29.822Z,5.32
2023-01-17T22:58:57.686Z,3.50
2023-01-17T23:01:26.254Z,3.00
2023-01-17T23:03:55.336Z,5.30
2023-01-17T23:06:28.062Z,3.25
2023-01-17T23:08:56.823Z,5.50
2023-01-17T23:11:28.877Z,5.43
2023-01-17T23:13:55.936Z,6.20
2023-01-17T23:16:23.220Z,4.85
2023-01-17T23:18:50.339Z,4.75
2023-01-17T23:21:17.586Z,4.35
2023-01-17T23:23:46.003Z,3.33
2023-01-17T23:26:13.153Z,4.88
2023-01-17T23:28:40.205Z,3.63
2023-01-17T23:31:07.274Z,3.85
2023-01-17T23:33:34.400Z,4.35
2023-01-17T23:36:01.493Z,4.10
2023-01-17T23:38:28.559Z,5.22
2023-01-17T23:41:05.049Z,3.75
2023-01-17T23:43:32.508Z,3.60
2023-01-17T23:45:59.632Z,4.90
2023-01-17T23:48:27.794Z,4.07
2023-01-17T23:50:57.877Z,4.63
2023-01-17T23:53:25.187Z,4.75
2023-01-17T23:55:53.889Z,4.05
2023-01-17T23:58:24.780Z,4.30
