createdAt,value
2018-03-03T00:00:48.870Z,0.00
2018-03-03T00:01:48.861Z,0.00
2018-03-03T00:02:48.852Z,0.00
2018-03-03T00:03:48.847Z,0.00
2018-03-03T00:04:48.839Z,0.00
2018-03-03T00:05:48.832Z,0.00
2018-03-03T00:06:48.822Z,0.00
2018-03-03T00:07:48.814Z,0.00
2018-03-03T00:08:48.809Z,0.00
2018-03-03T00:09:48.797Z,0.00
2018-03-03T00:10:48.790Z,0.00
2018-03-03T00:11:48.786Z,0.00
2018-03-03T00:12:48.775Z,0.00
2018-03-03T00:13:48.766Z,0.00
2018-03-03T00:14:48.757Z,0.00
2018-03-03T00:15:48.750Z,0.00
2018-03-03T00:16:48.742Z,0.00
2018-03-03T00:17:48.734Z,0.00
2018-03-03T00:18:48.725Z,0.00
2018-03-03T00:19:48.718Z,0.00
2018-03-03T00:20:48.710Z,0.00
2018-03-03T00:21:48.702Z,0.00
2018-03-03T00:22:48.694Z,0.00
2018-03-03T00:23:48.686Z,0.00
2018-03-03T00:24:48.678Z,0.00
2018-03-03T00:25:48.670Z,0.00
2018-03-03T00:26:48.782Z,0.00
2018-03-03T00:27:48.654Z,0.00
2018-03-03T00:28:48.647Z,0.00
2018-03-03T00:29:48.638Z,0.00
2018-03-03T00:30:48.631Z,0.00
2018-03-03T00:31:48.623Z,0.00
2018-03-03T00:32:48.619Z,0.00
2018-03-03T00:33:48.606Z,0.00
2018-03-03T00:34:48.599Z,0.00
2018-03-03T00:35:48.591Z,0.00
2018-03-03T00:36:48.583Z,0.00
2018-03-03T00:37:48.574Z,0.00
2018-03-03T00:38:48.565Z,0.00
2018-03-03T00:39:48.558Z,0.00
2018-03-03T00:40:48.551Z,0.00
2018-03-03T00:41:48.542Z,0.00
2018-03-03T00:42:48.535Z,0.00
2018-03-03T00:43:48.528Z,0.00
2018-03-03T00:44:48.520Z,0.00
2018-03-03T00:45:48.510Z,0.00
2018-03-03T00:46:48.503Z,0.00
2018-03-03T00:47:48.495Z,0.00
2018-03-03T00:48:48.488Z,0.00
2018-03-03T00:49:48.479Z,0.00
2018-03-03T00:50:48.472Z,0.00
2018-03-03T00:51:48.464Z,0.00
2018-03-03T00:52:48.457Z,0.00
2018-03-03T00:53:48.447Z,0.00
2018-03-03T00:54:48.438Z,0.00
2018-03-03T00:55:48.432Z,0.00
2018-03-03T00:56:48.422Z,0.00
2018-03-03T00:57:48.415Z,0.00
2018-03-03T00:58:48.407Z,0.00
2018-03-03T00:59:48.399Z,0.00
2018-03-03T01:00:48.392Z,0.00
2018-03-03T01:01:48.383Z,0.00
2018-03-03T01:02:48.375Z,0.00
2018-03-03T01:03:48.367Z,0.00
2018-03-03T01:04:48.359Z,0.00
2018-03-03T01:05:48.352Z,0.00
2018-03-03T01:06:48.343Z,0.00
2018-03-03T01:07:48.334Z,0.00
2018-03-03T01:08:48.327Z,0.00
2018-03-03T01:09:48.318Z,0.00
2018-03-03T01:10:48.311Z,0.00
2018-03-03T01:11:48.303Z,0.00
2018-03-03T01:12:48.298Z,0.00
2018-03-03T01:13:48.286Z,0.00
2018-03-03T01:14:48.278Z,0.00
2018-03-03T01:15:48.271Z,0.00
2018-03-03T01:16:48.262Z,0.00
2018-03-03T01:17:48.255Z,0.00
2018-03-03T01:18:48.247Z,0.00
2018-03-03T01:19:48.238Z,0.00
2018-03-03T01:20:48.232Z,0.00
2018-03-03T01:21:48.221Z,0.00
2018-03-03T01:22:48.213Z,0.00
2018-03-03T01:23:48.207Z,0.00
2018-03-03T01:24:48.198Z,0.00
2018-03-03T01:25:48.190Z,0.00
2018-03-03T01:26:48.182Z,0.00
2018-03-03T01:27:48.173Z,0.00
2018-03-03T01:28:48.166Z,0.00
2018-03-03T01:29:48.156Z,0.00
2018-03-03T01:30:48.148Z,0.00
2018-03-03T01:31:48.145Z,0.00
2018-03-03T01:32:48.134Z,0.00
2018-03-03T01:33:48.124Z,0.00
2018-03-03T01:34:48.116Z,0.00
2018-03-03T01:35:48.108Z,0.00
2018-03-03T01:36:48.100Z,0.00
2018-03-03T01:37:48.091Z,0.00
2018-03-03T01:38:48.085Z,0.00
2018-03-03T01:39:48.077Z,0.00
2018-03-03T01:40:48.068Z,0.00
2018-03-03T01:41:48.058Z,0.00
2018-03-03T01:42:48.051Z,0.00
2018-03-03T01:43:48.044Z,0.00
2018-03-03T01:44:48.036Z,0.00
2018-03-03T01:45:48.026Z,0.00
2018-03-03T01:46:48.018Z,0.00
2018-03-03T01:47:48.010Z,0.00
2018-03-03T01:48:48.001Z,0.00
2018-03-03T01:49:47.993Z,0.00
2018-03-03T01:50:47.984Z,0.00
2018-03-03T01:51:47.977Z,0.00
2018-03-03T01:52:47.972Z,0.00
2018-03-03T01:53:47.961Z,0.00
2018-03-03T01:54:47.953Z,0.00
2018-03-03T01:55:47.944Z,0.00
2018-03-03T01:56:47.936Z,0.00
2018-03-03T01:57:47.926Z,0.00
2018-03-03T01:58:47.919Z,0.00
2018-03-03T01:59:47.911Z,0.00
2018-03-03T02:00:47.904Z,0.00
2018-03-03T02:01:47.894Z,0.00
2018-03-03T02:02:47.885Z,0.00
2018-03-03T02:03:47.878Z,0.00
2018-03-03T02:04:47.868Z,0.00
2018-03-03T02:05:47.859Z,0.00
2018-03-03T02:06:47.852Z,0.00
2018-03-03T02:07:47.844Z,0.00
2018-03-03T02:08:47.835Z,0.00
2018-03-03T02:09:47.827Z,0.00
2018-03-03T02:10:47.818Z,0.00
2018-03-03T02:11:47.814Z,0.00
2018-03-03T02:12:47.802Z,0.00
2018-03-03T02:13:47.791Z,0.00
2018-03-03T02:14:47.783Z,0.00
2018-03-03T02:15:47.775Z,0.00
2018-03-03T02:16:47.768Z,0.00
2018-03-03T02:17:47.758Z,0.00
2018-03-03T02:18:47.750Z,0.00
2018-03-03T02:19:47.742Z,0.00
2018-03-03T02:20:47.732Z,0.00
2018-03-03T02:21:47.724Z,0.00
2018-03-03T02:22:47.715Z,0.00
2018-03-03T02:23:47.708Z,0.00
2018-03-03T02:24:47.999Z,0.00
2018-03-03T02:25:47.687Z,0.00
2018-03-03T02:26:47.680Z,0.00
2018-03-03T02:27:47.673Z,0.00
2018-03-03T02:28:47.662Z,0.00
2018-03-03T02:29:47.655Z,0.00
2018-03-03T02:30:47.650Z,0.00
2018-03-03T02:31:47.639Z,0.00
2018-03-03T02:32:47.631Z,0.00
2018-03-03T02:33:47.620Z,0.00
2018-03-03T02:34:47.612Z,0.00
2018-03-03T02:35:47.604Z,0.00
2018-03-03T02:36:47.596Z,0.00
2018-03-03T02:37:47.586Z,0.00
2018-03-03T02:38:47.580Z,0.00
2018-03-03T02:39:47.570Z,0.00
2018-03-03T02:40:47.561Z,0.00
2018-03-03T02:41:47.553Z,0.00
2018-03-03T02:42:47.544Z,0.00
2018-03-03T02:43:47.535Z,0.00
2018-03-03T02:44:47.528Z,0.00
2018-03-03T02:45:47.519Z,0.00
2018-03-03T02:46:47.510Z,0.00
2018-03-03T02:47:47.502Z,0.00
2018-03-03T02:48:47.492Z,0.00
2018-03-03T02:49:47.484Z,0.00
2018-03-03T02:50:47.477Z,0.00
2018-03-03T02:51:47.472Z,0.00
2018-03-03T02:52:47.460Z,0.00
2018-03-03T02:53:47.450Z,0.00
2018-03-03T02:54:47.444Z,0.00
2018-03-03T02:55:47.435Z,0.00
2018-03-03T02:56:47.426Z,0.00
2018-03-03T02:57:47.416Z,0.00
2018-03-03T02:58:47.412Z,0.00
2018-03-03T02:59:47.400Z,0.00
2018-03-03T03:00:47.392Z,0.00
2018-03-03T03:01:47.382Z,0.00
2018-03-03T03:02:47.373Z,0.00
2018-03-03T03:03:47.367Z,0.00
2018-03-03T03:04:47.357Z,0.00
2018-03-03T03:05:47.352Z,0.00
2018-03-03T03:06:47.341Z,0.00
2018-03-03T03:07:47.332Z,0.00
2018-03-03T03:08:47.325Z,0.00
2018-03-03T03:09:47.314Z,0.00
2018-03-03T03:10:47.306Z,0.00
2018-03-03T03:11:47.298Z,0.00
2018-03-03T03:12:47.290Z,0.00
2018-03-03T03:13:47.288Z,0.00
2018-03-03T03:14:47.272Z,0.00
2018-03-03T03:15:47.263Z,0.00
2018-03-03T03:16:47.256Z,0.00
2018-03-03T03:17:47.246Z,0.00
2018-03-03T03:18:47.238Z,0.00
2018-03-03T03:19:47.232Z,0.00
2018-03-03T03:20:47.222Z,0.00
2018-03-03T03:21:47.214Z,0.00
2018-03-03T03:22:47.205Z,0.00
2018-03-03T03:23:47.195Z,0.00
2018-03-03T03:24:47.188Z,0.00
2018-03-03T03:25:47.178Z,0.00
2018-03-03T03:26:47.172Z,0.00
2018-03-03T03:27:47.162Z,0.00
2018-03-03T03:28:47.153Z,0.00
2018-03-03T03:29:47.146Z,0.00
2018-03-03T03:30:47.138Z,0.00
2018-03-03T03:31:47.128Z,0.00
2018-03-03T03:32:47.120Z,0.00
2018-03-03T03:33:47.111Z,0.00
2018-03-03T03:34:47.104Z,0.00
2018-03-03T03:35:47.095Z,0.00
2018-03-03T03:36:47.088Z,0.00
2018-03-03T03:37:47.078Z,0.00
2018-03-03T03:38:47.068Z,0.00
2018-03-03T03:39:47.060Z,0.00
2018-03-03T03:40:47.053Z,0.00
2018-03-03T03:41:47.051Z,0.00
2018-03-03T03:42:47.038Z,0.00
2018-03-03T03:43:47.027Z,0.00
2018-03-03T03:44:47.018Z,0.00
2018-03-03T03:45:47.012Z,0.00
2018-03-03T03:46:47.000Z,0.00
2018-03-03T03:47:46.992Z,0.00
2018-03-03T03:48:46.984Z,0.00
2018-03-03T03:49:46.974Z,0.00
2018-03-03T03:50:46.967Z,0.00
2018-03-03T03:51:46.959Z,0.00
2018-03-03T03:52:46.954Z,0.00
2018-03-03T03:53:46.941Z,0.00
2018-03-03T03:54:46.933Z,0.00
2018-03-03T03:55:46.925Z,0.00
2018-03-03T03:56:46.917Z,0.00
2018-03-03T03:57:46.908Z,0.00
2018-03-03T03:58:46.900Z,0.00
2018-03-03T03:59:46.892Z,0.00
2018-03-03T04:00:46.883Z,0.00
2018-03-03T04:01:46.873Z,0.00
2018-03-03T04:02:46.868Z,0.00
2018-03-03T04:03:46.858Z,0.00
2018-03-03T04:04:46.852Z,0.00
2018-03-03T04:05:46.841Z,0.00
2018-03-03T04:06:46.832Z,0.00
2018-03-03T04:07:46.823Z,0.00
2018-03-03T04:08:46.815Z,0.00
2018-03-03T04:09:46.806Z,0.00
2018-03-03T04:10:46.798Z,0.00
2018-03-03T04:11:46.793Z,0.00
2018-03-03T04:12:46.782Z,0.00
2018-03-03T04:13:46.773Z,0.00
2018-03-03T04:14:46.766Z,0.00
2018-03-03T04:15:46.757Z,0.00
2018-03-03T04:16:46.749Z,0.00
2018-03-03T04:17:46.740Z,0.00
2018-03-03T04:18:46.732Z,0.00
2018-03-03T04:19:46.725Z,0.00
2018-03-03T04:20:46.717Z,0.00
2018-03-03T04:21:46.706Z,0.00
2018-03-03T04:22:46.702Z,0.00
2018-03-03T04:23:46.690Z,0.00
2018-03-03T04:24:46.682Z,0.00
2018-03-03T04:25:46.674Z,0.00
2018-03-03T04:26:46.665Z,0.00
2018-03-03T04:27:46.657Z,0.00
2018-03-03T04:28:46.652Z,0.00
2018-03-03T04:29:46.640Z,0.00
2018-03-03T04:30:46.633Z,0.00
2018-03-03T04:31:46.623Z,0.00
2018-03-03T04:32:46.615Z,0.00
2018-03-03T04:33:46.606Z,0.00
2018-03-03T04:34:46.599Z,0.00
2018-03-03T04:35:46.590Z,0.00
2018-03-03T04:36:46.583Z,0.00
2018-03-03T04:37:46.573Z,0.00
2018-03-03T04:38:46.564Z,0.00
2018-03-03T04:39:46.556Z,0.00
2018-03-03T04:40:46.549Z,0.00
2018-03-03T04:41:46.539Z,0.00
2018-03-03T04:42:46.532Z,0.00
2018-03-03T04:43:46.523Z,0.00
2018-03-03T04:44:46.516Z,0.00
2018-03-03T04:45:46.507Z,0.00
2018-03-03T04:46:46.499Z,0.00
2018-03-03T04:47:46.491Z,0.00
2018-03-03T04:48:46.482Z,0.00
2018-03-03T04:49:46.474Z,0.00
2018-03-03T04:50:46.464Z,0.00
2018-03-03T04:51:46.457Z,0.00
2018-03-03T04:52:46.450Z,0.00
2018-03-03T04:53:46.440Z,0.00
2018-03-03T04:54:46.433Z,0.00
2018-03-03T04:55:46.423Z,0.00
2018-03-03T04:56:46.415Z,0.00
2018-03-03T04:57:46.407Z,0.00
2018-03-03T04:58:46.399Z,0.00
2018-03-03T04:59:46.390Z,0.00
2018-03-03T05:00:46.383Z,0.00
2018-03-03T05:01:46.376Z,0.00
2018-03-03T05:02:46.365Z,0.00
2018-03-03T05:03:46.356Z,0.00
2018-03-03T05:04:46.349Z,0.00
2018-03-03T05:05:46.340Z,0.00
2018-03-03T05:06:46.331Z,0.00
2018-03-03T05:07:46.323Z,0.00
2018-03-03T05:08:46.316Z,0.00
2018-03-03T05:09:46.307Z,0.00
2018-03-03T05:10:46.300Z,0.00
2018-03-03T05:11:46.291Z,0.00
2018-03-03T05:12:46.283Z,0.00
2018-03-03T05:13:46.272Z,0.00
2018-03-03T05:14:46.265Z,0.00
2018-03-03T05:15:46.256Z,0.00
2018-03-03T05:16:46.249Z,0.00
2018-03-03T05:17:46.241Z,0.00
2018-03-03T05:18:46.231Z,0.00
2018-03-03T05:19:46.225Z,0.00
2018-03-03T05:20:46.216Z,0.00
2018-03-03T05:21:46.206Z,0.00
2018-03-03T05:22:46.198Z,0.00
2018-03-03T05:23:46.190Z,0.00
2018-03-03T05:24:46.183Z,4.00
2018-03-03T05:25:46.174Z,4.00
2018-03-03T05:26:46.166Z,0.00
2018-03-03T05:27:46.156Z,4.00
2018-03-03T05:28:46.154Z,4.00
2018-03-03T05:29:46.139Z,4.00
2018-03-03T05:30:46.131Z,4.00
2018-03-03T05:31:46.123Z,4.00
2018-03-03T05:32:46.116Z,8.00
2018-03-03T05:33:46.107Z,8.00
2018-03-03T05:34:46.097Z,12.00
2018-03-03T05:35:46.090Z,16.00
2018-03-03T05:36:46.083Z,16.00
2018-03-03T05:37:46.076Z,20.00
2018-03-03T05:38:46.066Z,24.00
2018-03-03T05:39:46.057Z,32.00
2018-03-03T05:40:46.050Z,36.00
2018-03-03T05:41:46.040Z,40.00
2018-03-03T05:42:46.032Z,48.00
2018-03-03T05:43:46.024Z,56.00
2018-03-03T05:44:46.017Z,64.00
2018-03-03T05:45:46.006Z,68.00
2018-03-03T05:46:45.999Z,80.00
2018-03-03T05:47:45.990Z,88.00
2018-03-03T05:48:45.982Z,104.00
2018-03-03T05:49:45.979Z,120.00
2018-03-03T05:50:45.966Z,144.00
2018-03-03T05:51:45.956Z,168.00
2018-03-03T05:52:45.948Z,184.00
2018-03-03T05:53:45.939Z,200.00
2018-03-03T05:54:45.934Z,212.00
2018-03-03T05:55:45.923Z,232.00
2018-03-03T05:56:45.915Z,256.00
2018-03-03T05:57:45.906Z,284.00
2018-03-03T05:58:45.898Z,312.00
2018-03-03T05:59:45.889Z,344.00
2018-03-03T06:00:45.882Z,384.00
2018-03-03T06:01:45.874Z,432.00
2018-03-03T06:02:45.864Z,476.00
2018-03-03T06:03:45.857Z,524.00
2018-03-03T06:04:45.850Z,568.00
2018-03-03T06:05:45.839Z,600.00
2018-03-03T06:06:45.832Z,628.00
2018-03-03T06:07:45.851Z,640.00
2018-03-03T06:08:45.822Z,656.00
2018-03-03T06:09:45.806Z,668.00
2018-03-03T06:10:45.797Z,684.00
2018-03-03T06:11:45.791Z,704.00
2018-03-03T06:12:45.783Z,732.00
2018-03-03T06:13:45.774Z,768.00
2018-03-03T06:14:45.769Z,816.00
2018-03-03T06:15:45.757Z,872.00
2018-03-03T06:16:45.750Z,932.00
2018-03-03T06:17:45.739Z,992.00
2018-03-03T06:18:45.733Z,1044.00
2018-03-03T06:19:45.725Z,1084.00
2018-03-03T06:20:45.717Z,1116.00
2018-03-03T06:21:45.712Z,1144.00
2018-03-03T06:22:45.703Z,1164.00
2018-03-03T06:23:45.693Z,1176.00
2018-03-03T06:24:45.685Z,1196.00
2018-03-03T06:25:45.677Z,1224.00
2018-03-03T06:26:45.675Z,1276.00
2018-03-03T06:27:45.660Z,1336.00
2018-03-03T06:28:45.653Z,1412.00
2018-03-03T06:29:45.644Z,1504.00
2018-03-03T06:30:45.640Z,1604.00
2018-03-03T06:31:45.629Z,1712.00
2018-03-03T06:32:45.621Z,1824.00
2018-03-03T06:33:45.613Z,1932.00
2018-03-03T06:34:45.604Z,2040.00
2018-03-03T06:35:45.597Z,2176.00
2018-03-03T06:36:45.589Z,2392.00
2018-03-03T06:37:45.583Z,2680.00
2018-03-03T06:38:45.576Z,2704.00
2018-03-03T06:39:45.565Z,2628.00
2018-03-03T06:40:45.559Z,2500.00
2018-03-03T06:41:45.550Z,2444.00
2018-03-03T06:42:45.543Z,2436.00
2018-03-03T06:43:45.535Z,2408.00
2018-03-03T06:44:45.529Z,2364.00
2018-03-03T06:45:45.519Z,2268.00
2018-03-03T06:46:45.512Z,2164.00
2018-03-03T06:47:45.505Z,2100.00
2018-03-03T06:48:45.498Z,2056.00
2018-03-03T06:49:45.489Z,2032.00
2018-03-03T06:50:45.482Z,2024.00
2018-03-03T06:51:45.474Z,2036.00
2018-03-03T06:52:45.469Z,2040.00
2018-03-03T06:53:45.461Z,2072.00
2018-03-03T06:54:45.452Z,2152.00
2018-03-03T06:55:45.446Z,2320.00
2018-03-03T06:56:45.442Z,2524.00
2018-03-03T06:57:45.429Z,2556.00
2018-03-03T06:58:45.422Z,2548.00
2018-03-03T06:59:45.415Z,2548.00
2018-03-03T07:00:45.407Z,2588.00
2018-03-03T07:01:45.400Z,2676.00
2018-03-03T07:02:45.392Z,2816.00
2018-03-03T07:03:45.387Z,2988.00
2018-03-03T07:04:45.378Z,3188.00
2018-03-03T07:05:45.371Z,3400.00
2018-03-03T07:06:45.364Z,3644.00
2018-03-03T07:07:45.405Z,3920.00
2018-03-03T07:08:45.351Z,4220.00
2018-03-03T07:09:45.343Z,4560.00
2018-03-03T07:10:45.336Z,4980.00
2018-03-03T07:11:45.328Z,5444.00
2018-03-03T07:12:45.322Z,5808.00
2018-03-03T07:13:45.314Z,6352.00
2018-03-03T07:14:45.308Z,7280.00
2018-03-03T07:15:45.301Z,8464.00
2018-03-03T07:16:45.295Z,9132.00
2018-03-03T07:17:45.287Z,8468.00
2018-03-03T07:18:45.280Z,7504.00
2018-03-03T07:19:45.274Z,7164.00
2018-03-03T07:20:45.268Z,7296.00
2018-03-03T07:21:45.264Z,8216.00
2018-03-03T07:22:45.254Z,10548.00
2018-03-03T07:23:45.254Z,11640.00
2018-03-03T07:24:45.243Z,11800.00
2018-03-03T07:25:45.237Z,12784.00
2018-03-03T07:26:45.231Z,15092.00
2018-03-03T07:27:45.226Z,13012.00
2018-03-03T07:28:45.267Z,10432.00
2018-03-03T07:29:45.213Z,7120.00
2018-03-03T07:30:45.212Z,5404.00
2018-03-03T07:31:45.203Z,4884.00
2018-03-03T07:32:45.199Z,4608.00
2018-03-03T07:33:45.195Z,4488.00
2018-03-03T07:34:45.189Z,4460.00
2018-03-03T07:35:45.180Z,4488.00
2018-03-03T07:36:45.175Z,4588.00
2018-03-03T07:37:45.168Z,4808.00
2018-03-03T07:38:45.166Z,4996.00
2018-03-03T07:39:45.158Z,4920.00
2018-03-03T07:40:45.153Z,4896.00
2018-03-03T07:41:45.147Z,4788.00
2018-03-03T07:42:45.140Z,4788.00
2018-03-03T07:43:45.134Z,4852.00
2018-03-03T07:44:45.130Z,4924.00
2018-03-03T07:45:45.123Z,5100.00
2018-03-03T07:46:45.117Z,5220.00
2018-03-03T07:47:45.112Z,5332.00
2018-03-03T07:48:45.105Z,5548.00
2018-03-03T07:49:45.099Z,5788.00
2018-03-03T07:50:45.093Z,6192.00
2018-03-03T07:51:45.088Z,6660.00
2018-03-03T07:52:45.082Z,6824.00
2018-03-03T07:53:45.076Z,7036.00
2018-03-03T07:54:45.069Z,7120.00
2018-03-03T07:55:45.064Z,7408.00
2018-03-03T07:56:45.059Z,7248.00
2018-03-03T07:57:45.052Z,6976.00
2018-03-03T07:58:45.047Z,6296.00
2018-03-03T07:59:45.041Z,6052.00
2018-03-03T08:00:45.037Z,6028.00
2018-03-03T08:01:45.030Z,6008.00
2018-03-03T08:02:45.025Z,6024.00
2018-03-03T08:03:45.020Z,6168.00
2018-03-03T08:04:45.013Z,6348.00
2018-03-03T08:05:45.007Z,6400.00
2018-03-03T08:06:45.001Z,6464.00
2018-03-03T08:07:44.999Z,6420.00
2018-03-03T08:08:44.990Z,6524.00
2018-03-03T08:09:44.984Z,6608.00
2018-03-03T08:10:44.978Z,6724.00
2018-03-03T08:11:44.972Z,7060.00
2018-03-03T08:12:44.967Z,7528.00
2018-03-03T08:13:44.961Z,8124.00
2018-03-03T08:14:44.954Z,8468.00
2018-03-03T08:15:44.951Z,8388.00
2018-03-03T08:16:44.946Z,8512.00
2018-03-03T08:17:44.939Z,8708.00
2018-03-03T08:18:44.934Z,8844.00
2018-03-03T08:19:44.929Z,10160.00
2018-03-03T08:20:44.923Z,10692.00
2018-03-03T08:21:44.916Z,10428.00
2018-03-03T08:22:44.912Z,12068.00
2018-03-03T08:23:44.906Z,11688.00
2018-03-03T08:24:44.901Z,10988.00
2018-03-03T08:25:44.894Z,10300.00
2018-03-03T08:26:44.890Z,8824.00
2018-03-03T08:27:44.887Z,8676.00
2018-03-03T08:28:44.881Z,8592.00
2018-03-03T08:29:44.877Z,8580.00
2018-03-03T08:30:44.871Z,8680.00
2018-03-03T08:31:44.867Z,8984.00
2018-03-03T08:32:44.862Z,9660.00
2018-03-03T08:33:44.855Z,9616.00
2018-03-03T08:34:44.851Z,10076.00
2018-03-03T08:35:44.846Z,13612.00
2018-03-03T08:36:44.843Z,15908.00
2018-03-03T08:37:44.838Z,15324.00
2018-03-03T08:38:44.832Z,19584.00
2018-03-03T08:39:44.828Z,15752.00
2018-03-03T08:40:44.824Z,12556.00
2018-03-03T08:41:44.822Z,11716.00
2018-03-03T08:42:44.816Z,10872.00
2018-03-03T08:43:44.814Z,10316.00
2018-03-03T08:44:44.807Z,10388.00
2018-03-03T08:45:44.808Z,10412.00
2018-03-03T08:46:44.798Z,10924.00
2018-03-03T08:47:44.794Z,11612.00
2018-03-03T08:48:44.791Z,11448.00
2018-03-03T08:49:44.787Z,10396.00
2018-03-03T08:50:44.784Z,10180.00
2018-03-03T08:51:44.780Z,10008.00
2018-03-03T08:52:44.777Z,9780.00
2018-03-03T08:53:44.772Z,9308.00
2018-03-03T08:54:44.768Z,8484.00
2018-03-03T08:55:44.764Z,8108.00
2018-03-03T08:56:44.761Z,7780.00
2018-03-03T08:57:44.760Z,7568.00
2018-03-03T08:58:44.753Z,7132.00
2018-03-03T08:59:44.750Z,7108.00
2018-03-03T09:00:44.745Z,7136.00
2018-03-03T09:01:44.742Z,7252.00
2018-03-03T09:02:44.736Z,7568.00
2018-03-03T09:03:44.733Z,8096.00
2018-03-03T09:04:44.729Z,8364.00
2018-03-03T09:05:44.725Z,8484.00
2018-03-03T09:06:44.722Z,9020.00
2018-03-03T09:07:44.717Z,10180.00
2018-03-03T09:08:44.713Z,13980.00
2018-03-03T09:09:44.708Z,12692.00
2018-03-03T09:10:44.705Z,10976.00
2018-03-03T09:11:44.702Z,12044.00
2018-03-03T09:12:44.697Z,13992.00
2018-03-03T09:13:44.694Z,15776.00
2018-03-03T09:14:44.689Z,17344.00
2018-03-03T09:15:44.687Z,22752.00
2018-03-03T09:16:44.682Z,25056.00
2018-03-03T09:17:44.679Z,23360.00
2018-03-03T09:18:44.676Z,19040.00
2018-03-03T09:19:44.673Z,21408.00
2018-03-03T09:20:44.670Z,24192.00
2018-03-03T09:21:44.667Z,22304.00
2018-03-03T09:22:44.665Z,26848.00
2018-03-03T09:23:44.663Z,21312.00
2018-03-03T09:24:44.661Z,17920.00
2018-03-03T09:25:44.659Z,16072.00
2018-03-03T09:26:44.656Z,15476.00
2018-03-03T09:27:44.655Z,14932.00
2018-03-03T09:31:03.474Z,18176.00
2018-03-03T09:32:03.472Z,18368.00
2018-03-03T09:33:03.471Z,21952.00
2018-03-03T09:34:03.470Z,19808.00
2018-03-03T09:35:03.466Z,23872.00
2018-03-03T09:36:03.482Z,25472.00
2018-03-03T09:37:03.466Z,19488.00
2018-03-03T09:38:03.464Z,25408.00
2018-03-03T09:39:03.462Z,26656.00
2018-03-03T09:40:03.463Z,27680.00
2018-03-03T09:41:03.461Z,28992.00
2018-03-03T09:42:03.462Z,20992.00
2018-03-03T09:43:03.461Z,32832.00
2018-03-03T09:44:03.460Z,31968.00
2018-03-03T09:45:03.460Z,38240.00
2018-03-03T09:46:03.461Z,28128.00
2018-03-03T09:47:03.459Z,19296.00
2018-03-03T09:48:03.461Z,33216.00
2018-03-03T09:49:03.462Z,23360.00
2018-03-03T09:50:03.465Z,22464.00
2018-03-03T09:51:03.463Z,24448.00
2018-03-03T09:52:03.461Z,40672.00
2018-03-03T09:53:03.464Z,34784.00
2018-03-03T09:54:03.464Z,29088.00
2018-03-03T09:55:03.464Z,32384.00
2018-03-03T09:56:03.465Z,28864.00
2018-03-03T09:57:03.467Z,43680.00
2018-03-03T09:58:03.470Z,30720.00
2018-03-03T09:59:03.470Z,36448.00
2018-03-03T10:00:03.473Z,34176.00
2018-03-03T10:01:03.475Z,23104.00
2018-03-03T10:02:06.289Z,25504.00
2018-03-03T10:03:03.478Z,21184.00
2018-03-03T10:04:03.482Z,21312.00
2018-03-03T10:05:03.488Z,19040.00
2018-03-03T10:06:03.488Z,18688.00
2018-03-03T10:07:03.490Z,18048.00
2018-03-03T10:10:07.154Z,18912.00
2018-03-03T10:11:07.161Z,20512.00
2018-03-03T10:12:07.159Z,20512.00
2018-03-03T10:13:07.160Z,20992.00
2018-03-03T10:14:07.160Z,22944.00
2018-03-03T10:15:07.164Z,21472.00
2018-03-03T10:16:07.166Z,22944.00
2018-03-03T10:17:07.168Z,31136.00
2018-03-03T10:18:07.167Z,24288.00
2018-03-03T10:19:07.171Z,31744.00
2018-03-03T10:22:47.260Z,25504.00
2018-03-03T10:23:47.265Z,25024.00
2018-03-03T10:24:47.264Z,19616.00
2018-03-03T10:25:47.267Z,23744.00
2018-03-03T10:26:47.271Z,21504.00
2018-03-03T10:27:47.271Z,26624.00
2018-03-03T10:28:47.273Z,20384.00
2018-03-03T10:29:47.274Z,18208.00
2018-03-03T10:30:47.277Z,30240.00
2018-03-03T10:31:47.310Z,21568.00
2018-03-03T10:32:47.281Z,19040.00
2018-03-03T10:33:47.285Z,26976.00
2018-03-03T10:34:47.285Z,17344.00
2018-03-03T10:35:47.287Z,27392.00
2018-03-03T10:36:47.287Z,23040.00
2018-03-03T10:37:47.290Z,21184.00
2018-03-03T10:38:47.292Z,21504.00
2018-03-03T10:39:47.298Z,22464.00
2018-03-03T10:40:47.296Z,23328.00
2018-03-03T10:41:47.298Z,20032.00
2018-03-03T10:42:47.301Z,17856.00
2018-03-03T10:43:47.303Z,24064.00
2018-03-03T10:44:47.304Z,22656.00
2018-03-03T10:45:47.307Z,19456.00
2018-03-03T10:46:47.308Z,23136.00
2018-03-03T10:47:47.311Z,27200.00
2018-03-03T10:48:47.312Z,20064.00
2018-03-03T10:49:47.314Z,26240.00
2018-03-03T10:50:47.346Z,30336.00
2018-03-03T10:51:47.319Z,25152.00
2018-03-03T10:52:47.321Z,23424.00
2018-03-03T10:53:47.331Z,32576.00
2018-03-03T10:54:47.327Z,29120.00
2018-03-03T10:55:47.331Z,29760.00
2018-03-03T10:56:47.331Z,33888.00
2018-03-03T10:57:47.336Z,27872.00
2018-03-03T10:58:47.338Z,31168.00
2018-03-03T10:59:47.342Z,28096.00
2018-03-03T11:00:47.345Z,26944.00
2018-03-03T11:01:47.349Z,25504.00
2018-03-03T11:02:47.353Z,22048.00
2018-03-03T11:03:47.355Z,19296.00
2018-03-03T11:04:47.363Z,16000.00
2018-03-03T11:05:47.364Z,17376.00
2018-03-03T11:06:47.369Z,16928.00
2018-03-03T11:07:47.371Z,18528.00
2018-03-03T11:08:47.373Z,18240.00
2018-03-03T11:09:47.377Z,15444.00
2018-03-03T11:10:47.380Z,14064.00
2018-03-03T11:11:47.384Z,13908.00
2018-03-03T11:12:47.390Z,13992.00
2018-03-03T11:13:47.389Z,13504.00
2018-03-03T11:14:47.392Z,14368.00
2018-03-03T11:15:47.396Z,13424.00
2018-03-03T11:16:47.396Z,13276.00
2018-03-03T11:17:47.398Z,15432.00
2018-03-03T11:18:47.400Z,15240.00
2018-03-03T11:19:47.407Z,17696.00
2018-03-03T11:20:47.403Z,16576.00
2018-03-03T11:21:47.406Z,15500.00
2018-03-03T11:22:47.407Z,14532.00
2018-03-03T11:23:47.409Z,15008.00
2018-03-03T11:24:47.411Z,14760.00
2018-03-03T11:25:47.412Z,12880.00
2018-03-03T11:26:47.416Z,12352.00
2018-03-03T11:27:47.416Z,13428.00
2018-03-03T11:28:47.418Z,16992.00
2018-03-03T11:29:47.420Z,16896.00
2018-03-03T11:30:47.422Z,14568.00
2018-03-03T11:31:47.423Z,15784.00
2018-03-03T11:32:47.424Z,16544.00
2018-03-03T11:33:47.426Z,21248.00
2018-03-03T11:34:47.427Z,22496.00
2018-03-03T11:35:47.429Z,19424.00
2018-03-03T11:36:47.430Z,22400.00
2018-03-03T11:37:47.431Z,26624.00
2018-03-03T11:38:47.433Z,27232.00
2018-03-03T11:39:47.436Z,28352.00
2018-03-03T11:40:47.436Z,26080.00
2018-03-03T11:41:47.439Z,25632.00
2018-03-03T11:42:47.442Z,25344.00
2018-03-03T11:43:47.449Z,24448.00
2018-03-03T11:44:47.446Z,19712.00
2018-03-03T11:45:47.462Z,19104.00
2018-03-03T11:46:47.453Z,18880.00
2018-03-03T11:47:47.455Z,19456.00
2018-03-03T11:48:47.456Z,17216.00
2018-03-03T11:49:47.460Z,13440.00
2018-03-03T11:50:47.462Z,13380.00
2018-03-03T11:51:47.465Z,12836.00
2018-03-03T11:52:47.467Z,11708.00
2018-03-03T11:53:47.469Z,12444.00
2018-03-03T11:54:47.472Z,12508.00
2018-03-03T11:55:47.474Z,13540.00
2018-03-03T11:56:47.476Z,12072.00
2018-03-03T11:57:47.478Z,11840.00
2018-03-03T11:58:47.480Z,13156.00
2018-03-03T11:59:47.482Z,13764.00
2018-03-03T12:00:47.484Z,14220.00
2018-03-03T12:01:47.485Z,15032.00
2018-03-03T12:02:47.487Z,19008.00
2018-03-03T12:03:47.491Z,20160.00
2018-03-03T12:04:47.490Z,16992.00
2018-03-03T12:05:47.493Z,17632.00
2018-03-03T12:06:47.493Z,20480.00
2018-03-03T12:07:47.497Z,22240.00
2018-03-03T12:08:47.496Z,22144.00
2018-03-03T12:09:47.500Z,20320.00
2018-03-03T12:10:47.500Z,19360.00
2018-03-03T12:11:47.503Z,23168.00
2018-03-03T12:12:47.505Z,23808.00
2018-03-03T12:13:47.507Z,22592.00
2018-03-03T12:14:47.509Z,19456.00
2018-03-03T12:15:47.513Z,20896.00
2018-03-03T12:16:47.517Z,22784.00
2018-03-03T12:17:47.516Z,25440.00
2018-03-03T12:18:47.522Z,26496.00
2018-03-03T12:19:47.523Z,24704.00
2018-03-03T12:20:47.523Z,21728.00
2018-03-03T12:21:47.527Z,18816.00
2018-03-03T12:22:47.530Z,18144.00
2018-03-03T12:23:47.532Z,20096.00
2018-03-03T12:24:47.535Z,21376.00
2018-03-03T12:25:47.538Z,17824.00
2018-03-03T12:26:47.542Z,15052.00
2018-03-03T12:27:47.545Z,12708.00
2018-03-03T12:28:47.547Z,14552.00
2018-03-03T12:29:47.550Z,17600.00
2018-03-03T12:30:47.552Z,20000.00
2018-03-03T12:31:47.556Z,18784.00
2018-03-03T12:32:47.557Z,17344.00
2018-03-03T12:33:47.561Z,15280.00
2018-03-03T12:34:47.568Z,20096.00
2018-03-03T12:35:47.567Z,20032.00
2018-03-03T12:36:47.569Z,22368.00
2018-03-03T12:37:47.571Z,20256.00