createdAt,value
2022-11-01T00:04:45.154Z,15.6
2022-11-01T00:10:55.781Z,15.7
2022-11-01T00:17:06.457Z,15.8
2022-11-01T00:23:17.156Z,15.9
2022-11-01T00:29:27.763Z,15.9
2022-11-01T00:35:38.469Z,15.9
2022-11-01T00:41:49.121Z,15.8
2022-11-01T00:47:51.591Z,16
2022-11-01T00:54:02.255Z,15.7
2022-11-01T01:00:12.955Z,16
2022-11-01T01:06:23.585Z,16.3
2022-11-01T01:12:34.247Z,16.3
2022-11-01T01:18:44.967Z,16.4
2022-11-01T01:24:55.595Z,16.3
2022-11-01T01:31:06.269Z,16.2
2022-11-01T01:37:33.429Z,16.2
2022-11-01T01:44:49.919Z,16.3
2022-11-01T01:51:00.566Z,16.2
2022-11-01T01:57:11.252Z,16.2
2022-11-01T02:03:21.895Z,16.3
2022-11-01T02:09:32.558Z,16.3
2022-11-01T02:15:43.247Z,16.1
2022-11-01T02:21:53.926Z,16.2
2022-11-01T02:28:04.556Z,16.3
2022-11-01T02:34:15.259Z,16.1
2022-11-01T02:40:25.905Z,16.2
2022-11-01T02:46:28.400Z,16.2
2022-11-01T02:52:39.063Z,16.3
2022-11-01T02:58:49.746Z,16.2
2022-11-01T03:05:00.370Z,16.5
2022-11-01T03:11:11.091Z,16.4
2022-11-01T03:17:21.730Z,16.4
2022-11-01T03:23:32.371Z,16.3
2022-11-01T03:29:43.057Z,16.4
2022-11-01T03:35:53.718Z,16.4
2022-11-01T03:42:04.364Z,16.4
2022-11-01T03:48:06.878Z,16.5
2022-11-01T03:54:17.519Z,16.7
2022-11-01T03:59:22.251Z,16.5
2022-11-01T04:05:32.955Z,16.7
2022-11-01T04:10:45.838Z,16.5
2022-11-01T04:16:56.517Z,16.6
2022-11-01T04:23:07.206Z,16.3
2022-11-01T04:29:17.805Z,16.3
2022-11-01T04:35:28.500Z,16.2
2022-11-01T04:41:39.220Z,16.7
2022-11-01T04:47:41.636Z,16.2
2022-11-01T04:53:52.281Z,16.1
2022-11-01T05:00:03.008Z,16.2
2022-11-01T05:06:13.628Z,16.2
2022-11-01T05:12:24.296Z,16
2022-11-01T05:18:35.025Z,16
2022-11-01T05:24:45.659Z,16.2
2022-11-01T05:30:56.302Z,15.8
2022-11-01T05:37:07.002Z,16.1
2022-11-01T05:43:17.831Z,16.3
2022-11-01T05:49:20.123Z,16.4
2022-11-01T05:55:30.785Z,16.2
2022-11-01T06:01:41.541Z,16.2
2022-11-01T06:07:52.128Z,16.1
2022-11-01T06:14:02.783Z,16.4
2022-11-01T06:20:13.419Z,16.4
2022-11-01T06:26:24.126Z,16.4
2022-11-01T06:32:34.806Z,16.4
2022-11-01T06:37:47.708Z,16.3
2022-11-01T06:43:58.374Z,16.4
2022-11-01T06:50:00.858Z,16.5
2022-11-01T06:56:11.497Z,16.5
2022-11-01T07:02:26.990Z,16.4
2022-11-01T07:08:32.870Z,16.5
2022-11-01T07:15:57.612Z,16.4
2022-11-01T07:22:08.312Z,16.1
2022-11-01T07:28:18.997Z,16
2022-11-01T07:34:29.629Z,16.1
2022-11-01T07:40:40.277Z,16.3
2022-11-01T07:46:51.002Z,16.4
2022-11-01T07:52:53.448Z,16.4
2022-11-01T07:59:04.098Z,16.5
2022-11-01T08:05:14.877Z,16.3
2022-11-01T08:10:19.505Z,14.6
2022-11-01T08:16:30.149Z,13.9
2022-11-01T08:23:54.991Z,14.3
2022-11-01T08:31:19.769Z,14.5
2022-11-01T08:37:30.423Z,14
2022-11-01T08:43:41.135Z,13.6
2022-11-01T08:49:43.580Z,13.7
2022-11-01T08:55:54.263Z,13.4
2022-11-01T09:02:05.066Z,13.1
2022-11-01T09:08:31.958Z,13.1
2022-11-01T09:14:42.633Z,14.1
2022-11-01T09:20:53.331Z,13.5
2022-11-01T09:27:03.988Z,13.1
2022-11-01T09:33:14.635Z,12.9
2022-11-01T09:39:25.330Z,12.3
2022-11-01T09:45:35.964Z,12.1
2022-11-01T09:51:38.430Z,12.1
2022-11-01T09:57:49.125Z,13.1
2022-11-01T10:03:59.739Z,13.6
2022-11-01T10:10:10.407Z,15.7
2022-11-01T10:16:21.130Z,15.8
2022-11-01T10:22:31.761Z,15
2022-11-01T10:28:42.429Z,12.7
2022-11-01T10:34:53.109Z,11.4
2022-11-01T10:41:03.772Z,10.2
2022-11-01T10:47:14.424Z,11.4
2022-11-01T10:53:25.140Z,10.1
2022-11-01T11:00:41.816Z,9
2022-11-01T11:06:52.369Z,10.3
2022-11-01T11:13:03.574Z,9
2022-11-01T11:19:13.731Z,10.1
2022-11-01T11:25:24.394Z,9.2
2022-11-01T11:31:35.194Z,9.6
2022-11-01T11:38:02.439Z,9.9
2022-11-01T11:44:12.768Z,9.4
2022-11-01T11:50:23.435Z,9.9
2022-11-01T11:56:34.079Z,8.7
2022-11-01T12:02:36.630Z,8.8
2022-11-01T12:08:47.279Z,8.2
2022-11-01T12:15:06.097Z,8.1
2022-11-01T12:21:16.756Z,7.8
2022-11-01T12:27:27.452Z,7
2022-11-01T12:36:06.368Z,8.1
2022-11-01T12:43:39.391Z,8.1
2022-11-01T12:51:04.172Z,7.7
2022-11-01T12:58:33.470Z,8
2022-11-01T13:05:53.771Z,7.3
2022-11-01T13:12:12.648Z,7.3
2022-11-01T13:20:51.575Z,7.3
2022-11-01T13:28:16.458Z,8
2022-11-01T13:35:41.172Z,7.6
2022-11-01T13:43:06.259Z,7.9
2022-11-01T13:50:30.783Z,7.4
2022-11-01T13:55:35.541Z,7.9
2022-11-01T14:03:00.275Z,7
2022-11-01T14:11:06.100Z,8
2022-11-01T14:16:10.901Z,7.9
2022-11-01T14:22:37.818Z,7.9
2022-11-01T14:28:56.721Z,7.7
2022-11-01T14:35:07.358Z,7.8
2022-11-01T14:41:18.011Z,8.2
2022-11-01T14:48:42.881Z,7.9
2022-11-01T14:53:55.736Z,8
2022-11-01T14:59:00.464Z,7.9
2022-11-01T15:06:17.095Z,7.9
2022-11-01T15:12:27.748Z,8
2022-11-01T15:18:38.390Z,8.5
2022-11-01T15:24:49.100Z,8.4
2022-11-01T15:30:59.751Z,8
2022-11-01T15:37:10.403Z,8.1
2022-11-01T15:43:21.108Z,8.1
2022-11-01T15:49:31.752Z,8.7
2022-11-01T15:55:42.404Z,9
2022-11-01T16:01:53.253Z,8.6
2022-11-01T16:07:55.544Z,9
2022-11-01T16:14:06.213Z,8.6
2022-11-01T16:20:16.925Z,9.1
2022-11-01T16:26:27.551Z,9
2022-11-01T16:32:38.199Z,8.8
2022-11-01T16:37:51.138Z,9.2
2022-11-01T16:44:01.801Z,9.2
2022-11-01T16:52:40.715Z,9.2
2022-11-01T16:58:51.410Z,9.3
2022-11-01T17:06:08.091Z,9.3
2022-11-01T17:11:12.738Z,9.9
2022-11-01T17:17:23.411Z,9.6
2022-11-01T17:23:34.044Z,9.8
2022-11-01T17:29:44.816Z,9.7
2022-11-01T17:35:55.403Z,9.7
2022-11-01T17:42:06.044Z,9.8
2022-11-01T17:48:16.731Z,10.1
2022-11-01T17:55:49.739Z,9.9
2022-11-01T18:02:08.717Z,10.4
2022-11-01T18:09:33.350Z,10.3
2022-11-01T18:14:38.282Z,10.2
2022-11-01T18:19:42.816Z,10.3
2022-11-01T18:26:01.693Z,10.5
2022-11-01T18:32:20.545Z,10.5
2022-11-01T18:38:31.275Z,10.6
2022-11-01T18:43:35.951Z,10.6
2022-11-01T18:49:54.824Z,10.8
2022-11-01T18:57:19.593Z,10.6
2022-11-01T19:03:38.437Z,10.8
2022-11-01T19:12:33.777Z,11
2022-11-01T19:18:52.705Z,11.1
2022-11-01T19:26:17.439Z,10.9
2022-11-01T19:33:42.232Z,11.5
2022-11-01T19:38:47.029Z,11.5
2022-11-01T19:43:51.696Z,11.6
2022-11-01T19:50:10.555Z,11.7
2022-11-01T19:57:37.474Z,11.9
2022-11-01T20:05:00.190Z,11.8
2022-11-01T20:11:10.812Z,12.2
2022-11-01T20:16:15.551Z,12
2022-11-01T20:22:26.205Z,12
2022-11-01T20:28:36.884Z,12
2022-11-01T20:34:47.522Z,11.8
2022-11-01T20:40:58.209Z,11.8
2022-11-01T20:47:08.865Z,11.7
2022-11-01T20:53:19.529Z,11.5
2022-11-01T21:00:44.320Z,11.4
2022-11-01T21:07:03.211Z,11.3
2022-11-01T21:14:28.000Z,11.3
2022-11-01T21:20:38.636Z,11.3
2022-11-01T21:27:55.287Z,11.3
2022-11-01T21:35:28.245Z,11.2
2022-11-01T21:41:13.935Z,11.1
2022-11-01T21:48:38.756Z,11.4
2022-11-01T21:56:03.564Z,11.2
2022-11-01T22:03:28.359Z,11.2
2022-11-01T22:12:15.492Z,11.2
2022-11-01T22:18:26.143Z,11.3
2022-11-01T22:24:36.806Z,11.2
2022-11-01T22:31:45.253Z,11.3
2022-11-01T22:36:49.951Z,11.3
2022-11-01T22:43:00.832Z,11.2
2022-11-01T22:49:11.288Z,11.2
2022-11-01T22:55:21.919Z,11.2
2022-11-01T23:01:40.935Z,11.3
2022-11-01T23:07:51.473Z,11.3
2022-11-01T23:14:02.114Z,11.2
2022-11-01T23:20:12.855Z,11.2
2022-11-01T23:26:23.468Z,11.4
2022-11-01T23:33:56.460Z,11.2
2022-11-01T23:41:21.247Z,11.4
2022-11-01T23:48:46.080Z,11.8
2022-11-01T23:56:10.838Z,12
