createdAt,value
2023-04-21T00:01:46.151Z,41.80
2023-04-21T00:04:13.747Z,40.85
2023-04-21T00:06:41.598Z,41.50
2023-04-21T00:09:07.983Z,40.85
2023-04-21T00:11:34.408Z,42.25
2023-04-21T00:14:00.825Z,40.00
2023-04-21T00:16:27.359Z,42.50
2023-04-21T00:18:53.774Z,41.95
2023-04-21T00:21:20.144Z,38.15
2023-04-21T00:23:47.371Z,43.05
2023-04-21T00:26:13.790Z,37.15
2023-04-21T00:28:43.279Z,41.92
2023-04-21T00:31:09.709Z,36.35
2023-04-21T00:33:36.162Z,172.95
2023-04-21T00:36:02.528Z,280.52
2023-04-21T00:38:28.914Z,71.88
2023-04-21T00:40:55.505Z,39.22
2023-04-21T00:43:22.018Z,40.55
2023-04-21T00:45:48.432Z,37.72
2023-04-21T00:48:14.875Z,39.25
2023-04-21T00:50:41.352Z,39.72
2023-04-21T00:53:07.730Z,38.22
2023-04-21T00:55:34.134Z,42.10
2023-04-21T00:58:02.375Z,38.15
2023-04-21T01:00:29.145Z,39.42
2023-04-21T01:02:56.445Z,40.20
2023-04-21T01:05:23.028Z,45.65
2023-04-21T01:07:49.394Z,42.20
2023-04-21T01:10:15.790Z,41.42
2023-04-21T01:12:42.167Z,39.33
2023-04-21T01:15:08.533Z,38.78
2023-04-21T01:17:38.854Z,38.70
2023-04-21T01:20:06.216Z,41.22
2023-04-21T01:22:33.706Z,41.95
2023-04-21T01:25:00.110Z,44.40
2023-04-21T01:27:26.942Z,40.72
2023-04-21T01:29:53.756Z,43.20
2023-04-21T01:32:20.295Z,42.33
2023-04-21T01:34:46.856Z,41.47
2023-04-21T01:37:13.355Z,39.95
2023-04-21T01:39:39.968Z,40.20
2023-04-21T01:42:06.380Z,42.17
2023-04-21T01:44:32.777Z,44.20
2023-04-21T01:46:59.105Z,42.13
2023-04-21T01:49:25.518Z,42.13
2023-04-21T01:51:51.887Z,41.65
2023-04-21T01:54:19.403Z,43.08
2023-04-21T01:56:45.850Z,43.72
2023-04-21T01:59:12.355Z,43.33
2023-04-21T02:01:38.789Z,44.25
2023-04-21T02:04:05.525Z,44.38
2023-04-21T02:06:32.152Z,43.97
2023-04-21T02:08:59.012Z,43.25
2023-04-21T02:11:27.733Z,44.15
2023-04-21T02:13:54.206Z,43.45
2023-04-21T02:16:20.823Z,41.95
2023-04-21T02:18:48.389Z,43.42
2023-04-21T02:21:15.600Z,47.90
2023-04-21T02:23:41.983Z,43.38
2023-04-21T02:26:08.342Z,45.92
2023-04-21T02:28:34.784Z,46.15
2023-04-21T02:31:01.170Z,47.22
2023-04-21T02:33:27.635Z,45.55
2023-04-21T02:35:54.034Z,48.05
2023-04-21T02:38:20.437Z,49.25
2023-04-21T02:40:46.776Z,47.80
2023-04-21T02:43:13.289Z,47.72
2023-04-21T02:45:39.655Z,47.78
2023-04-21T02:48:06.102Z,45.15
2023-04-21T02:50:32.554Z,48.72
2023-04-21T02:52:58.913Z,45.90
2023-04-21T02:55:25.256Z,44.47
2023-04-21T02:57:51.656Z,46.58
2023-04-21T03:00:18.033Z,44.67
2023-04-21T03:02:44.857Z,48.75
2023-04-21T03:05:12.555Z,46.33
2023-04-21T03:07:38.937Z,48.58
2023-04-21T03:10:06.334Z,47.00
2023-04-21T03:12:32.717Z,49.03
2023-04-21T03:14:59.127Z,43.85
2023-04-21T03:17:25.565Z,49.30
2023-04-21T03:19:52.050Z,48.00
2023-04-21T03:22:18.486Z,45.45
2023-04-21T03:24:44.838Z,45.78
2023-04-21T03:27:11.348Z,46.50
2023-04-21T03:29:37.971Z,47.28
2023-04-21T03:32:04.439Z,46.72
2023-04-21T03:34:30.956Z,46.65
2023-04-21T03:36:59.507Z,46.60
2023-04-21T03:39:26.171Z,44.35
2023-04-21T03:41:53.339Z,42.47
2023-04-21T03:44:19.750Z,40.67
2023-04-21T03:46:46.121Z,42.75
2023-04-21T03:49:12.619Z,41.17
2023-04-21T03:51:38.976Z,41.25
2023-04-21T03:54:05.372Z,41.53
2023-04-21T03:56:31.817Z,43.53
2023-04-21T03:58:58.202Z,41.47
2023-04-21T04:01:24.604Z,43.00
2023-04-21T04:03:51.206Z,40.08
2023-04-21T04:06:17.750Z,43.10
2023-04-21T04:08:44.103Z,44.60
2023-04-21T04:11:10.444Z,41.35
2023-04-21T04:13:36.856Z,38.20
2023-04-21T04:16:03.318Z,39.65
2023-04-21T04:18:29.738Z,43.25
2023-04-21T04:20:56.062Z,41.97
2023-04-21T04:23:22.419Z,43.00
2023-04-21T04:25:49.293Z,38.83
2023-04-21T04:28:16.064Z,42.45
2023-04-21T04:30:42.709Z,45.53
2023-04-21T04:33:10.118Z,42.88
2023-04-21T04:35:36.659Z,39.97
2023-04-21T04:38:04.310Z,43.03
2023-04-21T04:40:30.763Z,43.60
2023-04-21T04:42:57.226Z,41.78
2023-04-21T04:45:23.646Z,43.40
2023-04-21T04:47:50.149Z,42.80
2023-04-21T04:50:16.584Z,40.00
2023-04-21T04:52:46.753Z,45.15
2023-04-21T04:55:13.332Z,39.78
2023-04-21T04:57:39.814Z,42.88
2023-04-21T05:00:07.287Z,44.28
2023-04-21T05:02:33.806Z,42.88
2023-04-21T05:05:00.396Z,42.08
2023-04-21T05:07:26.807Z,44.90
2023-04-21T05:09:53.203Z,39.25
2023-04-21T05:12:19.580Z,40.97
2023-04-21T05:14:45.923Z,45.95
2023-04-21T05:17:12.289Z,40.72
2023-04-21T05:19:38.590Z,40.20
2023-04-21T05:22:06.593Z,39.50
2023-04-21T05:24:33.017Z,37.10
2023-04-21T05:26:59.529Z,40.90
2023-04-21T05:29:25.902Z,39.78
2023-04-21T05:31:52.292Z,39.47
2023-04-21T05:34:19.081Z,42.20
2023-04-21T05:36:45.727Z,41.85
2023-04-21T05:39:12.117Z,40.20
2023-04-21T05:41:38.514Z,39.30
2023-04-21T05:44:05.012Z,41.97
2023-04-21T05:46:31.556Z,41.45
2023-04-21T05:48:58.056Z,44.33
2023-04-21T05:51:24.515Z,38.85
2023-04-21T05:53:50.888Z,43.90
2023-04-21T05:56:17.232Z,39.20
2023-04-21T05:58:43.689Z,41.78
2023-04-21T06:01:10.285Z,39.53
2023-04-21T06:03:36.840Z,36.95
2023-04-21T06:06:03.472Z,36.70
2023-04-21T06:08:29.854Z,40.70
2023-04-21T06:10:56.354Z,35.75
2023-04-21T06:13:22.772Z,36.90
2023-04-21T06:15:49.129Z,35.80
2023-04-21T06:18:16.270Z,36.05
2023-04-21T06:20:42.778Z,37.90
2023-04-21T06:23:09.634Z,38.25
2023-04-21T06:25:36.391Z,37.08
2023-04-21T06:28:02.845Z,34.53
2023-04-21T06:30:29.202Z,35.60
2023-04-21T06:32:55.603Z,35.90
2023-04-21T06:35:22.110Z,39.63
2023-04-21T06:37:48.502Z,36.30
2023-04-21T06:40:16.343Z,35.10
2023-04-21T06:42:42.904Z,36.45
2023-04-21T06:45:09.644Z,38.67
2023-04-21T06:47:36.178Z,36.28
2023-04-21T06:50:02.585Z,33.65
2023-04-21T06:52:28.921Z,35.10
2023-04-21T06:54:55.502Z,34.47
2023-04-21T06:57:21.843Z,34.88
2023-04-21T06:59:48.274Z,38.15
2023-04-21T07:02:14.722Z,36.28
2023-04-21T07:04:41.257Z,35.58
2023-04-21T07:07:07.697Z,30.45
2023-04-21T07:09:34.099Z,32.55
2023-04-21T07:12:01.042Z,30.38
2023-04-21T07:14:27.420Z,32.30
2023-04-21T07:16:55.011Z,33.60
2023-04-21T07:19:21.544Z,32.22
2023-04-21T07:21:48.033Z,30.83
2023-04-21T07:24:14.472Z,32.58
2023-04-21T07:26:40.850Z,30.95
2023-04-21T07:29:07.227Z,29.38
2023-04-21T07:31:33.867Z,30.17
2023-04-21T07:34:00.645Z,31.65
2023-04-21T07:36:29.766Z,28.90
2023-04-21T07:38:57.509Z,29.75
2023-04-21T07:41:23.859Z,29.08
2023-04-21T07:43:52.501Z,28.98
2023-04-21T07:46:20.377Z,28.33
2023-04-21T07:48:46.827Z,27.17
2023-04-21T07:51:13.185Z,26.33
2023-04-21T07:53:39.622Z,25.75
2023-04-21T07:56:07.397Z,24.77
2023-04-21T07:58:33.796Z,26.88
2023-04-21T08:01:00.198Z,23.70
2023-04-21T08:03:27.162Z,25.08
2023-04-21T08:05:54.144Z,25.23
2023-04-21T08:08:21.943Z,24.02
2023-04-21T08:10:48.450Z,27.85
2023-04-21T08:13:14.867Z,25.35
2023-04-21T08:15:41.768Z,24.92
2023-04-21T08:18:08.172Z,28.45
2023-04-21T08:20:34.615Z,28.92
2023-04-21T08:23:01.133Z,31.20
2023-04-21T08:25:27.560Z,29.35
2023-04-21T08:27:54.000Z,33.10
2023-04-21T08:30:20.357Z,30.52
2023-04-21T08:32:46.837Z,32.78
2023-04-21T08:35:13.328Z,31.60
2023-04-21T08:37:40.082Z,32.22
2023-04-21T08:40:06.481Z,27.23
2023-04-21T08:42:32.866Z,28.00
2023-04-21T08:44:59.245Z,30.10
2023-04-21T08:47:25.742Z,27.85
2023-04-21T08:49:52.175Z,29.73
2023-04-21T08:52:18.553Z,30.58
2023-04-21T08:54:44.959Z,31.90
2023-04-21T08:57:15.890Z,28.65
2023-04-21T08:59:42.612Z,30.08
2023-04-21T09:02:10.040Z,30.77
2023-04-21T09:04:36.741Z,29.40
2023-04-21T09:07:03.319Z,31.23
2023-04-21T09:09:31.380Z,28.35
2023-04-21T09:11:58.443Z,29.35
2023-04-21T09:14:24.799Z,26.88
2023-04-21T09:16:51.307Z,26.73
2023-04-21T09:19:17.955Z,29.08
2023-04-21T09:21:44.540Z,29.02
2023-04-21T09:24:13.063Z,27.80
2023-04-21T09:26:39.462Z,32.40
2023-04-21T09:29:05.999Z,30.08
2023-04-21T09:31:32.366Z,29.17
2023-04-21T09:34:01.214Z,28.88
2023-04-21T09:36:28.319Z,29.88
2023-04-21T09:39:15.266Z,28.95
2023-04-21T09:41:41.283Z,28.27
2023-04-21T09:44:08.229Z,24.98
2023-04-21T09:46:34.704Z,28.65
2023-04-21T09:49:01.457Z,26.08
2023-04-21T09:51:42.745Z,27.70
2023-04-21T09:54:28.191Z,26.63
2023-04-21T09:56:56.417Z,26.23
2023-04-21T09:59:23.705Z,25.52
2023-04-21T10:01:51.115Z,32.35
2023-04-21T10:04:17.966Z,23.90
2023-04-21T10:06:44.750Z,26.25
2023-04-21T10:09:11.089Z,28.75
2023-04-21T10:11:37.524Z,25.38
2023-04-21T10:14:03.883Z,27.40
2023-04-21T10:16:30.432Z,27.77
2023-04-21T10:18:56.810Z,26.23
2023-04-21T10:21:24.350Z,24.77
2023-04-21T10:23:52.443Z,95.32
2023-04-21T10:26:18.827Z,136.25
2023-04-21T10:28:45.282Z,24.63
2023-04-21T10:31:11.656Z,26.48
2023-04-21T10:33:38.067Z,29.70
2023-04-21T10:36:05.478Z,29.58
2023-04-21T10:38:31.817Z,25.75
2023-04-21T10:40:58.194Z,27.27
2023-04-21T10:43:24.577Z,30.30
2023-04-21T10:45:50.921Z,27.02
2023-04-21T10:48:17.306Z,26.70
2023-04-21T10:50:45.316Z,27.02
2023-04-21T10:53:11.824Z,27.90
2023-04-21T10:55:38.272Z,26.35
2023-04-21T10:58:04.717Z,32.63
2023-04-21T11:00:31.505Z,27.10
2023-04-21T11:02:58.335Z,25.70
2023-04-21T11:05:24.876Z,26.00
2023-04-21T11:07:51.381Z,27.85
2023-04-21T11:10:17.758Z,27.27
2023-04-21T11:12:44.147Z,25.38
2023-04-21T11:15:10.523Z,28.75
2023-04-21T11:17:38.277Z,26.58
2023-04-21T11:20:04.807Z,27.77
2023-04-21T11:22:31.198Z,26.90
2023-04-21T11:24:57.797Z,26.55
2023-04-21T11:27:24.240Z,29.77
2023-04-21T11:29:50.676Z,30.20
2023-04-21T11:32:17.148Z,28.80
2023-04-21T11:34:43.549Z,24.67
2023-04-21T11:37:10.005Z,26.20
2023-04-21T11:39:36.408Z,26.38
2023-04-21T11:42:03.030Z,25.13
2023-04-21T11:44:29.367Z,27.80
2023-04-21T11:46:55.730Z,28.05
2023-04-21T11:49:22.058Z,26.33
2023-04-21T11:51:48.448Z,30.95
2023-04-21T11:54:14.799Z,28.55
2023-04-21T11:56:41.137Z,27.10
2023-04-21T11:59:07.698Z,27.60
2023-04-21T12:01:34.104Z,24.75
2023-04-21T12:04:01.421Z,26.48
2023-04-21T12:06:31.404Z,26.92
2023-04-21T12:08:57.887Z,26.50
2023-04-21T12:11:24.346Z,26.90
2023-04-21T12:13:50.779Z,24.02
2023-04-21T12:16:17.202Z,27.35
2023-04-21T12:18:44.118Z,27.55
2023-04-21T12:21:10.606Z,28.17
2023-04-21T12:23:39.090Z,30.38
2023-04-21T12:26:05.599Z,28.20
2023-04-21T12:28:31.926Z,26.70
2023-04-21T12:30:58.344Z,23.40
2023-04-21T12:33:24.802Z,22.20
2023-04-21T12:35:51.410Z,25.63
2023-04-21T12:38:17.750Z,21.38
2023-04-21T12:40:44.116Z,23.60
2023-04-21T12:43:10.511Z,23.77
2023-04-21T12:45:37.055Z,24.67
2023-04-21T12:48:05.013Z,21.67
2023-04-21T12:50:31.427Z,23.35
2023-04-21T12:52:57.828Z,22.48
2023-04-21T12:55:24.287Z,19.52
2023-04-21T12:57:50.939Z,22.40
2023-04-21T13:00:17.292Z,22.10
2023-04-21T13:02:43.813Z,21.23
2023-04-21T13:05:11.964Z,19.45
2023-04-21T13:07:38.408Z,17.65
2023-04-21T13:10:06.382Z,19.45
2023-04-21T13:12:32.806Z,15.10
2023-04-21T13:14:59.158Z,15.50
2023-04-21T13:17:25.633Z,16.42
2023-04-21T13:19:52.433Z,14.45
2023-04-21T13:22:18.850Z,15.07
2023-04-21T13:24:45.479Z,16.10
2023-04-21T13:27:11.898Z,13.40
2023-04-21T13:29:38.273Z,16.20
2023-04-21T13:32:04.745Z,15.23
2023-04-21T13:34:31.311Z,12.38
2023-04-21T13:36:57.854Z,11.00
2023-04-21T13:39:24.439Z,13.40
2023-04-21T13:41:53.560Z,13.95
2023-04-21T13:44:21.601Z,15.82
2023-04-21T13:46:48.204Z,15.88
2023-04-21T13:49:14.675Z,15.13
2023-04-21T13:51:41.127Z,15.73
2023-04-21T13:54:07.488Z,15.00
2023-04-21T13:56:33.894Z,14.50
2023-04-21T13:59:00.323Z,15.63
2023-04-21T14:01:26.794Z,14.93
2023-04-21T14:03:54.050Z,15.07
2023-04-21T14:06:20.770Z,12.70
2023-04-21T14:08:47.134Z,12.98
2023-04-21T14:11:13.489Z,11.65
2023-04-21T14:13:51.983Z,13.68
2023-04-21T14:16:26.478Z,11.10
2023-04-21T14:18:53.016Z,12.73
2023-04-21T14:21:19.402Z,10.23
2023-04-21T14:23:45.804Z,9.60
2023-04-21T14:26:12.329Z,10.90
2023-04-21T14:28:38.703Z,10.38
2023-04-21T14:31:05.098Z,11.88
2023-04-21T14:33:33.342Z,11.45
2023-04-21T14:35:59.824Z,10.75
2023-04-21T14:38:26.194Z,11.88
2023-04-21T14:40:54.570Z,12.40
2023-04-21T14:43:21.027Z,11.75
2023-04-21T14:45:47.453Z,8.45
2023-04-21T14:48:14.319Z,8.13
2023-04-21T14:50:40.860Z,9.57
2023-04-21T14:53:07.284Z,9.63
2023-04-21T14:55:33.770Z,6.80
2023-04-21T14:58:00.258Z,7.93
2023-04-21T15:00:27.642Z,7.00
2023-04-21T15:02:54.122Z,6.43
2023-04-21T15:05:21.013Z,7.38
2023-04-21T15:07:47.418Z,8.75
2023-04-21T15:10:13.924Z,6.40
2023-04-21T15:12:41.748Z,6.32
2023-04-21T15:15:08.242Z,8.40
2023-04-21T15:17:34.613Z,8.20
2023-04-21T15:20:01.021Z,8.82
2023-04-21T15:22:27.451Z,7.80
2023-04-21T15:24:54.657Z,10.77
2023-04-21T15:27:21.704Z,9.00
2023-04-21T15:29:48.149Z,7.10
2023-04-21T15:32:14.559Z,8.45
2023-04-21T15:34:40.992Z,7.93
2023-04-21T15:37:07.327Z,7.10
2023-04-21T15:39:36.888Z,7.07
2023-04-21T15:42:05.591Z,10.40
2023-04-21T15:44:34.933Z,6.85
2023-04-21T15:47:01.892Z,8.23
2023-04-21T15:49:28.471Z,5.88
2023-04-21T15:51:54.886Z,5.78
2023-04-21T15:54:21.261Z,7.82
2023-04-21T15:56:47.616Z,5.65
2023-04-21T15:59:13.998Z,7.28
2023-04-21T16:01:40.514Z,6.97
2023-04-21T16:04:07.127Z,8.43
2023-04-21T16:06:33.778Z,6.78
2023-04-21T16:09:00.323Z,7.68
2023-04-21T16:11:28.021Z,7.78
2023-04-21T16:13:54.453Z,6.63
2023-04-21T16:16:20.933Z,7.60
2023-04-21T16:18:47.325Z,7.95
2023-04-21T16:21:13.681Z,6.15
2023-04-21T16:23:40.382Z,6.28
2023-04-21T16:26:08.839Z,6.53
2023-04-21T16:28:35.550Z,5.85
2023-04-21T16:31:01.940Z,6.13
2023-04-21T16:33:28.401Z,7.75
2023-04-21T16:35:56.085Z,6.00
2023-04-21T16:38:23.823Z,7.97
2023-04-21T16:40:50.396Z,8.15
2023-04-21T16:43:16.781Z,6.25
2023-04-21T16:45:43.337Z,6.70
2023-04-21T16:48:09.879Z,6.63
2023-04-21T16:50:36.375Z,8.27
2023-04-21T16:53:02.788Z,6.78
2023-04-21T16:55:29.310Z,18.60
2023-04-21T16:57:56.063Z,10.60
2023-04-21T17:00:22.620Z,5.47
2023-04-21T17:02:49.160Z,7.22
2023-04-21T17:05:16.621Z,5.93
2023-04-21T17:07:44.545Z,5.47
2023-04-21T17:10:10.919Z,5.80
2023-04-21T17:12:37.591Z,5.65
2023-04-21T17:15:05.138Z,4.85
2023-04-21T17:17:31.536Z,4.38
2023-04-21T17:19:58.108Z,3.38
2023-04-21T17:22:24.496Z,10.05
2023-04-21T17:24:53.651Z,3.75
2023-04-21T17:27:20.843Z,5.45
2023-04-21T17:29:47.279Z,6.00
2023-04-21T17:32:14.304Z,9.27
2023-04-21T17:34:40.976Z,7.03
2023-04-21T17:37:07.452Z,7.22
2023-04-21T17:39:34.021Z,2.65
2023-04-21T17:42:01.896Z,5.30
2023-04-21T17:44:28.267Z,4.50
2023-04-21T17:46:54.630Z,4.82
2023-04-21T17:49:22.949Z,6.07
2023-04-21T17:51:49.290Z,5.30
2023-04-21T17:54:16.939Z,9.05
2023-04-21T17:56:43.383Z,10.70
2023-04-21T17:59:09.815Z,10.05
2023-04-21T18:01:36.293Z,10.10
2023-04-21T18:04:02.857Z,10.32
2023-04-21T18:06:29.467Z,8.98
2023-04-21T18:08:55.981Z,7.10
2023-04-21T18:11:22.572Z,9.00
2023-04-21T18:13:48.974Z,7.07
2023-04-21T18:16:15.469Z,10.60
2023-04-21T18:18:41.844Z,5.28
2023-04-21T18:21:08.278Z,11.45
2023-04-21T18:23:34.780Z,4.07
2023-04-21T18:26:01.997Z,7.78
2023-04-21T18:28:29.524Z,7.85
2023-04-21T18:30:55.869Z,8.23
2023-04-21T18:33:22.250Z,7.10
2023-04-21T18:35:48.783Z,6.00
2023-04-21T18:38:15.444Z,10.98
2023-04-21T18:40:41.863Z,10.10
2023-04-21T18:43:08.325Z,12.55
2023-04-21T18:45:34.712Z,9.80
2023-04-21T18:48:01.114Z,9.02
2023-04-21T18:50:27.577Z,11.50
2023-04-21T18:52:54.819Z,12.43
2023-04-21T18:55:21.326Z,7.93
2023-04-21T18:57:47.795Z,7.32
2023-04-21T19:00:14.251Z,8.25
2023-04-21T19:02:41.177Z,6.75
2023-04-21T19:05:07.721Z,7.85
2023-04-21T19:07:37.260Z,12.27
2023-04-21T19:10:03.732Z,7.32
2023-04-21T19:12:30.067Z,9.65
2023-04-21T19:14:56.690Z,8.70
2023-04-21T19:17:23.215Z,8.15
2023-04-21T19:19:50.997Z,7.63
2023-04-21T19:22:17.484Z,11.25
2023-04-21T19:24:43.878Z,8.25
2023-04-21T19:27:10.512Z,7.53
2023-04-21T19:29:37.053Z,7.75
2023-04-21T19:32:03.636Z,8.20
2023-04-21T19:34:30.311Z,12.07
2023-04-21T19:36:56.745Z,5.85
2023-04-21T19:39:23.241Z,5.18
2023-04-21T19:41:49.646Z,6.97
2023-04-21T19:44:16.046Z,4.28
2023-04-21T19:46:43.107Z,5.88
2023-04-21T19:49:12.879Z,2.25
2023-04-21T19:51:39.979Z,2.88
2023-04-21T19:54:11.564Z,2.35
2023-04-21T19:56:38.626Z,2.65
2023-04-21T19:59:05.638Z,2.65
2023-04-21T20:01:32.514Z,4.75
2023-04-21T20:03:59.843Z,2.65
2023-04-21T20:06:26.839Z,3.90
2023-04-21T20:08:53.216Z,4.30
2023-04-21T20:11:19.644Z,3.75
2023-04-21T20:13:46.152Z,2.63
2023-04-21T20:16:12.712Z,3.10
2023-04-21T20:18:39.107Z,3.30
2023-04-21T20:21:06.383Z,5.35
2023-04-21T20:23:32.760Z,3.83
2023-04-21T20:25:59.220Z,3.22
2023-04-21T20:28:27.596Z,3.08
2023-04-21T20:30:56.174Z,4.18
2023-04-21T20:33:22.676Z,3.72
2023-04-21T20:35:49.595Z,2.75
2023-04-21T20:38:16.381Z,3.38
2023-04-21T20:40:42.933Z,3.53
2023-04-21T20:43:10.081Z,3.08
2023-04-21T20:45:36.492Z,3.47
2023-04-21T20:48:02.894Z,3.33
2023-04-21T20:50:29.283Z,5.93
2023-04-21T20:52:56.714Z,3.03
2023-04-21T20:55:23.065Z,4.43
2023-04-21T20:57:49.659Z,3.30
2023-04-21T21:00:16.167Z,4.57
2023-04-21T21:02:42.773Z,3.42
2023-04-21T21:05:09.297Z,4.30
2023-04-21T21:07:35.795Z,4.38
2023-04-21T21:10:03.523Z,4.70
2023-04-21T21:12:29.896Z,6.25
2023-04-21T21:14:56.380Z,4.68
2023-04-21T21:17:22.847Z,5.78
2023-04-21T21:19:49.496Z,4.30
2023-04-21T21:22:16.034Z,5.22
2023-04-21T21:24:43.025Z,5.47
2023-04-21T21:27:09.417Z,5.22
2023-04-21T21:29:36.043Z,5.68
2023-04-21T21:32:03.086Z,6.28
2023-04-21T21:34:29.838Z,6.70
2023-04-21T21:36:56.249Z,6.53
2023-04-21T21:39:22.610Z,6.10
2023-04-21T21:41:49.117Z,4.38
2023-04-21T21:44:15.524Z,4.78
2023-04-21T21:46:42.015Z,8.85
2023-04-21T21:49:08.420Z,5.68
2023-04-21T21:51:34.778Z,6.90
2023-04-21T21:54:01.358Z,9.05
2023-04-21T21:56:27.827Z,6.15
2023-04-21T21:58:54.426Z,4.90
2023-04-21T22:01:20.941Z,4.57
2023-04-21T22:03:47.524Z,4.50
2023-04-21T22:06:15.586Z,6.55
2023-04-21T22:08:43.717Z,5.22
2023-04-21T22:11:10.213Z,6.25
2023-04-21T22:13:36.653Z,6.22
2023-04-21T22:16:03.087Z,5.82
2023-04-21T22:18:30.121Z,5.75
2023-04-21T22:20:56.512Z,5.85
2023-04-21T22:23:22.938Z,5.85
2023-04-21T22:25:49.328Z,6.32
2023-04-21T22:28:15.717Z,6.65
2023-04-21T22:30:42.033Z,16.02
2023-04-21T22:33:08.509Z,38.28
2023-04-21T22:35:34.960Z,12.55
2023-04-21T22:38:01.644Z,26.02
2023-04-21T22:40:28.182Z,11.25
2023-04-21T22:42:54.760Z,6.65
2023-04-21T22:45:21.160Z,7.65
2023-04-21T22:47:49.181Z,9.00
2023-04-21T22:50:15.973Z,6.72
2023-04-21T22:52:42.387Z,12.88
2023-04-21T22:55:09.208Z,7.80
2023-04-21T22:57:37.413Z,9.80
2023-04-21T23:00:03.822Z,7.60
2023-04-21T23:02:30.455Z,7.82
2023-04-21T23:04:56.977Z,7.28
2023-04-21T23:07:23.522Z,9.25
2023-04-21T23:09:50.075Z,9.52
2023-04-21T23:12:16.474Z,9.25
2023-04-21T23:14:42.856Z,10.77
2023-04-21T23:17:09.286Z,8.27
2023-04-21T23:19:35.841Z,8.38
2023-04-21T23:22:02.301Z,10.00
2023-04-21T23:24:28.700Z,10.45
2023-04-21T23:26:55.182Z,9.68
2023-04-21T23:29:21.711Z,8.55
2023-04-21T23:31:48.136Z,8.65
2023-04-21T23:34:15.315Z,10.30
2023-04-21T23:36:41.856Z,11.75
2023-04-21T23:39:08.283Z,12.32
2023-04-21T23:41:34.636Z,10.68
2023-04-21T23:44:01.047Z,10.93
2023-04-21T23:46:27.656Z,10.18
2023-04-21T23:48:54.166Z,9.32
2023-04-21T23:51:21.512Z,10.70
2023-04-21T23:53:47.914Z,11.27
2023-04-21T23:56:14.352Z,9.40
2023-04-21T23:58:40.800Z,10.88
