createdAt,value
2022-09-22T00:01:33.316Z,99.90
2022-09-22T00:04:03.629Z,99.90
2022-09-22T00:06:34.194Z,99.90
2022-09-22T00:09:03.342Z,99.90
2022-09-22T00:11:36.027Z,99.90
2022-09-22T00:14:08.000Z,99.90
2022-09-22T00:16:39.019Z,99.90
2022-09-22T00:19:07.836Z,99.90
2022-09-22T00:21:36.011Z,99.90
2022-09-22T00:24:04.992Z,99.90
2022-09-22T00:26:33.005Z,99.90
2022-09-22T00:29:01.658Z,99.90
2022-09-22T00:31:31.843Z,99.90
2022-09-22T00:33:59.991Z,99.90
2022-09-22T00:36:29.026Z,99.90
2022-09-22T00:38:58.625Z,99.90
2022-09-22T00:41:29.355Z,99.90
2022-09-22T00:44:40.399Z,99.90
2022-09-22T00:47:30.048Z,99.90
2022-09-22T00:50:01.521Z,99.90
2022-09-22T00:52:33.988Z,99.90
2022-09-22T00:55:05.745Z,99.90
2022-09-22T00:57:37.244Z,99.90
2022-09-22T01:00:08.786Z,99.90
2022-09-22T01:02:38.596Z,99.90
2022-09-22T01:05:07.817Z,99.90
2022-09-22T01:07:37.138Z,99.90
2022-09-22T01:10:05.338Z,99.90
2022-09-22T01:12:33.549Z,99.90
2022-09-22T01:15:12.258Z,99.90
2022-09-22T01:17:53.829Z,99.90
2022-09-22T01:21:02.394Z,99.90
2022-09-22T01:23:54.029Z,99.90
2022-09-22T01:26:55.092Z,99.90
2022-09-22T01:29:50.442Z,99.90
2022-09-22T01:32:26.004Z,99.90
2022-09-22T01:34:59.977Z,99.90
2022-09-22T01:37:33.784Z,99.90
2022-09-22T01:40:08.584Z,99.90
2022-09-22T01:42:42.039Z,99.90
2022-09-22T01:45:12.324Z,99.90
2022-09-22T01:47:46.823Z,99.90
2022-09-22T01:50:20.065Z,99.90
2022-09-22T01:52:49.126Z,99.90
2022-09-22T01:55:21.873Z,99.90
2022-09-22T01:57:53.441Z,99.90
2022-09-22T02:00:23.074Z,99.90
2022-09-22T02:02:58.282Z,99.90
2022-09-22T02:05:31.116Z,99.90
2022-09-22T02:08:02.986Z,99.90
2022-09-22T02:10:44.273Z,99.90
2022-09-22T02:13:12.824Z,99.90
2022-09-22T02:15:55.014Z,99.90
2022-09-22T02:18:28.690Z,99.90
2022-09-22T02:20:57.998Z,99.90
2022-09-22T02:23:26.311Z,99.90
2022-09-22T02:25:57.044Z,99.90
2022-09-22T02:28:25.889Z,99.90
2022-09-22T02:31:17.945Z,99.90
2022-09-22T02:33:45.780Z,99.90
2022-09-22T02:36:26.059Z,99.90
2022-09-22T02:39:02.332Z,99.90
2022-09-22T02:41:38.971Z,99.90
2022-09-22T02:44:11.673Z,99.90
2022-09-22T02:46:44.308Z,99.90
2022-09-22T02:49:17.926Z,99.90
2022-09-22T02:51:49.341Z,99.90
2022-09-22T02:54:17.404Z,99.90
2022-09-22T02:56:45.742Z,99.90
2022-09-22T02:59:14.063Z,99.90
2022-09-22T03:01:42.025Z,99.90
2022-09-22T03:04:10.021Z,99.90
2022-09-22T03:06:39.298Z,99.90
2022-09-22T03:09:07.474Z,99.90
2022-09-22T03:11:35.450Z,99.90
2022-09-22T03:14:03.496Z,99.90
2022-09-22T03:16:31.496Z,99.90
2022-09-22T03:18:59.624Z,99.90
2022-09-22T03:21:27.695Z,99.90
2022-09-22T03:23:57.390Z,99.90
2022-09-22T03:26:25.521Z,99.90
2022-09-22T03:28:53.462Z,99.90
2022-09-22T03:31:21.441Z,99.90
2022-09-22T03:33:52.706Z,99.90
2022-09-22T03:36:21.018Z,99.90
2022-09-22T03:38:48.998Z,99.90
2022-09-22T03:41:18.411Z,99.90
2022-09-22T03:43:46.392Z,99.90
2022-09-22T03:46:14.904Z,99.90
2022-09-22T03:48:45.119Z,99.90
2022-09-22T03:51:13.613Z,99.90
2022-09-22T03:53:41.661Z,99.90
2022-09-22T03:56:11.602Z,99.90
2022-09-22T03:58:42.130Z,99.90
2022-09-22T04:01:11.211Z,99.90
2022-09-22T04:03:40.953Z,99.90
2022-09-22T04:06:09.539Z,99.90
2022-09-22T04:08:37.963Z,99.90
2022-09-22T04:11:06.774Z,99.90
2022-09-22T04:13:35.393Z,99.90
2022-09-22T04:16:05.917Z,99.90
2022-09-22T04:18:34.246Z,99.90
2022-09-22T04:21:02.218Z,99.90
2022-09-22T04:23:30.275Z,99.90
2022-09-22T04:25:58.342Z,99.90
2022-09-22T04:28:26.332Z,99.90
2022-09-22T04:30:54.670Z,99.90
2022-09-22T04:33:25.030Z,99.90
2022-09-22T04:35:54.125Z,99.90
2022-09-22T04:38:25.059Z,99.90
2022-09-22T04:40:55.579Z,99.90
2022-09-22T04:43:24.387Z,99.90
2022-09-22T04:45:53.077Z,99.90
2022-09-22T04:48:23.170Z,99.90
2022-09-22T04:50:56.166Z,99.90
2022-09-22T04:53:25.564Z,99.90
2022-09-22T04:56:09.260Z,99.90
2022-09-22T04:58:40.295Z,99.90
2022-09-22T05:01:10.446Z,99.90
2022-09-22T05:03:43.100Z,99.90
2022-09-22T05:06:13.212Z,99.90
2022-09-22T05:08:56.034Z,99.90
2022-09-22T05:11:27.586Z,99.90
2022-09-22T05:13:57.609Z,99.90
2022-09-22T05:16:32.663Z,99.90
2022-09-22T05:19:08.089Z,99.90
2022-09-22T05:21:43.607Z,99.90
2022-09-22T05:24:17.286Z,99.90
2022-09-22T05:26:56.578Z,99.90
2022-09-22T05:29:28.017Z,99.90
2022-09-22T05:31:57.838Z,99.90
2022-09-22T05:34:29.750Z,99.90
2022-09-22T05:37:04.503Z,99.90
2022-09-22T05:39:36.828Z,99.90
2022-09-22T05:42:20.091Z,99.90
2022-09-22T05:44:59.874Z,99.90
2022-09-22T05:47:35.389Z,99.90
2022-09-22T05:50:07.439Z,99.90
2022-09-22T05:52:40.673Z,99.90
2022-09-22T05:55:10.428Z,99.90
2022-09-22T05:57:39.344Z,99.90
2022-09-22T06:00:11.104Z,99.90
2022-09-22T06:02:44.745Z,99.90
2022-09-22T06:05:15.703Z,99.90
2022-09-22T06:07:47.714Z,99.90
2022-09-22T06:10:18.033Z,99.90
2022-09-22T06:12:46.536Z,99.90
2022-09-22T06:15:14.721Z,99.90
2022-09-22T06:17:43.209Z,99.90
2022-09-22T06:20:11.744Z,99.90
2022-09-22T06:22:39.960Z,99.90
2022-09-22T06:25:10.695Z,99.90
2022-09-22T06:27:40.086Z,99.90
2022-09-22T06:30:11.243Z,99.90
2022-09-22T06:32:40.432Z,99.90
2022-09-22T06:35:09.445Z,99.90
2022-09-22T06:37:38.683Z,99.90
2022-09-22T06:40:11.966Z,99.90
2022-09-22T06:42:43.722Z,99.90
2022-09-22T06:45:12.735Z,99.90
2022-09-22T06:47:41.837Z,99.90
2022-09-22T06:50:11.047Z,99.90
2022-09-22T06:52:39.693Z,99.90
2022-09-22T06:55:10.743Z,99.90
2022-09-22T06:57:38.997Z,99.90
2022-09-22T07:00:08.581Z,99.90
2022-09-22T07:02:38.919Z,99.90
2022-09-22T07:05:21.192Z,99.90
2022-09-22T07:07:58.228Z,99.90
2022-09-22T07:10:27.939Z,99.90
2022-09-22T07:12:56.520Z,99.90
2022-09-22T07:15:24.853Z,99.90
2022-09-22T07:17:54.045Z,99.90
2022-09-22T07:20:23.609Z,99.90
2022-09-22T07:23:00.640Z,99.90
2022-09-22T07:25:35.869Z,99.90
2022-09-22T07:28:06.349Z,99.90
2022-09-22T07:30:38.187Z,99.90
2022-09-22T07:33:06.388Z,99.90
2022-09-22T07:35:37.952Z,99.90
2022-09-22T07:38:07.473Z,97.80
2022-09-22T07:40:37.173Z,96.40
2022-09-22T07:43:08.163Z,95.60
2022-09-22T07:45:36.479Z,94.10
2022-09-22T07:48:24.296Z,92.50
2022-09-22T07:51:00.091Z,92.30
2022-09-22T07:53:28.335Z,90.60
2022-09-22T07:56:03.587Z,91.10
2022-09-22T07:58:31.959Z,90.00
2022-09-22T08:01:00.390Z,90.10
2022-09-22T08:03:28.804Z,89.60
2022-09-22T08:06:06.105Z,88.40
2022-09-22T08:08:34.700Z,88.60
2022-09-22T08:11:13.723Z,87.60
2022-09-22T08:13:43.004Z,86.70
2022-09-22T08:16:11.897Z,85.50
2022-09-22T08:18:40.951Z,85.80
2022-09-22T08:21:09.166Z,84.60
2022-09-22T08:23:38.312Z,82.50
2022-09-22T08:26:08.440Z,79.20
2022-09-22T08:28:38.187Z,78.10
2022-09-22T08:31:13.392Z,80.30
2022-09-22T08:33:42.715Z,78.10
2022-09-22T08:36:11.255Z,78.90
2022-09-22T08:38:39.621Z,75.60
2022-09-22T08:41:19.786Z,76.40
2022-09-22T08:43:55.201Z,72.30
2022-09-22T08:46:30.562Z,73.30
2022-09-22T08:49:22.729Z,72.70
2022-09-22T08:51:54.982Z,71.80
2022-09-22T08:54:28.006Z,71.00
2022-09-22T08:57:12.615Z,71.20
2022-09-22T08:59:47.032Z,71.70
2022-09-22T09:02:41.276Z,71.30
2022-09-22T09:05:45.993Z,68.50
2022-09-22T09:08:46.617Z,68.00
2022-09-22T09:11:27.047Z,66.90
2022-09-22T09:14:13.705Z,65.40
2022-09-22T09:16:53.503Z,66.50
2022-09-22T09:19:31.757Z,66.00
2022-09-22T09:22:04.056Z,68.30
2022-09-22T09:27:27.137Z,67.50
2022-09-22T09:30:04.456Z,66.60
2022-09-22T09:32:43.359Z,63.90
2022-09-22T09:35:15.518Z,63.90
2022-09-22T09:37:46.069Z,62.00
2022-09-22T09:40:18.766Z,61.90
2022-09-22T09:42:51.114Z,62.10
2022-09-22T09:45:26.943Z,61.80
2022-09-22T09:48:09.710Z,62.80
2022-09-22T09:50:37.958Z,62.40
2022-09-22T09:53:08.624Z,64.00
2022-09-22T09:55:36.841Z,62.80
2022-09-22T09:58:07.693Z,62.30
2022-09-22T10:00:52.866Z,64.30
2022-09-22T10:03:27.940Z,65.50
2022-09-22T10:06:00.313Z,63.60
2022-09-22T10:08:32.048Z,59.70
2022-09-22T10:11:02.034Z,60.60
2022-09-22T10:13:33.615Z,61.50
2022-09-22T10:16:30.874Z,62.00
2022-09-22T10:19:22.400Z,64.20
2022-09-22T10:21:51.043Z,65.00
2022-09-22T10:24:31.738Z,64.30
2022-09-22T10:27:02.620Z,60.80
2022-09-22T10:29:33.704Z,61.80
2022-09-22T10:32:12.515Z,63.00
2022-09-22T10:37:16.884Z,65.30
2022-09-22T10:39:48.048Z,66.70
2022-09-22T10:42:25.701Z,68.00
2022-09-22T10:44:57.314Z,71.20
2022-09-22T10:47:34.035Z,71.50
2022-09-22T10:50:34.945Z,71.70
2022-09-22T10:53:20.691Z,71.30
2022-09-22T10:55:56.830Z,70.10
2022-09-22T10:58:37.748Z,68.10
2022-09-22T11:01:18.755Z,68.40
2022-09-22T11:04:15.203Z,67.70
2022-09-22T11:07:16.090Z,68.40
2022-09-22T11:10:11.712Z,69.70
2022-09-22T11:12:52.310Z,69.30
2022-09-22T11:15:33.366Z,69.40
2022-09-22T11:18:13.819Z,70.10
2022-09-22T11:20:43.307Z,70.90
2022-09-22T11:23:46.565Z,70.60
2022-09-22T11:26:30.109Z,70.50
2022-09-22T11:29:22.309Z,71.80
2022-09-22T11:32:01.464Z,72.00
2022-09-22T11:35:01.254Z,71.50
2022-09-22T11:37:43.090Z,70.50
2022-09-22T11:40:37.934Z,71.10
2022-09-22T11:43:27.093Z,69.00
2022-09-22T11:46:02.749Z,68.20
2022-09-22T11:48:41.453Z,67.50
2022-09-22T11:51:37.845Z,66.60
2022-09-22T11:54:30.570Z,65.10
2022-09-22T11:57:04.222Z,64.30
2022-09-22T11:59:39.614Z,64.40
2022-09-22T12:02:18.716Z,62.80
2022-09-22T12:04:53.747Z,64.10
2022-09-22T12:07:28.876Z,64.70
2022-09-22T12:10:01.787Z,65.60
2022-09-22T12:12:33.610Z,66.00
2022-09-22T12:15:11.080Z,66.20
2022-09-22T12:17:50.975Z,65.90
2022-09-22T12:20:34.339Z,65.20
2022-09-22T12:23:20.904Z,65.90
2022-09-22T12:25:54.037Z,65.80
2022-09-22T12:28:32.396Z,68.60
2022-09-22T12:31:06.417Z,67.10
2022-09-22T12:33:39.138Z,66.90
2022-09-22T12:36:10.244Z,65.80
2022-09-22T12:38:39.371Z,66.50
2022-09-22T12:41:12.485Z,65.60
2022-09-22T12:43:44.583Z,64.90
2022-09-22T12:46:32.444Z,64.10
2022-09-22T12:49:01.177Z,63.70
2022-09-22T12:51:36.083Z,60.80
2022-09-22T12:54:44.311Z,61.20
2022-09-22T12:57:30.788Z,61.20
2022-09-22T13:00:32.802Z,59.90
2022-09-22T13:03:03.489Z,61.40
2022-09-22T13:05:53.813Z,61.10
2022-09-22T13:08:27.350Z,59.90
2022-09-22T13:11:02.334Z,63.20
2022-09-22T13:13:42.843Z,64.30
2022-09-22T13:16:41.326Z,67.10
2022-09-22T13:19:14.946Z,66.10
2022-09-22T13:21:45.288Z,65.90
2022-09-22T13:24:25.101Z,66.40
2022-09-22T13:27:05.808Z,67.70
2022-09-22T13:29:36.792Z,68.10
2022-09-22T13:32:27.133Z,67.20
2022-09-22T13:35:00.613Z,65.10
2022-09-22T13:37:29.502Z,65.60
2022-09-22T13:39:58.692Z,64.50
2022-09-22T13:42:33.429Z,65.60
2022-09-22T13:45:07.855Z,65.40
2022-09-22T13:47:40.160Z,66.50
2022-09-22T13:50:13.537Z,68.00
2022-09-22T13:52:42.649Z,68.40
2022-09-22T13:55:15.805Z,66.90
2022-09-22T13:57:44.150Z,65.30
2022-09-22T14:00:21.403Z,64.10
2022-09-22T14:02:51.270Z,65.70
2022-09-22T14:05:21.968Z,62.10
2022-09-22T14:08:10.564Z,63.20
2022-09-22T14:10:38.842Z,63.00
2022-09-22T14:13:06.840Z,63.10
2022-09-22T14:15:43.199Z,64.20
2022-09-22T14:18:19.251Z,64.20
2022-09-22T14:20:48.589Z,62.60
2022-09-22T14:23:19.845Z,61.70
2022-09-22T14:25:48.062Z,61.10
2022-09-22T14:28:22.368Z,60.90
2022-09-22T14:30:51.101Z,61.10
2022-09-22T14:33:23.451Z,61.20
2022-09-22T14:35:52.840Z,62.20
2022-09-22T14:38:23.903Z,61.70
2022-09-22T14:40:54.040Z,61.10
2022-09-22T14:43:25.036Z,61.10
2022-09-22T14:45:58.088Z,61.90
2022-09-22T14:48:31.964Z,60.70
2022-09-22T14:51:03.432Z,61.80
2022-09-22T14:53:34.408Z,62.40
2022-09-22T14:56:05.910Z,59.40
2022-09-22T14:58:40.427Z,60.60
2022-09-22T15:01:39.503Z,58.60
2022-09-22T15:04:16.412Z,59.30
2022-09-22T15:06:46.500Z,60.50
2022-09-22T15:09:27.719Z,60.40
2022-09-22T15:11:58.898Z,60.70
2022-09-22T15:14:42.223Z,62.00
2022-09-22T15:17:53.650Z,61.60
2022-09-22T15:20:24.852Z,63.60
2022-09-22T15:22:54.039Z,63.50
2022-09-22T15:25:22.615Z,64.80
2022-09-22T15:27:51.577Z,64.80
2022-09-22T15:30:20.405Z,65.50
2022-09-22T15:32:48.759Z,66.10
2022-09-22T15:35:18.504Z,65.90
2022-09-22T15:37:50.213Z,66.70
2022-09-22T15:40:21.955Z,66.40
2022-09-22T15:43:12.337Z,67.70
2022-09-22T15:45:47.637Z,66.30
2022-09-22T15:48:26.119Z,67.50
2022-09-22T15:50:55.169Z,65.70
2022-09-22T15:53:25.557Z,65.20
2022-09-22T15:55:55.108Z,65.10
2022-09-22T15:58:24.133Z,65.20
2022-09-22T16:00:53.415Z,65.00
2022-09-22T16:03:24.223Z,63.70
2022-09-22T16:05:57.025Z,64.20
2022-09-22T16:08:31.363Z,62.60
2022-09-22T16:11:05.542Z,62.80
2022-09-22T16:13:34.072Z,63.40
2022-09-22T16:16:03.137Z,63.00
2022-09-22T16:18:32.888Z,64.90
2022-09-22T16:21:05.418Z,64.10
2022-09-22T16:23:34.981Z,65.00
2022-09-22T16:26:02.997Z,65.20
2022-09-22T16:28:31.530Z,64.40
2022-09-22T16:31:03.193Z,62.70
2022-09-22T16:33:31.621Z,63.00
2022-09-22T16:35:59.979Z,64.10
2022-09-22T16:38:28.521Z,65.40
2022-09-22T16:41:05.078Z,66.30
2022-09-22T16:43:33.851Z,66.50
2022-09-22T16:46:19.665Z,68.20
2022-09-22T16:48:47.696Z,69.00
2022-09-22T16:51:19.306Z,70.00
2022-09-22T16:53:53.784Z,70.30
2022-09-22T16:56:25.162Z,71.10
2022-09-22T16:58:54.454Z,71.60
2022-09-22T17:01:23.683Z,72.30
2022-09-22T17:03:53.777Z,73.30
2022-09-22T17:06:25.041Z,74.60
2022-09-22T17:08:53.616Z,75.10
2022-09-22T17:11:29.301Z,75.40
2022-09-22T17:14:01.358Z,76.80
2022-09-22T17:16:31.237Z,77.10
2022-09-22T17:19:02.437Z,77.40
2022-09-22T17:21:34.259Z,77.60
2022-09-22T17:24:04.042Z,78.20
2022-09-22T17:26:35.638Z,79.00
2022-09-22T17:29:04.112Z,79.50
2022-09-22T17:31:32.382Z,79.50
2022-09-22T17:34:00.598Z,80.00
2022-09-22T17:36:30.144Z,80.90
2022-09-22T17:38:59.963Z,81.20
2022-09-22T17:41:32.631Z,81.50
2022-09-22T17:44:03.329Z,82.00
2022-09-22T17:46:34.279Z,82.30
2022-09-22T17:49:20.133Z,82.50
2022-09-22T17:52:06.702Z,83.00
2022-09-22T17:54:54.125Z,83.50
2022-09-22T17:57:24.280Z,83.70
2022-09-22T17:59:55.130Z,84.00
2022-09-22T18:02:24.835Z,84.10
2022-09-22T18:04:52.875Z,83.90
2022-09-22T18:07:22.485Z,84.80
2022-09-22T18:09:52.434Z,85.40
2022-09-22T18:12:22.949Z,85.40
2022-09-22T18:14:53.291Z,86.00
2022-09-22T18:17:23.278Z,86.30
2022-09-22T18:19:54.442Z,86.60
2022-09-22T18:22:25.147Z,86.50
2022-09-22T18:24:55.540Z,87.50
2022-09-22T18:27:25.478Z,87.70
2022-09-22T18:29:58.481Z,88.50
2022-09-22T18:32:27.610Z,89.60
2022-09-22T18:34:56.013Z,89.90
2022-09-22T18:37:25.124Z,89.90
2022-09-22T18:39:53.148Z,90.20
2022-09-22T18:42:24.271Z,90.60
2022-09-22T18:44:53.776Z,90.70
2022-09-22T18:47:23.136Z,90.90
2022-09-22T18:49:51.811Z,91.00
2022-09-22T18:52:22.898Z,91.30
2022-09-22T18:54:53.042Z,91.70
2022-09-22T18:57:21.786Z,91.90
2022-09-22T18:59:51.441Z,92.20
2022-09-22T19:02:23.354Z,92.50
2022-09-22T19:04:52.266Z,92.80
2022-09-22T19:07:42.492Z,93.20
2022-09-22T19:10:11.712Z,93.40
2022-09-22T19:12:40.375Z,94.10
2022-09-22T19:15:13.370Z,94.70
2022-09-22T19:17:44.646Z,95.00
2022-09-22T19:20:14.535Z,95.10
2022-09-22T19:22:42.830Z,95.00
2022-09-22T19:25:11.757Z,94.90
2022-09-22T19:27:40.678Z,95.00
2022-09-22T19:30:10.336Z,95.40
2022-09-22T19:32:38.987Z,95.60
2022-09-22T19:35:09.582Z,95.80
2022-09-22T19:37:37.869Z,96.00
2022-09-22T19:40:06.829Z,96.30
2022-09-22T19:42:40.083Z,96.40
2022-09-22T19:45:09.014Z,96.70
2022-09-22T19:47:37.169Z,97.10
2022-09-22T19:50:07.814Z,97.40
2022-09-22T19:52:38.155Z,97.90
2022-09-22T19:55:07.310Z,98.30
2022-09-22T19:57:41.047Z,98.80
2022-09-22T20:00:10.565Z,99.60
2022-09-22T20:02:42.126Z,99.40
2022-09-22T20:05:18.953Z,99.90
2022-09-22T20:07:48.386Z,99.90
2022-09-22T20:10:17.325Z,99.90
2022-09-22T20:12:45.447Z,99.90
2022-09-22T20:15:15.122Z,99.90
2022-09-22T20:17:45.963Z,99.90
2022-09-22T20:20:14.630Z,99.90
2022-09-22T20:22:42.559Z,99.90
2022-09-22T20:25:22.629Z,99.90
2022-09-22T20:27:50.773Z,99.90
2022-09-22T20:30:19.233Z,99.90
2022-09-22T20:32:47.593Z,99.90
2022-09-22T20:35:17.961Z,99.90
2022-09-22T20:37:46.169Z,99.90
2022-09-22T20:40:19.821Z,99.90
2022-09-22T20:42:48.837Z,99.90
2022-09-22T20:45:18.130Z,99.90
2022-09-22T20:47:46.148Z,99.90
2022-09-22T20:50:14.333Z,99.90
2022-09-22T20:52:43.437Z,99.90
2022-09-22T20:55:12.204Z,99.90
2022-09-22T20:57:41.689Z,99.90
2022-09-22T21:00:12.147Z,99.90
2022-09-22T21:02:40.414Z,99.90
2022-09-22T21:05:09.232Z,99.90
2022-09-22T21:07:37.253Z,99.90
2022-09-22T21:10:23.521Z,99.90
2022-09-22T21:12:55.003Z,99.90
2022-09-22T21:15:23.164Z,99.90
2022-09-22T21:17:52.642Z,99.90
2022-09-22T21:20:21.503Z,99.90
2022-09-22T21:22:49.628Z,99.90
2022-09-22T21:25:17.910Z,99.90
2022-09-22T21:27:47.005Z,99.90
2022-09-22T21:30:16.673Z,99.90
2022-09-22T21:32:44.965Z,99.90
2022-09-22T21:35:16.518Z,99.90
2022-09-22T21:37:44.762Z,99.90
2022-09-22T21:40:13.166Z,99.90
2022-09-22T21:42:41.452Z,99.90
2022-09-22T21:45:10.477Z,99.90
2022-09-22T21:47:39.941Z,99.90
2022-09-22T21:50:08.983Z,99.90
2022-09-22T21:52:38.389Z,99.90
2022-09-22T21:55:07.483Z,99.90
2022-09-22T21:57:35.466Z,99.90
2022-09-22T22:00:04.571Z,99.90
2022-09-22T22:02:55.071Z,99.90
2022-09-22T22:05:23.204Z,99.90
2022-09-22T22:07:51.167Z,99.90
2022-09-22T22:10:19.123Z,99.90
2022-09-22T22:12:47.055Z,99.90
2022-09-22T22:15:15.468Z,99.90
2022-09-22T22:17:44.668Z,99.90
2022-09-22T22:20:12.572Z,99.90
2022-09-22T22:22:40.467Z,99.90
2022-09-22T22:25:12.800Z,99.90
2022-09-22T22:27:40.836Z,99.90
2022-09-22T22:30:10.311Z,99.90
2022-09-22T22:32:38.276Z,99.90
2022-09-22T22:35:08.189Z,99.90
2022-09-22T22:37:36.087Z,99.90
2022-09-22T22:40:04.300Z,99.90
2022-09-22T22:42:32.243Z,99.90
2022-09-22T22:45:00.155Z,99.90
2022-09-22T22:47:28.118Z,99.90
2022-09-22T22:49:56.005Z,99.90
2022-09-22T22:52:25.293Z,99.90
2022-09-22T22:54:53.249Z,99.90
2022-09-22T22:57:21.135Z,99.90
2022-09-22T22:59:48.970Z,99.90
2022-09-22T23:02:16.844Z,99.90
2022-09-22T23:04:44.820Z,99.90
2022-09-22T23:07:12.675Z,99.90
2022-09-22T23:09:41.909Z,99.90
2022-09-22T23:12:10.507Z,99.90
2022-09-22T23:14:38.410Z,99.90
2022-09-22T23:17:06.364Z,99.90
2022-09-22T23:19:34.242Z,99.90
2022-09-22T23:22:04.078Z,99.90
2022-09-22T23:24:32.142Z,99.90
2022-09-22T23:27:01.642Z,99.90
2022-09-22T23:29:29.503Z,99.90
2022-09-22T23:31:57.609Z,99.90
2022-09-22T23:34:25.579Z,99.90
2022-09-22T23:36:53.603Z,99.90
2022-09-22T23:39:21.530Z,99.90
2022-09-22T23:41:51.742Z,99.90
2022-09-22T23:44:20.955Z,99.90
2022-09-22T23:46:48.824Z,99.90
2022-09-22T23:49:16.859Z,99.90
2022-09-22T23:51:44.772Z,99.90
2022-09-22T23:54:14.068Z,99.90
2022-09-22T23:56:41.998Z,99.90
2022-09-22T23:59:09.848Z,99.90
