createdAt,value
2018-07-27T00:02:28.983Z,99.90
2018-07-27T00:04:58.466Z,99.90
2018-07-27T00:07:29.035Z,99.90
2018-07-27T00:09:58.932Z,99.90
2018-07-27T00:12:28.577Z,99.90
2018-07-27T00:14:58.865Z,99.90
2018-07-27T00:17:28.760Z,99.90
2018-07-27T00:19:58.442Z,99.90
2018-07-27T00:22:28.622Z,99.90
2018-07-27T00:24:58.653Z,99.90
2018-07-27T00:27:27.874Z,99.90
2018-07-27T00:29:57.726Z,99.90
2018-07-27T00:32:27.571Z,99.90
2018-07-27T00:34:57.450Z,99.90
2018-07-27T00:37:27.153Z,99.90
2018-07-27T00:39:56.435Z,99.90
2018-07-27T00:42:26.471Z,99.90
2018-07-27T00:44:56.296Z,99.90
2018-07-27T00:47:26.433Z,99.90
2018-07-27T00:49:56.356Z,99.90
2018-07-27T00:52:26.026Z,99.90
2018-07-27T00:54:55.943Z,99.90
2018-07-27T00:57:25.255Z,99.90
2018-07-27T00:59:54.545Z,99.90
2018-07-27T01:02:24.127Z,99.90
2018-07-27T01:04:54.250Z,99.90
2018-07-27T01:07:24.450Z,99.90
2018-07-27T01:09:54.250Z,99.90
2018-07-27T01:12:25.153Z,99.90
2018-07-27T01:14:54.759Z,99.90
2018-07-27T01:17:24.566Z,99.90
2018-07-27T01:19:54.376Z,99.90
2018-07-27T01:22:24.191Z,99.90
2018-07-27T01:24:53.466Z,99.90
2018-07-27T01:27:23.308Z,99.90
2018-07-27T01:32:21.031Z,99.90
2018-07-27T01:34:49.386Z,99.90
2018-07-27T01:37:17.786Z,99.90
2018-07-27T01:39:46.375Z,99.90
2018-07-27T01:42:15.263Z,99.90
2018-07-27T01:44:44.374Z,99.90
2018-07-27T01:47:20.759Z,99.90
2018-07-27T01:49:49.211Z,99.90
2018-07-27T01:52:17.688Z,99.90
2018-07-27T01:54:46.492Z,99.90
2018-07-27T01:57:15.355Z,99.90
2018-07-27T01:59:44.235Z,99.90
2018-07-27T02:02:13.264Z,99.90
2018-07-27T02:04:41.883Z,99.90
2018-07-27T02:07:10.359Z,99.90
2018-07-27T02:09:38.775Z,99.90
2018-07-27T02:12:07.619Z,99.90
2018-07-27T02:14:35.970Z,99.90
2018-07-27T02:17:04.361Z,99.90
2018-07-27T02:19:32.798Z,99.90
2018-07-27T02:22:01.313Z,99.90
2018-07-27T02:24:29.944Z,99.90
2018-07-27T02:26:59.108Z,99.90
2018-07-27T02:29:28.140Z,99.90
2018-07-27T02:31:57.363Z,99.90
2018-07-27T02:34:26.518Z,99.90
2018-07-27T02:36:55.928Z,99.90
2018-07-27T02:39:25.178Z,99.90
2018-07-27T02:41:54.505Z,99.90
2018-07-27T02:44:23.742Z,99.90
2018-07-27T02:46:53.430Z,99.90
2018-07-27T02:51:50.492Z,99.90
2018-07-27T02:54:19.107Z,99.90
2018-07-27T02:56:47.534Z,99.90
2018-07-27T02:59:16.215Z,99.90
2018-07-27T03:01:45.446Z,99.90
2018-07-27T03:06:42.493Z,99.90
2018-07-27T03:09:12.009Z,99.90
2018-07-27T03:11:41.061Z,99.90
2018-07-27T03:14:09.687Z,99.90
2018-07-27T03:16:38.110Z,99.90
2018-07-27T03:19:06.502Z,99.90
2018-07-27T03:21:34.896Z,99.90
2018-07-27T03:24:03.323Z,99.90
2018-07-27T03:26:31.647Z,99.90
2018-07-27T03:29:00.325Z,99.90
2018-07-27T03:31:29.143Z,99.90
2018-07-27T03:33:57.834Z,99.90
2018-07-27T03:36:27.234Z,99.90
2018-07-27T03:38:56.545Z,99.90
2018-07-27T03:41:25.730Z,99.90
2018-07-27T03:43:55.238Z,99.90
2018-07-27T03:46:24.862Z,99.90
2018-07-27T03:48:54.242Z,99.90
2018-07-27T03:51:24.678Z,99.90
2018-07-27T03:53:54.232Z,99.90
2018-07-27T03:56:24.066Z,99.90
2018-07-27T03:58:53.507Z,99.90
2018-07-27T04:01:22.509Z,99.90
2018-07-27T04:06:19.202Z,99.90
2018-07-27T04:08:47.591Z,99.90
2018-07-27T04:11:16.210Z,99.90
2018-07-27T04:13:45.064Z,99.90
2018-07-27T04:16:13.843Z,99.90
2018-07-27T04:18:42.480Z,99.90
2018-07-27T04:21:10.993Z,99.90
2018-07-27T04:23:39.394Z,99.90
2018-07-27T04:26:07.850Z,99.90
2018-07-27T04:28:36.254Z,99.90
2018-07-27T04:31:04.707Z,99.90
2018-07-27T04:33:33.114Z,99.90
2018-07-27T04:36:01.700Z,99.90
2018-07-27T04:38:30.187Z,99.90
2018-07-27T04:40:59.012Z,99.90
2018-07-27T04:43:27.847Z,99.90
2018-07-27T04:45:56.958Z,99.90
2018-07-27T04:48:25.571Z,99.90
2018-07-27T04:50:54.243Z,99.90
2018-07-27T04:53:24.425Z,99.90
2018-07-27T04:55:53.394Z,99.90
2018-07-27T04:58:22.095Z,99.90
2018-07-27T05:00:51.632Z,99.90
2018-07-27T05:03:20.911Z,99.90
2018-07-27T05:05:49.391Z,99.90
2018-07-27T05:08:18.194Z,99.90
2018-07-27T05:10:48.311Z,99.90
2018-07-27T05:13:17.549Z,99.90
2018-07-27T05:15:47.335Z,99.90
2018-07-27T05:18:16.490Z,99.90
2018-07-27T05:20:45.141Z,99.90
2018-07-27T05:23:13.762Z,99.90
2018-07-27T05:25:42.773Z,99.90
2018-07-27T05:28:11.224Z,99.90
2018-07-27T05:30:39.688Z,99.90
2018-07-27T05:33:08.070Z,99.90
2018-07-27T05:35:36.447Z,99.90
2018-07-27T05:38:04.862Z,99.90
2018-07-27T05:40:33.503Z,99.90
2018-07-27T05:45:31.224Z,99.90
2018-07-27T05:47:59.659Z,99.90
2018-07-27T05:50:28.380Z,99.90
2018-07-27T05:52:57.284Z,99.90
2018-07-27T05:55:26.282Z,99.90
2018-07-27T05:57:55.234Z,99.90
2018-07-27T06:00:24.507Z,99.90
2018-07-27T06:02:54.050Z,99.90
2018-07-27T06:07:50.966Z,99.90
2018-07-27T06:10:19.436Z,99.90
2018-07-27T06:12:47.863Z,99.90
2018-07-27T06:15:16.346Z,99.90
2018-07-27T06:17:44.910Z,99.90
2018-07-27T06:20:13.497Z,99.90
2018-07-27T06:22:42.211Z,99.90
2018-07-27T06:25:10.618Z,99.90
2018-07-27T06:27:39.021Z,99.90
2018-07-27T06:30:07.511Z,99.90
2018-07-27T06:32:35.935Z,99.90
2018-07-27T06:35:04.394Z,99.90
2018-07-27T06:37:32.840Z,99.90
2018-07-27T06:40:01.297Z,99.90
2018-07-27T06:42:29.826Z,99.90
2018-07-27T06:44:58.643Z,99.90
2018-07-27T06:47:27.499Z,99.90
2018-07-27T06:49:56.379Z,99.90
2018-07-27T06:52:25.519Z,99.90
2018-07-27T06:54:54.529Z,99.90
2018-07-27T06:57:23.420Z,99.90
2018-07-27T07:02:21.108Z,99.90
2018-07-27T07:04:49.466Z,99.90
2018-07-27T07:07:17.896Z,99.90
2018-07-27T07:09:46.607Z,99.90
2018-07-27T07:12:16.778Z,99.90
2018-07-27T07:14:45.478Z,99.90
2018-07-27T07:17:14.297Z,99.90
2018-07-27T07:19:42.746Z,99.90
2018-07-27T07:22:11.300Z,99.90
2018-07-27T07:24:39.719Z,99.90
2018-07-27T07:27:08.111Z,99.90
2018-07-27T07:29:36.478Z,97.80
2018-07-27T07:32:04.902Z,93.10
2018-07-27T07:34:33.270Z,91.90
2018-07-27T07:37:01.739Z,86.20
2018-07-27T07:39:30.280Z,92.50
2018-07-27T07:41:59.042Z,87.10
2018-07-27T07:44:27.610Z,97.30
2018-07-27T07:46:56.263Z,95.80
2018-07-27T07:49:25.648Z,99.70
2018-07-27T07:51:55.469Z,99.90
2018-07-27T07:54:24.386Z,95.50
2018-07-27T07:56:54.490Z,99.90
2018-07-27T08:01:54.246Z,97.60
2018-07-27T08:04:23.574Z,96.10
2018-07-27T08:06:52.678Z,98.50
2018-07-27T08:09:21.343Z,99.90
2018-07-27T08:11:49.916Z,96.70
2018-07-27T08:14:18.263Z,93.10
2018-07-27T08:16:46.905Z,92.30
2018-07-27T08:19:15.309Z,93.20
2018-07-27T08:21:43.904Z,94.10
2018-07-27T08:24:12.427Z,93.60
2018-07-27T08:26:58.290Z,93.40
2018-07-27T08:29:35.201Z,89.80
2018-07-27T08:32:03.818Z,93.10
2018-07-27T08:34:32.187Z,93.10
2018-07-27T08:37:00.814Z,91.50
2018-07-27T08:39:30.740Z,85.20
2018-07-27T08:41:59.370Z,91.50
2018-07-27T08:44:29.343Z,86.30
2018-07-27T08:46:58.053Z,82.50
2018-07-27T08:49:26.880Z,82.00
2018-07-27T08:51:55.895Z,87.20
2018-07-27T08:54:24.819Z,86.60
2018-07-27T08:56:53.788Z,84.70
2018-07-27T08:59:23.057Z,90.00
2018-07-27T09:01:52.106Z,93.50
2018-07-27T09:04:20.581Z,90.30
2018-07-27T09:06:48.989Z,79.70
2018-07-27T09:09:18.379Z,78.80
2018-07-27T09:11:46.838Z,84.70
2018-07-27T09:14:15.469Z,85.40
2018-07-27T09:16:44.169Z,85.90
2018-07-27T09:19:12.619Z,88.40
2018-07-27T09:21:43.237Z,88.60
2018-07-27T09:24:11.966Z,90.30
2018-07-27T09:26:40.385Z,83.10
2018-07-27T09:29:08.786Z,87.20
2018-07-27T09:31:37.240Z,82.70
2018-07-27T09:34:05.804Z,81.60
2018-07-27T09:36:34.182Z,83.20
2018-07-27T09:39:02.602Z,82.40
2018-07-27T09:41:31.093Z,84.00
2018-07-27T09:43:59.774Z,85.30
2018-07-27T09:46:28.642Z,92.00
2018-07-27T09:48:57.880Z,82.60
2018-07-27T09:51:26.935Z,87.80
2018-07-27T09:53:56.259Z,87.00
2018-07-27T09:56:25.522Z,83.00
2018-07-27T09:58:54.762Z,79.20
2018-07-27T10:01:25.629Z,75.00
2018-07-27T10:03:55.769Z,72.00
2018-07-27T10:06:25.612Z,80.40
2018-07-27T10:08:55.181Z,80.90
2018-07-27T10:11:24.461Z,81.20
2018-07-27T10:13:54.416Z,88.10
2018-07-27T10:16:24.662Z,76.30
2018-07-27T10:18:54.228Z,82.20
2018-07-27T10:21:23.732Z,78.10
2018-07-27T10:26:22.157Z,72.20
2018-07-27T10:28:51.200Z,76.70
2018-07-27T10:33:47.870Z,79.10
2018-07-27T10:36:16.522Z,85.30
2018-07-27T10:38:45.311Z,77.90
2018-07-27T10:41:14.055Z,77.00
2018-07-27T10:43:44.470Z,69.10
2018-07-27T10:46:13.075Z,74.40
2018-07-27T10:48:41.591Z,78.00
2018-07-27T10:51:10.232Z,64.40
2018-07-27T10:53:38.689Z,59.30
2018-07-27T10:56:07.162Z,60.90
2018-07-27T10:58:47.754Z,55.00
2018-07-27T11:01:16.528Z,57.70
2018-07-27T11:03:45.312Z,62.20
2018-07-27T11:06:14.031Z,72.30
2018-07-27T11:08:42.454Z,76.20
2018-07-27T11:11:10.893Z,76.30
2018-07-27T11:13:39.361Z,73.60
2018-07-27T11:16:07.794Z,74.80
2018-07-27T11:18:36.295Z,71.70
2018-07-27T11:21:04.755Z,73.10
2018-07-27T11:23:33.126Z,79.30
2018-07-27T11:26:01.545Z,76.30
2018-07-27T11:28:30.556Z,64.60
2018-07-27T11:30:59.460Z,67.10
2018-07-27T11:33:28.906Z,60.30
2018-07-27T11:35:57.743Z,61.50
2018-07-27T11:38:27.094Z,57.40
2018-07-27T11:40:56.745Z,59.20
2018-07-27T11:43:25.836Z,61.30
2018-07-27T11:45:55.996Z,58.50
2018-07-27T11:50:55.604Z,61.90
2018-07-27T11:53:25.116Z,66.60
2018-07-27T11:55:54.501Z,55.40
2018-07-27T11:58:25.497Z,60.00
2018-07-27T12:00:54.748Z,63.20
2018-07-27T12:03:25.356Z,64.90
2018-07-27T12:05:55.411Z,57.30
2018-07-27T12:08:24.609Z,61.20
2018-07-27T12:13:22.306Z,60.20
2018-07-27T12:15:51.365Z,63.60
2018-07-27T12:18:19.785Z,66.50
2018-07-27T12:20:48.381Z,66.90
2018-07-27T12:23:16.784Z,67.90
2018-07-27T12:25:45.642Z,71.20
2018-07-27T12:28:14.476Z,68.50
2018-07-27T12:30:43.271Z,65.00
2018-07-27T12:33:11.985Z,66.50
2018-07-27T12:35:40.541Z,63.10
2018-07-27T12:38:09.098Z,69.10
2018-07-27T12:40:37.454Z,64.90
2018-07-27T12:43:06.101Z,61.70
2018-07-27T12:45:34.521Z,60.80
2018-07-27T12:48:03.070Z,60.40
2018-07-27T12:50:31.649Z,54.90
2018-07-27T12:53:00.459Z,58.10
2018-07-27T12:55:29.203Z,53.70
2018-07-27T12:57:58.208Z,53.40
2018-07-27T13:00:27.447Z,52.40
2018-07-27T13:02:57.016Z,58.60
2018-07-27T13:05:26.568Z,55.80
2018-07-27T13:07:55.842Z,53.00
2018-07-27T13:10:25.719Z,53.20
2018-07-27T13:12:55.078Z,53.80
2018-07-27T13:15:24.978Z,54.00
2018-07-27T13:17:54.917Z,54.20
2018-07-27T13:20:30.164Z,57.30
2018-07-27T13:22:58.984Z,54.00
2018-07-27T13:25:28.751Z,53.50
2018-07-27T13:27:57.747Z,59.30
2018-07-27T13:30:26.904Z,50.30
2018-07-27T13:32:56.541Z,46.10
2018-07-27T13:35:26.287Z,48.00
2018-07-27T13:37:56.864Z,48.10
2018-07-27T13:40:26.549Z,51.70
2018-07-27T13:42:56.865Z,52.30
2018-07-27T13:45:26.857Z,51.30
2018-07-27T13:47:56.886Z,51.00
2018-07-27T13:50:26.505Z,46.10
2018-07-27T13:52:57.034Z,49.00
2018-07-27T13:55:27.159Z,48.60
2018-07-27T13:57:57.174Z,50.20
2018-07-27T14:00:26.885Z,45.60
2018-07-27T14:02:56.639Z,47.20
2018-07-27T14:05:26.106Z,47.50
2018-07-27T14:07:56.834Z,51.90
2018-07-27T14:10:26.579Z,54.50
2018-07-27T14:12:56.198Z,56.90
2018-07-27T14:15:26.149Z,54.50
2018-07-27T14:17:55.784Z,57.70
2018-07-27T14:20:25.579Z,58.50
2018-07-27T14:22:56.145Z,53.90
2018-07-27T14:25:27.054Z,55.50
2018-07-27T14:27:56.329Z,55.40
2018-07-27T14:30:27.163Z,52.30
2018-07-27T14:32:57.252Z,57.10
2018-07-27T14:35:27.860Z,61.40
2018-07-27T14:40:27.921Z,58.80
2018-07-27T14:42:58.198Z,61.70
2018-07-27T14:45:28.271Z,61.90
2018-07-27T14:47:58.273Z,64.10
2018-07-27T14:50:27.473Z,65.40
2018-07-27T14:52:56.233Z,63.70
2018-07-27T14:55:25.097Z,62.60
2018-07-27T14:57:53.814Z,63.40
2018-07-27T15:00:22.783Z,61.20
2018-07-27T15:05:23.601Z,64.30
2018-07-27T15:07:52.045Z,60.20
2018-07-27T15:10:20.293Z,62.50
2018-07-27T15:12:48.541Z,61.30
2018-07-27T15:15:16.965Z,63.30
2018-07-27T15:17:45.543Z,63.70
2018-07-27T15:20:13.969Z,62.30
2018-07-27T15:22:42.163Z,62.50
2018-07-27T15:25:10.362Z,62.90
2018-07-27T15:27:38.653Z,64.80
2018-07-27T15:30:06.935Z,61.00
2018-07-27T15:32:35.179Z,63.10
2018-07-27T15:35:03.385Z,63.50
2018-07-27T15:37:31.711Z,63.90
2018-07-27T15:40:00.153Z,63.20
2018-07-27T15:42:29.222Z,64.40
2018-07-27T15:44:58.101Z,63.20
2018-07-27T15:47:27.188Z,62.90
2018-07-27T15:49:57.157Z,64.30
2018-07-27T15:52:27.628Z,64.90
2018-07-27T15:54:57.841Z,66.00
2018-07-27T15:57:27.250Z,64.80
2018-07-27T15:59:57.111Z,65.30
2018-07-27T16:02:27.722Z,64.80
2018-07-27T16:04:57.551Z,68.20
2018-07-27T16:07:27.125Z,67.50
2018-07-27T16:09:56.617Z,66.20
2018-07-27T16:12:26.059Z,68.40
2018-07-27T16:14:56.801Z,67.50
2018-07-27T16:17:26.973Z,69.60
2018-07-27T16:19:57.587Z,68.30
2018-07-27T16:24:57.237Z,76.00
2018-07-27T16:27:27.725Z,73.60
2018-07-27T16:29:57.473Z,72.20
2018-07-27T16:32:26.957Z,72.90
2018-07-27T16:34:56.739Z,71.30
2018-07-27T16:37:27.042Z,71.40
2018-07-27T16:39:56.780Z,71.50
2018-07-27T16:42:27.810Z,71.10
2018-07-27T16:44:57.962Z,71.80
2018-07-27T16:47:27.164Z,71.80
2018-07-27T16:49:56.559Z,72.20
2018-07-27T16:52:26.633Z,75.20
2018-07-27T16:54:56.721Z,74.30
2018-07-27T16:57:26.793Z,73.00
2018-07-27T16:59:56.456Z,71.10
2018-07-27T17:02:27.036Z,73.30
2018-07-27T17:04:56.107Z,71.50
2018-07-27T17:07:25.073Z,70.60
2018-07-27T17:09:53.808Z,72.90
2018-07-27T17:12:22.268Z,72.00
2018-07-27T17:14:50.661Z,72.10
2018-07-27T17:17:18.957Z,70.60
2018-07-27T17:19:47.157Z,70.50
2018-07-27T17:22:15.382Z,70.10
2018-07-27T17:24:43.625Z,71.10
2018-07-27T17:27:11.916Z,71.80
2018-07-27T17:32:08.117Z,72.90
2018-07-27T17:34:36.351Z,74.30
2018-07-27T17:37:04.633Z,75.60
2018-07-27T17:39:32.869Z,76.20
2018-07-27T17:42:01.314Z,76.20
2018-07-27T17:44:29.778Z,75.20
2018-07-27T17:46:58.418Z,77.50
2018-07-27T17:49:27.197Z,77.80
2018-07-27T17:51:56.357Z,77.00
2018-07-27T17:54:25.060Z,77.80
2018-07-27T17:56:53.803Z,78.50
2018-07-27T17:59:23.067Z,78.90
2018-07-27T18:01:52.182Z,82.40
2018-07-27T18:04:22.894Z,82.80
2018-07-27T18:06:51.848Z,85.80
2018-07-27T18:09:21.192Z,88.90
2018-07-27T18:11:49.670Z,89.90
2018-07-27T18:14:18.176Z,90.40
2018-07-27T18:16:46.816Z,88.60
2018-07-27T18:19:15.424Z,89.00
2018-07-27T18:21:44.161Z,90.70
2018-07-27T18:24:12.685Z,92.30
2018-07-27T18:26:41.202Z,91.40
2018-07-27T18:29:09.605Z,92.00
2018-07-27T18:31:38.175Z,92.90
2018-07-27T18:34:06.672Z,93.70
2018-07-27T18:36:35.061Z,93.70
2018-07-27T18:39:03.550Z,94.80
2018-07-27T18:41:31.925Z,95.90
2018-07-27T18:44:00.454Z,95.70
2018-07-27T18:46:29.193Z,97.30
2018-07-27T18:48:58.047Z,98.10
2018-07-27T18:51:26.972Z,95.90
2018-07-27T18:53:55.822Z,96.00
2018-07-27T18:58:53.557Z,97.20
2018-07-27T19:01:22.565Z,96.10
2018-07-27T19:03:51.368Z,96.80
2018-07-27T19:06:19.962Z,98.00
2018-07-27T19:08:53.705Z,96.80
2018-07-27T19:11:23.205Z,97.60
2018-07-27T19:13:52.455Z,97.80
2018-07-27T19:16:21.335Z,97.30
2018-07-27T19:18:49.903Z,98.40
2018-07-27T19:21:18.446Z,97.60
2018-07-27T19:23:46.980Z,97.80
2018-07-27T19:26:15.578Z,99.30
2018-07-27T19:28:43.964Z,99.70
2018-07-27T19:31:12.394Z,99.90
2018-07-27T19:33:40.768Z,99.90
2018-07-27T19:36:09.173Z,99.90
2018-07-27T19:38:37.612Z,99.90
2018-07-27T19:41:06.015Z,99.90
2018-07-27T19:43:34.486Z,99.90
2018-07-27T19:46:02.984Z,99.90
2018-07-27T19:48:31.574Z,99.90
2018-07-27T19:51:00.207Z,99.90
2018-07-27T19:53:29.165Z,99.90
2018-07-27T19:55:58.458Z,99.90
2018-07-27T19:58:27.557Z,99.90
2018-07-27T20:00:57.154Z,99.90
2018-07-27T20:03:26.629Z,99.90
2018-07-27T20:05:55.952Z,99.90
2018-07-27T20:08:25.405Z,99.90
2018-07-27T20:10:55.010Z,99.90
2018-07-27T20:13:24.806Z,99.90
2018-07-27T20:15:54.491Z,99.90
2018-07-27T20:18:24.325Z,99.90
2018-07-27T20:20:53.935Z,99.90
2018-07-27T20:23:25.482Z,99.90
2018-07-27T20:25:55.492Z,99.90
2018-07-27T20:28:25.103Z,99.90
2018-07-27T20:30:54.486Z,99.90
2018-07-27T20:33:24.047Z,99.90
2018-07-27T20:35:54.041Z,99.90
2018-07-27T20:38:24.103Z,99.90
2018-07-27T20:40:53.318Z,99.90
2018-07-27T20:43:23.525Z,99.90
2018-07-27T20:45:53.424Z,99.90
2018-07-27T20:48:23.429Z,99.90
2018-07-27T20:50:52.902Z,99.90
2018-07-27T20:53:22.357Z,99.90
2018-07-27T20:55:51.188Z,99.90
2018-07-27T20:58:19.772Z,99.90
2018-07-27T21:00:49.939Z,99.90
2018-07-27T21:03:19.602Z,99.90
2018-07-27T21:05:48.347Z,99.90
2018-07-27T21:08:17.465Z,99.90
2018-07-27T21:10:46.443Z,99.90
2018-07-27T21:13:15.392Z,99.90
2018-07-27T21:15:44.980Z,99.90
2018-07-27T21:18:13.774Z,99.90
2018-07-27T21:20:42.273Z,99.90
2018-07-27T21:23:10.750Z,99.90
2018-07-27T21:25:39.199Z,99.90
2018-07-27T21:28:07.588Z,99.90
2018-07-27T21:30:36.024Z,99.90
2018-07-27T21:33:04.451Z,99.90
2018-07-27T21:35:32.969Z,99.90
2018-07-27T21:38:01.628Z,99.90
2018-07-27T21:40:30.700Z,99.90
2018-07-27T21:43:00.805Z,99.90
2018-07-27T21:45:30.560Z,99.90
2018-07-27T21:47:59.777Z,99.90
2018-07-27T21:50:28.918Z,99.90
2018-07-27T21:52:58.359Z,99.90
2018-07-27T21:55:28.496Z,99.90
2018-07-27T21:57:58.390Z,99.90
2018-07-27T22:00:28.210Z,99.90
2018-07-27T22:02:58.137Z,99.90
2018-07-27T22:05:27.989Z,99.90
2018-07-27T22:07:58.072Z,99.90
2018-07-27T22:10:28.260Z,99.90
2018-07-27T22:12:58.236Z,99.90
2018-07-27T22:15:28.281Z,99.90
2018-07-27T22:17:58.551Z,99.90
2018-07-27T22:20:28.463Z,99.90
2018-07-27T22:22:58.354Z,99.90
2018-07-27T22:25:28.402Z,99.90
2018-07-27T22:27:58.194Z,99.90
2018-07-27T22:30:27.474Z,99.90
2018-07-27T22:32:57.600Z,99.90
2018-07-27T22:35:28.087Z,99.90
2018-07-27T22:37:57.958Z,99.90
2018-07-27T22:40:27.945Z,99.90
2018-07-27T22:42:57.579Z,99.90
2018-07-27T22:45:27.554Z,99.90
2018-07-27T22:47:57.070Z,99.90
2018-07-27T22:50:27.231Z,99.90
2018-07-27T22:52:57.876Z,99.90
2018-07-27T22:55:28.063Z,99.90
2018-07-27T22:57:58.414Z,99.90
2018-07-27T23:00:28.958Z,99.90
2018-07-27T23:02:58.843Z,99.90
2018-07-27T23:05:29.290Z,99.90
2018-07-27T23:10:27.721Z,99.90
2018-07-27T23:12:57.316Z,99.90
2018-07-27T23:15:27.124Z,99.90
2018-07-27T23:17:57.344Z,99.90
2018-07-27T23:20:27.626Z,99.90
2018-07-27T23:22:57.546Z,99.90
2018-07-27T23:27:56.570Z,99.90
2018-07-27T23:30:26.562Z,99.90
2018-07-27T23:32:56.661Z,99.90
2018-07-27T23:35:26.210Z,99.90
2018-07-27T23:37:56.738Z,99.90
2018-07-27T23:40:27.256Z,99.90
2018-07-27T23:42:57.639Z,99.90
2018-07-27T23:45:27.528Z,99.90
2018-07-27T23:47:57.460Z,99.90
2018-07-27T23:50:27.387Z,99.90
2018-07-27T23:52:56.810Z,99.90
2018-07-27T23:55:27.088Z,99.90
2018-07-27T23:57:58.007Z,99.90
