createdAt,value
2018-07-31T00:02:22.689Z,27.90
2018-07-31T00:04:51.065Z,27.90
2018-07-31T00:07:19.322Z,27.90
2018-07-31T00:09:47.521Z,27.90
2018-07-31T00:12:15.905Z,27.90
2018-07-31T00:14:44.124Z,27.90
2018-07-31T00:17:12.405Z,27.90
2018-07-31T00:19:40.743Z,27.80
2018-07-31T00:22:09.527Z,27.80
2018-07-31T00:24:37.742Z,27.80
2018-07-31T00:27:06.026Z,27.80
2018-07-31T00:29:34.246Z,27.80
2018-07-31T00:32:02.797Z,27.70
2018-07-31T00:34:31.031Z,27.70
2018-07-31T00:36:59.407Z,27.70
2018-07-31T00:39:28.304Z,27.70
2018-07-31T00:41:56.555Z,27.70
2018-07-31T00:44:24.860Z,27.70
2018-07-31T00:46:53.107Z,27.70
2018-07-31T00:49:22.006Z,27.70
2018-07-31T00:51:50.269Z,27.70
2018-07-31T00:54:18.450Z,27.60
2018-07-31T00:56:46.593Z,27.60
2018-07-31T00:59:15.636Z,27.60
2018-07-31T01:01:44.153Z,27.60
2018-07-31T01:04:12.450Z,27.60
2018-07-31T01:06:43.970Z,27.60
2018-07-31T01:09:13.643Z,27.60
2018-07-31T01:11:41.919Z,27.60
2018-07-31T01:14:10.662Z,27.60
2018-07-31T01:16:40.361Z,27.60
2018-07-31T01:19:09.304Z,27.60
2018-07-31T01:21:37.581Z,27.50
2018-07-31T01:24:06.212Z,27.60
2018-07-31T01:26:34.417Z,27.50
2018-07-31T01:29:02.617Z,27.50
2018-07-31T01:31:30.820Z,27.50
2018-07-31T01:33:58.998Z,27.50
2018-07-31T01:36:27.234Z,27.50
2018-07-31T01:38:55.512Z,27.50
2018-07-31T01:41:23.760Z,27.50
2018-07-31T01:43:52.686Z,27.50
2018-07-31T01:46:21.073Z,27.50
2018-07-31T01:48:49.339Z,27.50
2018-07-31T01:51:17.578Z,27.50
2018-07-31T01:53:45.850Z,27.40
2018-07-31T01:56:14.800Z,27.40
2018-07-31T01:58:43.733Z,27.40
2018-07-31T02:01:11.960Z,27.40
2018-07-31T02:03:40.143Z,27.40
2018-07-31T02:06:08.387Z,27.40
2018-07-31T02:08:36.685Z,27.30
2018-07-31T02:11:04.948Z,27.40
2018-07-31T02:13:33.153Z,27.30
2018-07-31T02:16:01.362Z,27.30
2018-07-31T02:18:29.776Z,27.30
2018-07-31T02:20:58.096Z,27.30
2018-07-31T02:23:26.338Z,27.30
2018-07-31T02:25:54.624Z,27.20
2018-07-31T02:28:22.926Z,27.20
2018-07-31T02:30:51.148Z,27.20
2018-07-31T02:33:19.368Z,27.20
2018-07-31T02:35:47.519Z,27.20
2018-07-31T02:38:15.804Z,27.20
2018-07-31T02:40:44.138Z,27.20
2018-07-31T02:43:12.326Z,27.20
2018-07-31T02:45:40.552Z,27.20
2018-07-31T02:48:08.772Z,27.20
2018-07-31T02:50:37.309Z,27.20
2018-07-31T02:53:05.510Z,27.20
2018-07-31T02:55:33.732Z,27.20
2018-07-31T02:58:02.013Z,27.20
2018-07-31T03:00:30.199Z,27.10
2018-07-31T03:02:58.421Z,27.20
2018-07-31T03:05:26.804Z,27.10
2018-07-31T03:07:55.182Z,27.10
2018-07-31T03:10:23.390Z,27.10
2018-07-31T03:12:51.618Z,27.10
2018-07-31T03:15:19.874Z,27.10
2018-07-31T03:17:48.194Z,27.10
2018-07-31T03:20:16.507Z,27.10
2018-07-31T03:22:44.775Z,27.00
2018-07-31T03:25:13.036Z,27.00
2018-07-31T03:27:41.214Z,27.00
2018-07-31T03:30:09.607Z,27.00
2018-07-31T03:32:37.827Z,27.00
2018-07-31T03:35:07.071Z,27.00
2018-07-31T03:37:35.301Z,27.00
2018-07-31T03:40:03.463Z,27.00
2018-07-31T03:42:31.652Z,27.00
2018-07-31T03:45:00.017Z,27.00
2018-07-31T03:47:28.242Z,27.00
2018-07-31T03:49:56.470Z,27.00
2018-07-31T03:52:24.909Z,27.00
2018-07-31T03:54:53.126Z,27.00
2018-07-31T03:57:21.642Z,27.00
2018-07-31T03:59:49.881Z,27.00
2018-07-31T04:02:18.162Z,27.00
2018-07-31T04:04:46.398Z,27.00
2018-07-31T04:07:14.672Z,27.00
2018-07-31T04:12:11.640Z,27.00
2018-07-31T04:14:40.025Z,27.00
2018-07-31T04:17:08.424Z,26.90
2018-07-31T04:19:36.761Z,27.00
2018-07-31T04:22:05.688Z,27.00
2018-07-31T04:24:33.962Z,27.00
2018-07-31T04:27:02.241Z,26.90
2018-07-31T04:29:31.007Z,27.00
2018-07-31T04:31:59.273Z,27.00
2018-07-31T04:34:27.495Z,27.00
2018-07-31T04:36:55.781Z,27.00
2018-07-31T04:39:23.927Z,27.00
2018-07-31T04:41:52.356Z,27.00
2018-07-31T04:44:20.644Z,27.00
2018-07-31T04:46:48.963Z,27.00
2018-07-31T04:49:17.479Z,27.00
2018-07-31T04:51:45.797Z,27.00
2018-07-31T04:54:14.453Z,27.00
2018-07-31T04:56:42.755Z,27.00
2018-07-31T04:59:11.231Z,27.00
2018-07-31T05:01:39.871Z,27.00
2018-07-31T05:04:08.284Z,27.10
2018-07-31T05:06:36.602Z,27.00
2018-07-31T05:09:08.352Z,27.10
2018-07-31T05:11:36.633Z,27.00
2018-07-31T05:14:06.126Z,27.10
2018-07-31T05:16:34.475Z,27.10
2018-07-31T05:19:03.699Z,27.10
2018-07-31T05:21:35.007Z,27.10
2018-07-31T05:24:03.725Z,27.10
2018-07-31T05:26:31.947Z,27.10
2018-07-31T05:29:00.245Z,27.10
2018-07-31T05:31:28.521Z,27.10
2018-07-31T05:33:56.958Z,27.10
2018-07-31T05:36:25.291Z,27.10
2018-07-31T05:38:54.207Z,27.10
2018-07-31T05:41:22.712Z,27.10
2018-07-31T05:43:51.056Z,27.10
2018-07-31T05:46:19.605Z,27.20
2018-07-31T05:48:47.996Z,27.20
2018-07-31T05:51:16.896Z,27.20
2018-07-31T05:53:45.650Z,27.20
2018-07-31T05:56:14.133Z,27.20
2018-07-31T05:58:42.523Z,27.30
2018-07-31T06:01:10.802Z,27.30
2018-07-31T06:03:39.350Z,27.30
2018-07-31T06:06:09.257Z,27.40
2018-07-31T06:08:37.788Z,27.40
2018-07-31T06:11:06.217Z,27.40
2018-07-31T06:13:35.177Z,27.40
2018-07-31T06:16:03.598Z,27.40
2018-07-31T06:18:32.096Z,27.40
2018-07-31T06:21:00.604Z,27.40
2018-07-31T06:23:29.120Z,27.50
2018-07-31T06:25:57.526Z,27.50
2018-07-31T06:28:25.824Z,27.60
2018-07-31T06:30:54.128Z,27.60
2018-07-31T06:33:22.493Z,27.60
2018-07-31T06:35:51.317Z,27.70
2018-07-31T06:38:19.550Z,27.70
2018-07-31T06:40:47.851Z,27.70
2018-07-31T06:43:17.446Z,27.80
2018-07-31T06:45:46.009Z,27.80
2018-07-31T06:48:14.334Z,27.80
2018-07-31T06:50:42.741Z,27.90
2018-07-31T06:53:11.172Z,27.90
2018-07-31T06:55:40.092Z,27.90
2018-07-31T06:58:08.454Z,27.90
2018-07-31T07:00:36.914Z,28.00
2018-07-31T07:03:05.326Z,28.00
2018-07-31T07:05:33.884Z,28.00
2018-07-31T07:08:02.702Z,28.00
2018-07-31T07:10:31.546Z,28.10
2018-07-31T07:13:00.099Z,28.10
2018-07-31T07:15:28.532Z,28.10
2018-07-31T07:17:57.618Z,28.10
2018-07-31T07:20:25.895Z,28.20
2018-07-31T07:22:54.335Z,28.20
2018-07-31T07:25:22.840Z,28.20
2018-07-31T07:27:51.295Z,28.30
2018-07-31T07:30:19.708Z,28.30
2018-07-31T07:32:48.153Z,28.30
2018-07-31T07:35:16.564Z,28.30
2018-07-31T07:37:45.400Z,28.40
2018-07-31T07:40:13.710Z,28.40
2018-07-31T07:42:42.192Z,28.40
2018-07-31T07:45:11.736Z,28.50
2018-07-31T07:47:40.138Z,28.50
2018-07-31T07:50:08.466Z,28.60
2018-07-31T07:55:05.763Z,28.60
2018-07-31T07:57:35.325Z,28.60
2018-07-31T08:00:06.828Z,28.70
2018-07-31T08:02:35.622Z,28.70
2018-07-31T08:31:21.801Z,28.60
2018-07-31T08:33:50.303Z,28.90
2018-07-31T08:36:18.953Z,29.00
2018-07-31T08:38:47.522Z,29.10
2018-07-31T08:41:16.718Z,29.10
2018-07-31T08:43:45.201Z,29.20
2018-07-31T08:46:13.960Z,29.20
2018-07-31T08:48:42.397Z,29.20
2018-07-31T08:51:10.941Z,29.30
2018-07-31T08:53:39.209Z,29.30
2018-07-31T08:56:07.575Z,29.40
2018-07-31T08:58:36.242Z,29.40
2018-07-31T09:01:04.708Z,29.50
2018-07-31T09:03:34.598Z,29.50
2018-07-31T09:06:04.111Z,29.50
2018-07-31T09:08:32.543Z,29.50
2018-07-31T09:11:00.933Z,29.60
2018-07-31T09:13:29.481Z,29.60
2018-07-31T09:15:57.891Z,29.60
2018-07-31T09:18:26.357Z,29.60
2018-07-31T09:20:54.924Z,29.60
2018-07-31T09:23:24.212Z,29.70
2018-07-31T09:25:52.801Z,29.70
2018-07-31T09:28:21.218Z,29.80
2018-07-31T09:30:55.173Z,29.70
2018-07-31T09:33:23.409Z,29.80
2018-07-31T09:35:51.948Z,29.80
2018-07-31T09:38:20.818Z,29.80
2018-07-31T09:40:49.473Z,29.80
2018-07-31T09:43:18.405Z,29.90
2018-07-31T09:45:47.919Z,29.90
2018-07-31T09:48:16.437Z,29.90
2018-07-31T09:50:44.818Z,29.90
2018-07-31T09:53:13.267Z,29.90
2018-07-31T09:55:41.699Z,29.90
2018-07-31T09:58:10.192Z,30.00
2018-07-31T10:00:44.885Z,30.00
2018-07-31T10:03:14.615Z,30.00
2018-07-31T10:05:43.054Z,30.10
2018-07-31T10:08:14.186Z,30.10
2018-07-31T10:10:42.569Z,30.10
2018-07-31T10:13:11.209Z,30.20
2018-07-31T10:15:39.858Z,30.20
2018-07-31T10:18:08.576Z,30.20
2018-07-31T10:20:37.322Z,30.20
2018-07-31T10:23:05.729Z,30.20
2018-07-31T10:25:34.103Z,30.20
2018-07-31T10:28:02.635Z,30.20
2018-07-31T10:30:31.213Z,30.30
2018-07-31T10:33:00.182Z,30.30
2018-07-31T10:35:28.523Z,30.30
2018-07-31T10:37:57.436Z,30.30
2018-07-31T10:40:26.121Z,30.40
2018-07-31T10:42:54.598Z,30.40
2018-07-31T10:45:23.331Z,30.40
2018-07-31T10:47:52.188Z,30.40
2018-07-31T10:50:20.600Z,30.40
2018-07-31T10:52:48.965Z,30.40
2018-07-31T10:55:17.312Z,30.50
2018-07-31T10:57:46.031Z,30.50
2018-07-31T11:00:15.612Z,30.60
2018-07-31T11:02:43.989Z,30.60
2018-07-31T11:05:12.374Z,30.60
2018-07-31T11:07:40.750Z,30.60
2018-07-31T11:10:09.415Z,30.60
2018-07-31T11:12:37.817Z,30.70
2018-07-31T11:15:06.495Z,30.70
2018-07-31T11:17:35.770Z,30.70
2018-07-31T11:20:04.562Z,30.70
2018-07-31T11:22:33.020Z,30.70
2018-07-31T11:27:29.570Z,30.70
2018-07-31T11:29:59.408Z,30.80
2018-07-31T11:32:27.926Z,30.80
2018-07-31T11:34:56.607Z,30.80
2018-07-31T11:37:26.605Z,30.80
2018-07-31T12:20:42.117Z,30.60
2018-07-31T12:23:10.594Z,31.10
2018-07-31T12:25:39.596Z,31.20
2018-07-31T12:28:07.959Z,31.30
2018-07-31T12:30:36.258Z,31.40
2018-07-31T12:33:04.718Z,31.50
2018-07-31T12:35:33.148Z,31.60
2018-07-31T12:38:01.440Z,31.60
2018-07-31T12:40:29.821Z,31.70
2018-07-31T12:42:58.097Z,31.80
2018-07-31T12:45:26.358Z,31.90
2018-07-31T12:47:55.264Z,31.90
2018-07-31T12:50:23.505Z,31.90
2018-07-31T12:52:51.989Z,31.90
2018-07-31T12:55:20.354Z,31.90
2018-07-31T12:57:48.881Z,32.00
2018-07-31T13:00:17.366Z,32.00
2018-07-31T13:02:46.317Z,32.10
2018-07-31T13:05:15.837Z,32.10
2018-07-31T13:07:49.375Z,32.10
2018-07-31T13:10:17.888Z,32.20
2018-07-31T13:12:46.461Z,32.20
2018-07-31T13:15:14.892Z,32.30
2018-07-31T13:17:43.742Z,32.30
2018-07-31T13:20:12.016Z,32.30
2018-07-31T13:22:40.248Z,32.30
2018-07-31T13:25:08.859Z,32.30
2018-07-31T13:27:38.021Z,32.30
2018-07-31T13:35:02.846Z,32.30
2018-07-31T13:37:31.244Z,32.30
2018-07-31T13:40:00.255Z,32.30
2018-07-31T13:42:28.721Z,32.40
2018-07-31T13:44:57.513Z,32.40
2018-07-31T13:47:26.107Z,32.40
2018-07-31T13:49:54.643Z,32.40
2018-07-31T13:52:23.014Z,32.40
2018-07-31T13:54:51.750Z,32.40
2018-07-31T13:57:20.070Z,32.40
2018-07-31T13:59:48.670Z,32.40
2018-07-31T14:02:16.988Z,32.40
2018-07-31T14:04:45.488Z,32.40
2018-07-31T14:07:13.802Z,32.40
2018-07-31T14:09:42.157Z,32.40
2018-07-31T14:12:10.502Z,32.40
2018-07-31T14:14:39.752Z,32.50
2018-07-31T14:17:08.533Z,32.60
2018-07-31T14:19:36.862Z,32.60
2018-07-31T14:22:05.301Z,32.50
2018-07-31T14:24:33.752Z,32.50
2018-07-31T14:27:02.048Z,32.40
2018-07-31T14:29:31.260Z,32.40
2018-07-31T14:31:59.530Z,32.40
2018-07-31T14:34:27.932Z,32.50
2018-07-31T14:36:56.521Z,32.60
2018-07-31T14:39:25.127Z,32.60
2018-07-31T14:41:53.955Z,32.60
2018-07-31T14:44:22.417Z,32.70
2018-07-31T14:46:50.983Z,32.70
2018-07-31T14:49:20.153Z,32.80
2018-07-31T14:51:48.590Z,32.70
2018-07-31T14:54:17.244Z,32.70
2018-07-31T14:56:46.123Z,32.70
2018-07-31T14:59:14.608Z,32.70
2018-07-31T15:01:43.314Z,32.80
2018-07-31T15:04:11.902Z,32.80
2018-07-31T15:06:40.558Z,32.90
2018-07-31T15:09:11.456Z,33.00
2018-07-31T15:11:40.039Z,33.00
2018-07-31T15:14:08.742Z,33.10
2018-07-31T15:16:37.242Z,33.10
2018-07-31T15:19:05.948Z,33.20
2018-07-31T15:21:34.955Z,33.30
2018-07-31T15:24:04.243Z,33.30
2018-07-31T15:26:32.924Z,33.30
2018-07-31T15:29:02.849Z,33.20
2018-07-31T15:31:32.282Z,33.10
2018-07-31T15:34:01.777Z,33.10
2018-07-31T15:36:30.392Z,33.20
2018-07-31T15:38:58.881Z,33.30
2018-07-31T15:41:27.324Z,33.50
2018-07-31T15:43:56.623Z,33.60
2018-07-31T15:46:25.448Z,33.60
2018-07-31T15:51:22.274Z,33.60
2018-07-31T15:53:51.595Z,33.50
2018-07-31T15:56:21.305Z,33.40
2018-07-31T15:58:50.599Z,33.30
2018-07-31T16:01:19.628Z,33.30
2018-07-31T16:03:48.276Z,33.40
2018-07-31T16:06:17.300Z,33.30
2018-07-31T16:08:45.859Z,33.30
2018-07-31T16:11:14.871Z,33.30
2018-07-31T16:13:43.362Z,33.40
2018-07-31T16:16:11.988Z,33.30
2018-07-31T16:18:44.220Z,33.30
2018-07-31T16:21:12.905Z,33.30
2018-07-31T16:23:41.624Z,33.20
2018-07-31T16:26:10.633Z,33.20
2018-07-31T16:28:39.191Z,33.10
2018-07-31T16:31:07.937Z,33.10
2018-07-31T16:33:37.892Z,33.00
2018-07-31T16:36:07.950Z,33.00
2018-07-31T16:38:36.504Z,33.00
2018-07-31T16:41:05.053Z,32.90
2018-07-31T16:43:33.511Z,32.90
2018-07-31T16:46:01.943Z,32.90
2018-07-31T16:48:30.269Z,32.90
2018-07-31T16:50:58.873Z,32.90
2018-07-31T16:53:27.419Z,32.90
2018-07-31T16:55:55.871Z,32.90
2018-07-31T16:58:24.962Z,32.80
2018-07-31T17:00:53.721Z,32.70
2018-07-31T17:05:50.397Z,32.60
2018-07-31T17:08:18.653Z,32.60
2018-07-31T17:10:47.143Z,32.60
2018-07-31T17:13:15.615Z,32.50
2018-07-31T17:15:44.036Z,32.50
2018-07-31T17:18:12.575Z,32.50
2018-07-31T17:20:41.024Z,32.60
2018-07-31T17:23:09.363Z,32.60
2018-07-31T17:25:37.809Z,32.60
2018-07-31T17:28:06.430Z,32.50
2018-07-31T17:30:35.591Z,32.40
2018-07-31T17:33:03.928Z,32.30
2018-07-31T17:35:33.164Z,32.40
2018-07-31T17:38:01.884Z,32.30
2018-07-31T17:40:30.468Z,32.30
2018-07-31T17:42:58.976Z,32.20
2018-07-31T17:45:27.208Z,32.10
2018-07-31T17:47:55.854Z,32.10
2018-07-31T17:50:24.053Z,32.00
2018-07-31T17:52:52.630Z,31.90
2018-07-31T17:55:21.684Z,31.90
2018-07-31T17:57:50.161Z,31.90
2018-07-31T18:00:19.098Z,31.80
2018-07-31T18:02:47.557Z,31.70
2018-07-31T18:05:16.044Z,31.70
2018-07-31T18:07:44.627Z,31.70
2018-07-31T18:10:13.329Z,31.70
2018-07-31T18:12:41.977Z,31.70
2018-07-31T18:15:10.449Z,31.70
2018-07-31T18:17:38.957Z,31.70
2018-07-31T18:20:07.502Z,31.60
2018-07-31T18:22:36.086Z,31.50
2018-07-31T18:25:05.297Z,31.50
2018-07-31T18:27:33.971Z,31.50
2018-07-31T18:30:02.809Z,31.40
2018-07-31T18:32:31.181Z,31.40
2018-07-31T18:34:59.795Z,31.30
2018-07-31T18:37:28.102Z,31.30
2018-07-31T18:39:56.616Z,31.30
2018-07-31T18:42:25.213Z,31.30
2018-07-31T18:44:54.017Z,31.30
2018-07-31T18:47:22.447Z,31.20
2018-07-31T18:49:51.014Z,31.10
2018-07-31T18:52:19.991Z,31.10
2018-07-31T18:54:48.377Z,31.10
2018-07-31T18:59:45.231Z,31.00
2018-07-31T19:02:13.516Z,30.90
2018-07-31T19:04:42.038Z,30.80
2018-07-31T19:07:10.441Z,30.80
2018-07-31T19:09:39.102Z,30.70
2018-07-31T19:12:07.578Z,30.70
2018-07-31T19:14:36.096Z,30.70
2018-07-31T19:17:04.651Z,30.70
2018-07-31T19:19:33.579Z,30.60
2018-07-31T19:22:02.175Z,30.60
2018-07-31T19:24:31.784Z,30.60
2018-07-31T19:27:00.261Z,30.60
2018-07-31T19:29:29.538Z,30.60
2018-07-31T19:31:58.106Z,30.60
2018-07-31T19:34:27.009Z,30.60
2018-07-31T19:36:55.624Z,30.50
2018-07-31T19:39:24.016Z,30.50
2018-07-31T19:41:52.645Z,30.50
2018-07-31T19:44:21.070Z,30.50
2018-07-31T19:46:49.482Z,30.60
2018-07-31T19:49:18.447Z,30.60
2018-07-31T19:51:47.060Z,30.60
2018-07-31T19:54:15.357Z,30.50
2018-07-31T19:56:43.712Z,30.50
2018-07-31T19:59:12.165Z,30.50
2018-07-31T20:01:41.235Z,30.50
2018-07-31T20:04:09.536Z,30.50
2018-07-31T20:06:37.916Z,30.50
2018-07-31T20:09:07.518Z,30.50
2018-07-31T20:14:04.000Z,30.40
2018-07-31T20:16:32.455Z,30.40
2018-07-31T20:19:00.853Z,30.40
2018-07-31T20:21:29.187Z,30.40
2018-07-31T20:23:57.948Z,30.40
2018-07-31T20:26:26.612Z,30.40
2018-07-31T20:28:55.735Z,30.40
2018-07-31T20:31:24.256Z,30.40
2018-07-31T20:33:53.657Z,30.40
2018-07-31T20:36:23.013Z,30.50
2018-07-31T20:38:51.472Z,30.40
2018-07-31T20:41:20.482Z,30.40
2018-07-31T20:43:49.030Z,30.40
2018-07-31T20:46:17.402Z,30.40
2018-07-31T20:48:45.836Z,30.40
2018-07-31T20:51:14.291Z,30.40
2018-07-31T20:53:42.772Z,30.40
2018-07-31T20:56:11.120Z,30.40
2018-07-31T20:58:39.371Z,30.30
2018-07-31T21:01:07.759Z,30.30
2018-07-31T21:03:36.719Z,30.30
2018-07-31T21:06:05.215Z,30.30
2018-07-31T21:08:33.648Z,30.30
2018-07-31T21:11:01.969Z,30.30
2018-07-31T21:13:30.486Z,30.30
2018-07-31T21:15:58.891Z,30.30
2018-07-31T21:18:27.740Z,30.30
2018-07-31T21:20:56.445Z,30.30
2018-07-31T21:23:25.162Z,30.30
2018-07-31T21:25:54.419Z,30.30
2018-07-31T21:28:23.401Z,30.30
2018-07-31T21:30:51.832Z,30.30
2018-07-31T21:33:20.176Z,30.30
2018-07-31T21:35:48.674Z,30.30
2018-07-31T21:38:17.136Z,30.30
2018-07-31T21:40:45.772Z,30.20
2018-07-31T21:43:14.040Z,30.20
2018-07-31T21:45:43.555Z,30.20
2018-07-31T21:48:11.993Z,30.20
2018-07-31T21:50:40.362Z,30.20
2018-07-31T21:53:08.841Z,30.20
2018-07-31T21:55:37.277Z,30.20
2018-07-31T21:58:05.623Z,30.20
2018-07-31T22:00:41.421Z,30.10
2018-07-31T22:03:13.909Z,30.10
2018-07-31T22:05:42.379Z,30.10
2018-07-31T22:10:39.823Z,30.10
2018-07-31T22:13:08.391Z,30.10
2018-07-31T22:15:36.664Z,30.10
2018-07-31T22:18:04.990Z,30.10
2018-07-31T22:20:33.443Z,30.10
2018-07-31T22:23:01.757Z,30.10
2018-07-31T22:25:30.005Z,30.10
2018-07-31T22:30:26.938Z,30.10
2018-07-31T22:32:56.261Z,30.10
2018-07-31T22:35:25.243Z,30.10
2018-07-31T22:37:53.801Z,30.00
2018-07-31T22:40:22.290Z,30.00
2018-07-31T22:42:50.505Z,30.00
2018-07-31T22:45:18.991Z,30.00
2018-07-31T22:47:47.438Z,30.00
2018-07-31T22:50:15.666Z,30.00
2018-07-31T22:52:45.004Z,30.00
2018-07-31T22:55:13.337Z,30.00
2018-07-31T22:57:41.763Z,29.90
2018-07-31T23:00:10.094Z,30.00
2018-07-31T23:02:40.081Z,29.90
2018-07-31T23:05:14.771Z,29.90
2018-07-31T23:07:43.113Z,29.90
2018-07-31T23:10:11.404Z,29.90
2018-07-31T23:12:39.721Z,29.90
2018-07-31T23:15:08.171Z,29.90
2018-07-31T23:17:36.480Z,29.90
2018-07-31T23:20:05.454Z,29.90
2018-07-31T23:22:41.477Z,29.90
2018-07-31T23:25:09.989Z,29.90
2018-07-31T23:27:38.409Z,29.90
2018-07-31T23:30:07.818Z,29.80
2018-07-31T23:32:36.944Z,29.80
2018-07-31T23:35:05.713Z,29.80
2018-07-31T23:37:33.976Z,29.80
2018-07-31T23:40:03.342Z,29.80
2018-07-31T23:42:32.203Z,29.80
2018-07-31T23:45:00.444Z,29.80
2018-07-31T23:47:29.495Z,29.80
2018-07-31T23:49:58.608Z,29.80
2018-07-31T23:52:27.353Z,29.80
2018-07-31T23:54:55.669Z,29.80
2018-07-31T23:57:24.902Z,29.80
2018-07-31T23:59:53.117Z,29.80
