createdAt,value
2022-09-23T00:00:59.708Z,97484.38
2022-09-23T00:03:28.186Z,97476.91
2022-09-23T00:05:59.315Z,97471.22
2022-09-23T00:08:25.850Z,97471.28
2022-09-23T00:10:52.413Z,97485.41
2022-09-23T00:13:18.845Z,97477.47
2022-09-23T00:15:46.760Z,97481.38
2022-09-23T00:18:13.231Z,97469.56
2022-09-23T00:20:40.434Z,97473.47
2022-09-23T00:23:06.878Z,97477.31
2022-09-23T00:25:33.727Z,97463.41
2022-09-23T00:28:00.150Z,97469.56
2022-09-23T00:30:27.238Z,97456.50
2022-09-23T00:32:53.700Z,97460.59
2022-09-23T00:35:20.246Z,97469.13
2022-09-23T00:37:46.636Z,97456.00
2022-09-23T00:40:13.249Z,97461.97
2022-09-23T00:42:47.429Z,97450.34
2022-09-23T00:45:14.026Z,97466.59
2022-09-23T00:47:45.887Z,97452.97
2022-09-23T00:50:30.112Z,97462.25
2022-09-23T00:52:59.321Z,97456.56
2022-09-23T00:55:30.513Z,97444.50
2022-09-23T00:58:00.630Z,97455.25
2022-09-23T01:00:27.086Z,97445.75
2022-09-23T01:02:54.254Z,97443.47
2022-09-23T01:05:21.046Z,97438.59
2022-09-23T01:07:48.124Z,97437.28
2022-09-23T01:10:16.828Z,97440.59
2022-09-23T01:13:08.247Z,97444.50
2022-09-23T01:15:49.795Z,97443.50
2022-09-23T01:18:42.733Z,97436.78
2022-09-23T01:21:23.840Z,97437.84
2022-09-23T01:24:15.391Z,97434.69
2022-09-23T01:27:09.852Z,97418.78
2022-09-23T01:29:54.887Z,97432.16
2022-09-23T01:32:42.617Z,97410.06
2022-09-23T01:35:24.863Z,97425.50
2022-09-23T01:38:01.117Z,97416.47
2022-09-23T01:40:55.317Z,97422.38
2022-09-23T01:43:28.200Z,97427.28
2022-09-23T01:45:59.812Z,97399.44
2022-09-23T01:48:41.088Z,97421.06
2022-09-23T01:51:17.391Z,97399.72
2022-09-23T01:53:51.154Z,97410.31
2022-09-23T01:56:28.802Z,97415.72
2022-09-23T01:59:05.976Z,97406.69
2022-09-23T02:05:59.239Z,97405.41
2022-09-23T02:08:28.444Z,97410.31
2022-09-23T02:11:00.462Z,97397.84
2022-09-23T02:13:33.686Z,97387.38
2022-09-23T02:16:08.531Z,97398.69
2022-09-23T02:18:46.059Z,97380.22
2022-09-23T02:21:14.347Z,97390.28
2022-09-23T02:23:50.485Z,97378.66
2022-09-23T02:26:26.082Z,97383.75
2022-09-23T02:29:17.172Z,97373.50
2022-09-23T02:31:54.775Z,97366.28
2022-09-23T02:34:46.160Z,97377.88
2022-09-23T02:37:43.521Z,97386.31
2022-09-23T02:40:29.723Z,97390.22
2022-09-23T02:43:05.985Z,97377.59
2022-09-23T02:45:33.696Z,97380.13
2022-09-23T02:48:19.341Z,97378.09
2022-09-23T02:50:47.640Z,97376.00
2022-09-23T02:53:16.123Z,97371.88
2022-09-23T02:55:42.796Z,97375.22
2022-09-23T02:58:12.798Z,97377.50
2022-09-23T03:00:57.494Z,97366.16
2022-09-23T03:03:37.660Z,97359.97
2022-09-23T03:06:15.420Z,97370.53
2022-09-23T03:08:51.000Z,97366.88
2022-09-23T03:11:18.038Z,97355.81
2022-09-23T03:13:54.059Z,97368.44
2022-09-23T03:16:32.775Z,97364.09
2022-09-23T03:19:07.230Z,97359.22
2022-09-23T03:21:43.443Z,97347.97
2022-09-23T03:24:14.289Z,97357.38
2022-09-23T03:26:45.728Z,97358.75
2022-09-23T03:29:14.394Z,97360.53
2022-09-23T03:31:42.501Z,97359.22
2022-09-23T03:34:16.175Z,97366.72
2022-09-23T03:36:51.662Z,97360.50
2022-09-23T03:39:32.838Z,97363.09
2022-09-23T03:42:05.208Z,97355.81
2022-09-23T03:44:39.603Z,97345.06
2022-09-23T03:47:06.442Z,97340.66
2022-09-23T03:49:37.202Z,97347.09
2022-09-23T03:52:03.613Z,97341.47
2022-09-23T03:54:30.219Z,97332.91
2022-09-23T03:56:57.703Z,97335.25
2022-09-23T03:59:24.948Z,97335.53
2022-09-23T04:01:52.204Z,97339.41
2022-09-23T04:04:18.754Z,97311.13
2022-09-23T04:06:45.981Z,97337.00
2022-09-23T04:09:13.105Z,97333.38
2022-09-23T04:11:39.478Z,97326.16
2022-09-23T04:14:06.010Z,97328.19
2022-09-23T04:16:32.469Z,97307.09
2022-09-23T04:18:58.973Z,97306.91
2022-09-23T04:21:25.645Z,97315.13
2022-09-23T04:23:51.982Z,97307.22
2022-09-23T04:26:19.101Z,97308.47
2022-09-23T04:28:45.455Z,97304.81
2022-09-23T04:31:11.817Z,97309.94
2022-09-23T04:33:38.368Z,97313.03
2022-09-23T04:36:04.904Z,97307.41
2022-09-23T04:38:31.440Z,97308.66
2022-09-23T04:40:57.766Z,97303.78
2022-09-23T04:43:24.291Z,97309.19
2022-09-23T04:46:04.708Z,97299.13
2022-09-23T04:48:31.729Z,97304.03
2022-09-23T04:51:04.577Z,97309.88
2022-09-23T04:53:31.612Z,97305.25
2022-09-23T04:56:03.056Z,97300.84
2022-09-23T04:58:29.819Z,97312.41
2022-09-23T05:01:01.746Z,97310.91
2022-09-23T05:03:35.613Z,97311.34
2022-09-23T05:06:02.065Z,97324.72
2022-09-23T05:08:28.760Z,97314.16
2022-09-23T05:10:59.708Z,97313.13
2022-09-23T05:13:26.243Z,97320.34
2022-09-23T05:16:04.943Z,97323.66
2022-09-23T05:18:32.567Z,97323.72
2022-09-23T05:20:59.502Z,97315.75
2022-09-23T05:23:27.100Z,97323.13
2022-09-23T05:25:59.029Z,97312.84
2022-09-23T05:28:28.056Z,97320.28
2022-09-23T05:31:05.477Z,97317.97
2022-09-23T05:33:33.171Z,97310.50
2022-09-23T05:36:00.810Z,97308.91
2022-09-23T05:38:31.114Z,97309.31
2022-09-23T05:40:59.321Z,97312.81
2022-09-23T05:43:26.572Z,97314.06
2022-09-23T05:46:08.367Z,97314.59
2022-09-23T05:48:36.096Z,97325.84
2022-09-23T05:51:03.556Z,97323.72
2022-09-23T05:53:30.654Z,97327.28
2022-09-23T05:55:57.743Z,97319.47
2022-09-23T05:58:25.156Z,97323.00
2022-09-23T06:00:52.026Z,97307.19
2022-09-23T06:03:21.114Z,97315.88
2022-09-23T06:05:48.390Z,97319.09
2022-09-23T06:08:15.075Z,97314.34
2022-09-23T06:10:43.753Z,97300.22
2022-09-23T06:13:11.081Z,97294.00
2022-09-23T06:15:38.053Z,97312.25
2022-09-23T06:18:05.536Z,97307.00
2022-09-23T06:20:33.372Z,97311.06
2022-09-23T06:23:10.472Z,97320.09
2022-09-23T06:25:40.827Z,97313.31
2022-09-23T06:28:10.727Z,97308.63
2022-09-23T06:30:37.229Z,97307.16
2022-09-23T06:33:03.593Z,97307.13
2022-09-23T06:35:32.425Z,97306.72
2022-09-23T06:37:59.036Z,97310.22
2022-09-23T06:40:25.678Z,97294.69
2022-09-23T06:42:59.586Z,97306.97
2022-09-23T06:45:27.040Z,97291.94
2022-09-23T06:47:57.893Z,97301.81
2022-09-23T06:50:27.725Z,97313.56
2022-09-23T06:52:56.203Z,97296.59
2022-09-23T06:55:24.426Z,97297.28
2022-09-23T06:57:50.986Z,97284.16
2022-09-23T07:00:17.381Z,97293.88
2022-09-23T07:02:43.836Z,97289.38
2022-09-23T07:05:10.328Z,97289.25
2022-09-23T07:07:38.151Z,97288.91
2022-09-23T07:10:05.950Z,97303.59
2022-09-23T07:12:33.503Z,97305.97
2022-09-23T07:14:59.853Z,97307.41
2022-09-23T07:17:26.618Z,97306.91
2022-09-23T07:19:54.890Z,97306.69
2022-09-23T07:22:22.131Z,97305.78
2022-09-23T07:24:48.473Z,97313.41
2022-09-23T07:27:18.665Z,97292.75
2022-09-23T07:29:49.072Z,97303.59
2022-09-23T07:32:16.568Z,97300.34
2022-09-23T07:34:43.267Z,97301.22
2022-09-23T07:37:10.527Z,97311.91
2022-09-23T07:39:37.061Z,97306.16
2022-09-23T07:42:05.157Z,97303.09
2022-09-23T07:44:32.412Z,97309.53
2022-09-23T07:46:59.193Z,97310.47
2022-09-23T07:49:26.969Z,97304.78
2022-09-23T07:51:53.970Z,97320.13
2022-09-23T07:54:20.855Z,97310.16
2022-09-23T07:56:47.478Z,97312.16
2022-09-23T07:59:18.169Z,97329.19
2022-09-23T08:01:48.310Z,97303.91
2022-09-23T08:04:22.171Z,97328.72
2022-09-23T08:06:51.931Z,97334.53
2022-09-23T08:09:20.545Z,97333.16
2022-09-23T08:11:47.781Z,97332.09
2022-09-23T08:14:15.156Z,97340.50
2022-09-23T08:16:42.015Z,97337.00
2022-09-23T08:19:08.998Z,97332.53
2022-09-23T08:21:35.589Z,97322.88
2022-09-23T08:24:02.248Z,97332.09
2022-09-23T08:26:28.827Z,97329.19
2022-09-23T08:28:56.429Z,97339.50
2022-09-23T08:31:23.641Z,97334.88
2022-09-23T08:33:57.918Z,97322.72
2022-09-23T08:36:25.690Z,97325.28
2022-09-23T08:38:52.552Z,97326.06
2022-09-23T08:41:57.552Z,97331.59
2022-09-23T08:44:50.382Z,97329.91
2022-09-23T08:47:22.475Z,97326.06
2022-09-23T08:50:06.499Z,97329.16
2022-09-23T08:52:40.147Z,97327.13
2022-09-23T08:55:12.583Z,97318.59
2022-09-23T08:58:24.809Z,97332.84
2022-09-23T09:01:22.886Z,97337.03
2022-09-23T09:03:54.000Z,97331.50
2022-09-23T09:06:36.206Z,97327.38
2022-09-23T09:09:23.980Z,97329.81
2022-09-23T09:11:55.363Z,97325.03
2022-09-23T09:14:55.867Z,97313.81
2022-09-23T09:17:48.329Z,97324.25
2022-09-23T09:20:47.106Z,97319.03
2022-09-23T09:23:20.010Z,97322.41
2022-09-23T09:25:50.708Z,97312.59
2022-09-23T09:28:27.723Z,97309.81
2022-09-23T09:31:05.729Z,97319.81
2022-09-23T09:33:52.986Z,97303.09
2022-09-23T09:36:57.904Z,97313.38
2022-09-23T09:39:26.274Z,97307.69
2022-09-23T09:41:59.437Z,97308.25
2022-09-23T09:44:31.424Z,97298.59
2022-09-23T09:47:15.329Z,97304.72
2022-09-23T09:49:49.451Z,97309.00
2022-09-23T09:52:25.951Z,97305.31
2022-09-23T09:54:52.766Z,97289.97
2022-09-23T09:57:35.061Z,97300.84
2022-09-23T10:00:25.695Z,97298.50
2022-09-23T10:03:03.691Z,97283.88
2022-09-23T10:05:33.363Z,97293.84
2022-09-23T10:08:18.474Z,97291.81
2022-09-23T10:10:54.510Z,97290.72
2022-09-23T10:13:24.886Z,97279.38
2022-09-23T10:15:54.718Z,97279.38
2022-09-23T10:18:25.385Z,97275.97
2022-09-23T10:20:51.955Z,97278.41
2022-09-23T10:23:24.797Z,97278.53
2022-09-23T10:26:00.126Z,97280.34
2022-09-23T10:28:44.011Z,97284.44
2022-09-23T10:31:24.419Z,97282.13
2022-09-23T10:34:02.086Z,97277.03
2022-09-23T10:36:31.704Z,97280.75
2022-09-23T10:39:17.944Z,97283.94
2022-09-23T10:42:23.432Z,97273.31
2022-09-23T10:45:42.707Z,97281.41
2022-09-23T10:48:28.553Z,97279.56
2022-09-23T10:50:56.146Z,97283.03
2022-09-23T10:53:54.403Z,97282.94
2022-09-23T10:56:26.748Z,97277.38
2022-09-23T10:59:02.178Z,97277.31
2022-09-23T11:02:00.571Z,97265.03
2022-09-23T11:04:45.582Z,97268.56
2022-09-23T11:07:39.798Z,97272.28
2022-09-23T11:10:29.184Z,97272.72
2022-09-23T11:13:28.785Z,97259.47
2022-09-23T11:16:16.970Z,97265.03
2022-09-23T11:18:54.289Z,97263.56
2022-09-23T11:21:58.259Z,97260.41
2022-09-23T11:24:49.248Z,97248.41
2022-09-23T11:27:26.486Z,97264.94
2022-09-23T11:30:10.230Z,97254.84
2022-09-23T11:32:45.478Z,97238.03
2022-09-23T11:35:21.213Z,97243.63
2022-09-23T11:37:58.643Z,97238.00
2022-09-23T11:40:34.322Z,97249.31
2022-09-23T11:43:18.499Z,97230.25
2022-09-23T11:45:51.449Z,97224.06
2022-09-23T11:48:50.669Z,97220.00
2022-09-23T11:51:26.999Z,97218.50
2022-09-23T11:54:07.409Z,97210.31
2022-09-23T11:56:45.754Z,97222.88
2022-09-23T11:59:37.175Z,97226.59
2022-09-23T12:02:20.371Z,97224.31
2022-09-23T12:05:02.716Z,97215.72
2022-09-23T12:07:44.136Z,97216.03
2022-09-23T12:10:11.784Z,97198.59
2022-09-23T12:13:06.450Z,97212.75
2022-09-23T12:15:50.454Z,97213.38
2022-09-23T12:18:23.377Z,97203.81
2022-09-23T12:21:02.043Z,97204.88
2022-09-23T12:23:36.849Z,97202.16
2022-09-23T12:26:07.718Z,97202.69
2022-09-23T12:28:40.962Z,97188.41
2022-09-23T12:31:14.578Z,97188.75
2022-09-23T12:33:52.224Z,97193.22
2022-09-23T12:36:34.601Z,97192.56
2022-09-23T12:39:17.302Z,97193.56
2022-09-23T12:41:49.140Z,97190.81
2022-09-23T12:44:28.286Z,97193.00
2022-09-23T12:47:34.966Z,97197.25
2022-09-23T12:50:01.376Z,97180.66
2022-09-23T12:52:33.086Z,97180.00
2022-09-23T12:55:22.025Z,97191.38
2022-09-23T12:57:49.033Z,97195.72
2022-09-23T13:00:16.057Z,97195.38
2022-09-23T13:03:08.057Z,97191.78
2022-09-23T13:06:10.981Z,97170.84
2022-09-23T13:08:42.184Z,97171.28
2022-09-23T13:11:21.909Z,97171.16
2022-09-23T13:13:50.446Z,97171.16
2022-09-23T13:16:32.949Z,97172.22
2022-09-23T13:19:05.858Z,97154.78
2022-09-23T13:21:44.786Z,97161.81
2022-09-23T13:24:22.476Z,97154.97
2022-09-23T13:26:57.222Z,97155.59
2022-09-23T13:29:27.374Z,97153.09
2022-09-23T13:31:57.726Z,97154.53
2022-09-23T13:34:30.874Z,97149.06
2022-09-23T13:36:57.255Z,97138.72
2022-09-23T13:39:28.786Z,97131.50
2022-09-23T13:42:01.733Z,97128.22
2022-09-23T13:44:29.524Z,97126.69
2022-09-23T13:46:59.550Z,97129.66
2022-09-23T13:49:36.215Z,97142.41
2022-09-23T13:52:03.625Z,97141.56
2022-09-23T13:54:48.756Z,97144.41
2022-09-23T13:57:42.609Z,97142.41
2022-09-23T14:00:20.909Z,97139.59
2022-09-23T14:02:47.621Z,97139.75
2022-09-23T14:05:22.689Z,97132.75
2022-09-23T14:07:50.723Z,97134.38
2022-09-23T14:10:20.405Z,97136.22
2022-09-23T14:12:49.339Z,97136.44
2022-09-23T14:15:17.478Z,97130.09
2022-09-23T14:17:53.047Z,97111.75
2022-09-23T14:20:21.792Z,97126.91
2022-09-23T14:22:48.247Z,97116.56
2022-09-23T14:25:16.944Z,97115.28
2022-09-23T14:27:44.916Z,97116.81
2022-09-23T14:30:16.044Z,97117.47
2022-09-23T14:32:42.554Z,97099.19
2022-09-23T14:35:26.936Z,97100.41
2022-09-23T14:38:16.755Z,97103.38
2022-09-23T14:40:53.211Z,97119.16
2022-09-23T14:43:29.092Z,97112.41
2022-09-23T14:45:58.310Z,97112.97
2022-09-23T14:48:30.883Z,97106.22
2022-09-23T14:50:59.359Z,97113.06
2022-09-23T14:53:34.684Z,97106.34
2022-09-23T14:56:08.614Z,97109.56
2022-09-23T14:58:52.369Z,97093.97
2022-09-23T15:01:31.285Z,97100.50
2022-09-23T15:03:59.348Z,97084.81
2022-09-23T15:06:26.729Z,97083.44
2022-09-23T15:08:55.558Z,97095.97
2022-09-23T15:11:22.515Z,97091.06
2022-09-23T15:13:52.315Z,97075.94
2022-09-23T15:16:27.591Z,97076.91
2022-09-23T15:18:57.596Z,97086.94
2022-09-23T15:21:25.826Z,97084.97
2022-09-23T15:23:57.329Z,97079.53
2022-09-23T15:26:45.320Z,97070.06
2022-09-23T15:29:11.682Z,97077.69
2022-09-23T15:31:38.933Z,97079.63
2022-09-23T15:34:05.502Z,97076.25
2022-09-23T15:36:32.196Z,97082.13
2022-09-23T15:39:04.200Z,97080.88
2022-09-23T15:41:31.329Z,97070.28
2022-09-23T15:43:58.173Z,97081.50
2022-09-23T15:46:28.003Z,97072.25
2022-09-23T15:49:04.585Z,97074.31
2022-09-23T15:51:31.227Z,97076.06
2022-09-23T15:53:57.666Z,97076.81
2022-09-23T15:56:25.037Z,97075.97
2022-09-23T15:58:51.403Z,97068.78
2022-09-23T16:01:29.851Z,97069.09
2022-09-23T16:03:56.439Z,97078.88
2022-09-23T16:06:24.212Z,97067.78
2022-09-23T16:08:52.124Z,97068.56
2022-09-23T16:11:22.781Z,97087.41
2022-09-23T16:13:49.135Z,97075.94
2022-09-23T16:16:15.587Z,97079.13
2022-09-23T16:18:43.742Z,97081.50
2022-09-23T16:21:14.655Z,97086.63
2022-09-23T16:23:43.824Z,97073.34
2022-09-23T16:26:15.940Z,97082.81
2022-09-23T16:28:43.504Z,97077.94
2022-09-23T16:31:11.782Z,97075.06
2022-09-23T16:33:38.917Z,97077.59
2022-09-23T16:36:09.657Z,97085.09
2022-09-23T16:38:36.031Z,97087.59
2022-09-23T16:41:02.899Z,97062.88
2022-09-23T16:43:32.568Z,97072.34
2022-09-23T16:45:59.066Z,97062.66
2022-09-23T16:48:25.491Z,97070.28
2022-09-23T16:50:54.678Z,97069.38
2022-09-23T16:53:21.092Z,97062.53
2022-09-23T16:55:47.438Z,97058.66
2022-09-23T16:58:13.795Z,97065.78
2022-09-23T17:01:12.507Z,97069.88
2022-09-23T17:03:41.579Z,97064.00
2022-09-23T17:06:12.904Z,97079.03
2022-09-23T17:08:40.725Z,97068.63
2022-09-23T17:11:08.047Z,97065.34
2022-09-23T17:13:34.771Z,97071.53
2022-09-23T17:16:01.423Z,97076.41
2022-09-23T17:18:27.861Z,97069.00
2022-09-23T17:21:06.359Z,97059.38
2022-09-23T17:23:35.128Z,97057.63
2022-09-23T17:26:02.564Z,97045.84
2022-09-23T17:28:28.986Z,97055.25
2022-09-23T17:31:00.046Z,97048.78
2022-09-23T17:33:28.286Z,97048.84
2022-09-23T17:35:56.667Z,97050.69
2022-09-23T17:38:28.621Z,97056.88
2022-09-23T17:40:56.898Z,97056.72
2022-09-23T17:43:25.967Z,97041.22
2022-09-23T17:45:54.408Z,97063.84
2022-09-23T17:48:22.276Z,97066.06
2022-09-23T17:51:01.913Z,97058.16
2022-09-23T17:53:33.325Z,97071.31
2022-09-23T17:56:03.353Z,97059.09
2022-09-23T17:58:32.254Z,97054.53
2022-09-23T18:00:58.912Z,97060.84
2022-09-23T18:03:26.926Z,97055.31
2022-09-23T18:05:53.271Z,97055.75
2022-09-23T18:08:20.325Z,97040.38
2022-09-23T18:10:47.165Z,97049.25
2022-09-23T18:13:13.531Z,97058.91
2022-09-23T18:15:40.603Z,97052.06
2022-09-23T18:18:07.244Z,97058.19
2022-09-23T18:20:33.996Z,97060.50
2022-09-23T18:23:00.311Z,97056.66
2022-09-23T18:25:39.237Z,97065.41
2022-09-23T18:28:06.124Z,97077.94
2022-09-23T18:30:33.466Z,97057.00
2022-09-23T18:33:00.024Z,97057.78
2022-09-23T18:35:26.456Z,97054.88
2022-09-23T18:37:52.813Z,97052.75
2022-09-23T18:40:19.247Z,97066.38
2022-09-23T18:42:45.634Z,97049.88
2022-09-23T18:45:12.013Z,97047.88
2022-09-23T18:47:57.445Z,97037.03
2022-09-23T18:50:49.754Z,97055.84
2022-09-23T18:53:16.079Z,97068.22
2022-09-23T18:55:42.475Z,97061.34
2022-09-23T18:58:10.314Z,97056.47
2022-09-23T19:00:36.827Z,97061.34
2022-09-23T19:03:03.577Z,97057.97
2022-09-23T19:05:34.081Z,97044.25
2022-09-23T19:08:00.772Z,97048.06
2022-09-23T19:10:27.185Z,97049.00
2022-09-23T19:12:53.521Z,97046.84
2022-09-23T19:15:19.921Z,97036.59
2022-09-23T19:17:46.733Z,97034.63
2022-09-23T19:20:13.167Z,97055.09
2022-09-23T19:22:39.876Z,97052.22
2022-09-23T19:25:07.588Z,97041.97
2022-09-23T19:27:35.752Z,97046.09
2022-09-23T19:30:02.301Z,97043.34
2022-09-23T19:32:28.950Z,97040.28
2022-09-23T19:34:55.312Z,97063.22
2022-09-23T19:37:21.674Z,97054.94
2022-09-23T19:39:48.222Z,97046.69
2022-09-23T19:42:14.683Z,97040.59
2022-09-23T19:44:41.045Z,97045.19
2022-09-23T19:47:07.481Z,97046.22
2022-09-23T19:49:33.855Z,97050.03
2022-09-23T19:52:00.383Z,97030.13
2022-09-23T19:54:27.326Z,97043.75
2022-09-23T19:56:54.211Z,97042.50
2022-09-23T19:59:20.580Z,97050.00
2022-09-23T20:01:48.268Z,97042.03
2022-09-23T20:04:15.694Z,97033.31
2022-09-23T20:06:42.194Z,97042.34
2022-09-23T20:09:08.650Z,97026.88
2022-09-23T20:11:35.072Z,97032.66
2022-09-23T20:14:03.215Z,97031.78
2022-09-23T20:16:32.716Z,97039.56
2022-09-23T20:19:00.622Z,97025.03
2022-09-23T20:21:28.371Z,97025.31
2022-09-23T20:23:55.089Z,97016.00
2022-09-23T20:26:40.026Z,97016.00
2022-09-23T20:29:06.569Z,97021.78
2022-09-23T20:31:34.463Z,97036.00
2022-09-23T20:34:05.286Z,97019.78
2022-09-23T20:36:32.854Z,97022.25
2022-09-23T20:39:01.292Z,97014.59
2022-09-23T20:41:29.659Z,97007.72
2022-09-23T20:44:00.515Z,97008.31
2022-09-23T20:46:28.413Z,97019.31
2022-09-23T20:48:56.508Z,97007.53
2022-09-23T20:51:24.586Z,97020.25
2022-09-23T20:53:54.602Z,97013.81
2022-09-23T20:56:21.853Z,97003.72
2022-09-23T20:58:50.282Z,97009.50
2022-09-23T21:01:17.491Z,97019.75
2022-09-23T21:03:46.022Z,97003.06
2022-09-23T21:06:14.852Z,97000.75
2022-09-23T21:08:42.144Z,97012.09
2022-09-23T21:11:11.944Z,97007.50
2022-09-23T21:13:38.730Z,97008.09
2022-09-23T21:16:08.115Z,96989.88
2022-09-23T21:18:37.283Z,96992.78
2022-09-23T21:21:05.210Z,97000.25
2022-09-23T21:23:33.980Z,97004.69
2022-09-23T21:26:04.177Z,96989.84
2022-09-23T21:28:32.291Z,96993.38
2022-09-23T21:31:04.497Z,96990.88
2022-09-23T21:33:31.287Z,96993.81
2022-09-23T21:36:03.403Z,97002.53
2022-09-23T21:38:39.184Z,96979.59
2022-09-23T21:41:08.903Z,96975.13
2022-09-23T21:43:38.383Z,96999.00
2022-09-23T21:46:07.258Z,96979.44
2022-09-23T21:48:35.523Z,96993.81
2022-09-23T21:51:05.073Z,97004.94
2022-09-23T21:53:33.094Z,96998.53
2022-09-23T21:56:08.630Z,96999.31
2022-09-23T21:58:36.842Z,96997.75
2022-09-23T22:01:26.744Z,97008.78
2022-09-23T22:03:58.275Z,97005.13
2022-09-23T22:06:27.344Z,97002.22
2022-09-23T22:08:58.951Z,96995.75
2022-09-23T22:11:46.345Z,96998.84
2022-09-23T22:14:14.227Z,96995.31
2022-09-23T22:16:41.778Z,96994.06
2022-09-23T22:19:09.717Z,96993.59
2022-09-23T22:21:38.655Z,96999.38
2022-09-23T22:24:07.302Z,96995.09
2022-09-23T22:26:44.333Z,97011.44
2022-09-23T22:29:31.856Z,97001.06
2022-09-23T22:32:18.226Z,96994.03
2022-09-23T22:34:50.619Z,96989.91
2022-09-23T22:37:25.612Z,96991.41
2022-09-23T22:39:52.055Z,96988.25
2022-09-23T22:42:21.136Z,96993.16
2022-09-23T22:44:48.084Z,96985.66
2022-09-23T22:47:14.750Z,97004.16
2022-09-23T22:49:42.012Z,97003.25
2022-09-23T22:52:09.217Z,96988.88
2022-09-23T22:54:36.965Z,96997.31
2022-09-23T22:57:07.821Z,96983.56
2022-09-23T22:59:37.161Z,96991.19
2022-09-23T23:02:05.001Z,96983.50
2022-09-23T23:04:31.582Z,96992.88
2022-09-23T23:06:58.746Z,96972.09
2022-09-23T23:09:25.238Z,96980.69
2022-09-23T23:11:51.594Z,96974.72
2022-09-23T23:14:18.864Z,96974.72
2022-09-23T23:16:46.142Z,96966.47
2022-09-23T23:19:16.655Z,96963.25
2022-09-23T23:21:44.644Z,96957.94
2022-09-23T23:24:20.151Z,96959.31
2022-09-23T23:26:47.355Z,96963.91
2022-09-23T23:29:15.929Z,96942.19
2022-09-23T23:31:42.742Z,96949.97
2022-09-23T23:34:14.992Z,96952.72
2022-09-23T23:36:41.879Z,96946.00
2022-09-23T23:39:08.509Z,96950.47
2022-09-23T23:41:35.004Z,96945.41
2022-09-23T23:44:01.751Z,96946.34
2022-09-23T23:46:30.715Z,96948.81
2022-09-23T23:48:57.893Z,96945.59
2022-09-23T23:51:27.854Z,96940.84
2022-09-23T23:53:55.418Z,96941.91
2022-09-23T23:56:25.800Z,96949.56
2022-09-23T23:58:59.714Z,96932.13
