createdAt,value
2022-08-27T00:02:09.924Z,3.20
2022-08-27T00:04:39.196Z,4.83
2022-08-27T00:07:08.274Z,6.10
2022-08-27T00:09:36.988Z,5.33
2022-08-27T00:12:07.057Z,4.83
2022-08-27T00:14:40.446Z,6.23
2022-08-27T00:17:09.365Z,6.40
2022-08-27T00:19:38.111Z,3.97
2022-08-27T00:22:10.251Z,3.97
2022-08-27T00:24:46.389Z,6.07
2022-08-27T00:27:17.837Z,2.97
2022-08-27T00:29:47.433Z,3.10
2022-08-27T00:32:15.833Z,2.90
2022-08-27T00:34:44.081Z,5.40
2022-08-27T00:37:12.489Z,6.50
2022-08-27T00:39:40.674Z,4.40
2022-08-27T00:42:09.366Z,5.40
2022-08-27T00:44:38.803Z,4.03
2022-08-27T00:47:14.238Z,4.97
2022-08-27T00:49:48.115Z,6.33
2022-08-27T00:52:23.365Z,3.73
2022-08-27T00:54:56.219Z,4.67
2022-08-27T00:57:24.534Z,5.23
2022-08-27T00:59:54.045Z,4.53
2022-08-27T01:02:29.342Z,4.73
2022-08-27T01:05:02.835Z,2.57
2022-08-27T01:07:34.813Z,4.80
2022-08-27T01:10:06.069Z,7.87
2022-08-27T01:12:35.151Z,4.40
2022-08-27T01:15:12.890Z,3.70
2022-08-27T01:17:46.620Z,5.30
2022-08-27T01:20:19.975Z,3.20
2022-08-27T01:22:58.441Z,5.43
2022-08-27T01:25:28.755Z,4.70
2022-08-27T01:27:59.453Z,6.13
2022-08-27T01:30:28.721Z,5.07
2022-08-27T01:32:57.778Z,4.33
2022-08-27T01:35:26.969Z,4.57
2022-08-27T01:37:57.128Z,9.67
2022-08-27T01:40:27.106Z,5.87
2022-08-27T01:42:58.433Z,8.10
2022-08-27T01:45:29.759Z,6.00
2022-08-27T01:47:59.244Z,5.80
2022-08-27T01:50:31.803Z,3.57
2022-08-27T01:53:04.188Z,5.43
2022-08-27T01:55:34.003Z,5.60
2022-08-27T01:58:02.383Z,6.73
2022-08-27T02:00:34.987Z,5.30
2022-08-27T02:03:03.625Z,4.47
2022-08-27T02:05:32.130Z,5.03
2022-08-27T02:08:15.864Z,7.03
2022-08-27T02:10:51.801Z,5.03
2022-08-27T02:13:19.986Z,6.63
2022-08-27T02:15:48.570Z,7.63
2022-08-27T02:18:17.411Z,4.03
2022-08-27T02:20:48.056Z,4.83
2022-08-27T02:23:17.214Z,3.87
2022-08-27T02:25:47.693Z,5.47
2022-08-27T02:28:16.333Z,7.83
2022-08-27T02:30:46.714Z,6.30
2022-08-27T02:33:15.264Z,3.50
2022-08-27T02:35:44.315Z,5.17
2022-08-27T02:38:14.000Z,5.63
2022-08-27T02:40:42.250Z,6.10
2022-08-27T02:43:16.131Z,6.77
2022-08-27T02:45:54.047Z,3.93
2022-08-27T02:48:23.164Z,4.63
2022-08-27T02:50:51.617Z,5.43
2022-08-27T02:53:20.040Z,4.20
2022-08-27T02:55:48.685Z,5.03
2022-08-27T02:58:18.100Z,4.37
2022-08-27T03:00:46.547Z,5.33
2022-08-27T03:03:15.772Z,5.80
2022-08-27T03:05:43.925Z,6.33
2022-08-27T03:08:12.348Z,6.63
2022-08-27T03:10:41.117Z,6.53
2022-08-27T03:13:09.242Z,4.93
2022-08-27T03:15:39.461Z,5.60
2022-08-27T03:18:18.604Z,7.23
2022-08-27T03:20:50.710Z,5.37
2022-08-27T03:23:22.283Z,5.27
2022-08-27T03:25:53.365Z,4.97
2022-08-27T03:28:23.827Z,6.17
2022-08-27T03:30:58.469Z,6.27
2022-08-27T03:33:27.226Z,6.47
2022-08-27T03:35:55.557Z,4.40
2022-08-27T03:38:25.677Z,3.87
2022-08-27T03:40:54.437Z,4.50
2022-08-27T03:43:24.035Z,4.07
2022-08-27T03:46:00.534Z,6.23
2022-08-27T03:48:30.936Z,4.80
2022-08-27T03:50:59.270Z,5.77
2022-08-27T03:53:28.269Z,7.43
2022-08-27T03:55:56.357Z,4.37
2022-08-27T03:58:24.459Z,7.80
2022-08-27T04:00:54.062Z,5.90
2022-08-27T04:03:22.373Z,6.20
2022-08-27T04:05:54.916Z,5.57
2022-08-27T04:08:23.592Z,5.43
2022-08-27T04:10:53.676Z,4.73
2022-08-27T04:13:23.192Z,5.13
2022-08-27T04:15:55.366Z,5.07
2022-08-27T04:18:23.723Z,3.77
2022-08-27T04:20:53.481Z,3.90
2022-08-27T04:23:22.269Z,4.57
2022-08-27T04:25:50.476Z,2.90
2022-08-27T04:28:18.626Z,5.53
2022-08-27T04:30:50.221Z,6.37
2022-08-27T04:33:19.672Z,5.60
2022-08-27T04:35:47.862Z,3.50
2022-08-27T04:38:15.968Z,4.17
2022-08-27T04:41:01.545Z,5.77
2022-08-27T04:43:29.909Z,7.77
2022-08-27T04:45:58.059Z,5.83
2022-08-27T04:48:27.866Z,5.53
2022-08-27T04:50:55.971Z,6.83
2022-08-27T04:53:24.461Z,4.20
2022-08-27T04:55:55.931Z,6.67
2022-08-27T04:58:26.142Z,4.67
2022-08-27T05:00:59.960Z,7.57
2022-08-27T05:03:30.175Z,5.23
2022-08-27T05:06:02.841Z,4.03
2022-08-27T05:08:32.191Z,6.33
2022-08-27T05:11:00.478Z,4.63
2022-08-27T05:13:29.608Z,6.03
2022-08-27T05:16:03.591Z,4.90
2022-08-27T05:18:41.336Z,3.47
2022-08-27T05:21:19.609Z,3.93
2022-08-27T05:23:48.093Z,8.30
2022-08-27T05:26:16.730Z,4.87
2022-08-27T05:28:45.191Z,6.17
2022-08-27T05:31:15.423Z,4.30
2022-08-27T05:33:45.257Z,6.70
2022-08-27T05:36:19.725Z,6.37
2022-08-27T05:38:49.331Z,5.13
2022-08-27T05:41:20.850Z,6.27
2022-08-27T05:43:50.706Z,5.23
2022-08-27T05:46:25.130Z,5.37
2022-08-27T05:48:58.314Z,4.93
2022-08-27T05:51:29.994Z,6.43
2022-08-27T05:54:04.556Z,7.17
2022-08-27T05:56:37.588Z,7.23
2022-08-27T05:59:24.660Z,6.33
2022-08-27T06:01:55.822Z,4.53
2022-08-27T06:04:26.485Z,4.50
2022-08-27T06:06:55.347Z,5.10
2022-08-27T06:09:25.768Z,5.93
2022-08-27T06:11:55.600Z,4.93
2022-08-27T06:14:24.370Z,5.23
2022-08-27T06:16:52.693Z,5.93
2022-08-27T06:19:21.034Z,4.73
2022-08-27T06:22:01.300Z,3.53
2022-08-27T06:24:40.363Z,6.20
2022-08-27T06:27:11.243Z,4.97
2022-08-27T06:29:40.264Z,5.73
2022-08-27T06:32:09.543Z,6.77
2022-08-27T06:34:38.334Z,4.90
2022-08-27T06:37:08.478Z,9.17
2022-08-27T06:39:37.776Z,5.87
2022-08-27T06:42:13.286Z,4.90
2022-08-27T06:44:42.079Z,4.37
2022-08-27T06:47:10.351Z,8.07
2022-08-27T06:49:43.416Z,4.67
2022-08-27T06:52:15.989Z,9.00
2022-08-27T06:54:44.981Z,3.97
2022-08-27T06:57:13.119Z,8.77
2022-08-27T06:59:41.205Z,5.23
2022-08-27T07:02:09.687Z,4.53
2022-08-27T07:04:38.507Z,6.97
2022-08-27T07:07:08.049Z,7.47
2022-08-27T07:09:38.445Z,7.67
2022-08-27T07:12:07.616Z,6.97
2022-08-27T07:14:38.274Z,4.90
2022-08-27T07:17:10.714Z,8.03
2022-08-27T07:19:40.841Z,7.90
2022-08-27T07:22:10.815Z,4.57
2022-08-27T07:24:41.030Z,4.50
2022-08-27T07:27:10.797Z,6.27
2022-08-27T07:29:39.910Z,7.20
2022-08-27T07:32:08.141Z,6.10
2022-08-27T07:34:36.500Z,5.67
2022-08-27T07:37:04.842Z,6.10
2022-08-27T07:39:33.079Z,7.60
2022-08-27T07:42:19.958Z,5.30
2022-08-27T07:44:48.039Z,4.40
2022-08-27T07:47:16.278Z,7.63
2022-08-27T07:49:44.398Z,6.40
2022-08-27T07:52:13.587Z,7.17
2022-08-27T07:54:42.174Z,5.90
2022-08-27T07:57:12.585Z,5.13
2022-08-27T07:59:40.801Z,5.53
2022-08-27T08:02:08.993Z,4.70
2022-08-27T08:04:37.151Z,4.20
2022-08-27T08:07:06.640Z,7.33
2022-08-27T08:09:34.929Z,5.67
2022-08-27T08:12:03.473Z,5.73
2022-08-27T08:14:33.490Z,4.30
2022-08-27T08:17:02.890Z,4.93
2022-08-27T08:19:33.999Z,5.60
2022-08-27T08:22:05.708Z,7.93
2022-08-27T08:24:34.915Z,5.80
2022-08-27T08:27:07.216Z,7.90
2022-08-27T08:29:38.036Z,5.43
2022-08-27T08:32:07.363Z,4.23
2022-08-27T08:34:36.800Z,4.90
2022-08-27T08:37:06.779Z,5.47
2022-08-27T08:39:36.287Z,5.27
2022-08-27T08:42:08.438Z,5.90
2022-08-27T08:44:43.245Z,5.77
2022-08-27T08:47:16.770Z,5.30
2022-08-27T08:49:52.951Z,6.77
2022-08-27T08:52:33.827Z,5.60
2022-08-27T08:55:16.486Z,4.72
2022-08-27T08:57:53.258Z,5.10
2022-08-27T09:00:23.100Z,5.17
2022-08-27T09:02:55.546Z,4.88
2022-08-27T09:05:27.859Z,3.53
2022-08-27T09:08:31.938Z,7.38
2022-08-27T09:11:08.236Z,5.57
2022-08-27T09:13:42.814Z,8.80
2022-08-27T09:16:12.318Z,4.80
2022-08-27T09:18:45.453Z,4.63
2022-08-27T09:21:28.295Z,7.47
2022-08-27T09:24:14.937Z,7.73
2022-08-27T09:26:45.674Z,6.30
2022-08-27T09:29:19.809Z,4.23
2022-08-27T09:31:56.766Z,4.97
2022-08-27T09:34:27.458Z,4.85
2022-08-27T09:37:06.764Z,5.53
2022-08-27T09:39:43.785Z,5.70
2022-08-27T09:42:31.579Z,5.27
2022-08-27T09:45:09.191Z,5.00
2022-08-27T09:47:47.292Z,7.60
2022-08-27T09:50:18.738Z,5.47
2022-08-27T09:52:55.255Z,4.68
2022-08-27T09:55:44.765Z,4.60
2022-08-27T09:58:21.735Z,6.22
2022-08-27T10:00:58.808Z,5.53
2022-08-27T10:03:32.748Z,6.47
2022-08-27T10:06:01.858Z,6.18
2022-08-27T10:08:39.779Z,4.88
2022-08-27T10:11:16.355Z,4.13
2022-08-27T10:13:53.414Z,5.93
2022-08-27T10:16:52.583Z,6.10
2022-08-27T10:19:43.882Z,5.28
2022-08-27T10:22:27.491Z,6.28
2022-08-27T10:25:15.406Z,5.95
2022-08-27T10:27:55.188Z,5.70
2022-08-27T10:30:32.807Z,4.90
2022-08-27T10:33:10.612Z,6.82
2022-08-27T10:35:55.033Z,6.20
2022-08-27T10:38:31.954Z,2.83
2022-08-27T10:41:06.543Z,5.97
2022-08-27T10:44:02.511Z,5.75
2022-08-27T10:47:01.351Z,8.48
2022-08-27T10:49:39.887Z,3.05
2022-08-27T10:52:18.948Z,5.68
2022-08-27T10:54:58.328Z,5.50
2022-08-27T10:57:56.354Z,2.53
2022-08-27T11:00:40.868Z,5.43
2022-08-27T11:03:15.076Z,5.95
2022-08-27T11:05:47.184Z,4.22
2022-08-27T11:08:22.711Z,3.13
2022-08-27T11:10:56.748Z,6.30
2022-08-27T11:13:37.329Z,5.07
2022-08-27T11:16:27.577Z,5.15
2022-08-27T11:19:00.515Z,4.80
2022-08-27T11:21:35.754Z,5.13
2022-08-27T11:24:22.608Z,4.32
2022-08-27T11:26:53.813Z,4.68
2022-08-27T11:29:29.560Z,4.75
2022-08-27T11:32:07.303Z,6.70
2022-08-27T11:34:42.911Z,4.75
2022-08-27T11:37:40.987Z,4.13
2022-08-27T11:40:42.865Z,4.03
2022-08-27T11:43:14.899Z,5.18
2022-08-27T11:45:57.600Z,7.18
2022-08-27T11:48:30.001Z,6.60
2022-08-27T11:51:01.771Z,4.97
2022-08-27T11:53:33.426Z,5.32
2022-08-27T11:56:16.874Z,5.07
2022-08-27T11:58:53.427Z,3.92
2022-08-27T12:01:28.672Z,6.88
2022-08-27T12:04:06.387Z,5.22
2022-08-27T12:06:45.149Z,3.42
2022-08-27T12:09:20.477Z,5.57
2022-08-27T12:12:04.771Z,4.13
2022-08-27T12:14:44.573Z,3.47
2022-08-27T12:17:23.233Z,4.15
2022-08-27T12:20:06.536Z,9.70
2022-08-27T12:23:21.553Z,4.10
2022-08-27T12:25:58.667Z,4.20
2022-08-27T12:28:29.309Z,3.78
2022-08-27T12:30:58.675Z,4.90
2022-08-27T12:33:34.402Z,3.90
2022-08-27T12:36:11.527Z,4.65
2022-08-27T12:38:50.528Z,5.75
2022-08-27T12:41:28.212Z,4.75
2022-08-27T12:44:10.010Z,4.75
2022-08-27T12:46:47.383Z,4.85
2022-08-27T12:49:39.147Z,5.13
2022-08-27T12:52:21.145Z,6.32
2022-08-27T12:55:04.686Z,4.55
2022-08-27T12:57:42.089Z,4.78
2022-08-27T13:00:19.290Z,3.72
2022-08-27T13:03:16.197Z,6.00
2022-08-27T13:05:48.903Z,5.30
2022-08-27T13:08:23.255Z,4.95
2022-08-27T13:10:52.319Z,2.92
2022-08-27T13:13:22.852Z,4.95
2022-08-27T13:15:58.546Z,3.20
2022-08-27T13:18:29.931Z,6.30
2022-08-27T13:21:07.427Z,3.05
2022-08-27T13:23:35.719Z,3.45
2022-08-27T13:26:10.002Z,3.35
2022-08-27T13:28:41.248Z,4.25
2022-08-27T13:31:12.017Z,3.50
2022-08-27T13:33:42.356Z,5.03
2022-08-27T13:36:11.464Z,6.57
2022-08-27T13:38:47.861Z,3.67
2022-08-27T13:41:28.693Z,2.80
2022-08-27T13:43:59.578Z,3.40
2022-08-27T13:46:33.814Z,3.83
2022-08-27T13:49:02.160Z,4.35
2022-08-27T13:51:33.871Z,4.25
2022-08-27T13:54:15.730Z,3.83
2022-08-27T13:57:03.602Z,4.68
2022-08-27T13:59:33.209Z,7.60
2022-08-27T14:02:17.031Z,6.03
2022-08-27T14:04:47.505Z,5.78
2022-08-27T14:07:23.784Z,7.35
2022-08-27T14:09:57.226Z,4.35
2022-08-27T14:12:33.331Z,4.03
2022-08-27T14:15:22.270Z,6.15
2022-08-27T14:17:52.124Z,4.70
2022-08-27T14:20:21.401Z,3.55
2022-08-27T14:22:50.504Z,4.40
2022-08-27T14:25:22.409Z,5.68
2022-08-27T14:27:54.604Z,4.47
2022-08-27T14:30:29.697Z,3.28
2022-08-27T14:33:01.571Z,4.32
2022-08-27T14:35:32.788Z,3.92
2022-08-27T14:38:06.005Z,1.85
2022-08-27T14:40:35.701Z,2.28
2022-08-27T14:43:03.979Z,5.28
2022-08-27T14:45:35.454Z,3.15
2022-08-27T14:48:07.673Z,3.53
2022-08-27T14:50:46.903Z,5.35
2022-08-27T14:53:15.267Z,2.35
2022-08-27T14:55:44.889Z,5.18
2022-08-27T14:58:21.110Z,2.80
2022-08-27T15:00:51.958Z,5.20
2022-08-27T15:03:25.573Z,2.35
2022-08-27T15:05:55.837Z,2.45
2022-08-27T15:08:29.062Z,3.55
2022-08-27T15:10:58.149Z,3.42
2022-08-27T15:13:26.525Z,2.78
2022-08-27T15:15:54.721Z,4.43
2022-08-27T15:18:24.291Z,2.17
2022-08-27T15:20:54.728Z,2.90
2022-08-27T15:23:22.906Z,3.78
2022-08-27T15:25:51.193Z,5.00
2022-08-27T15:28:19.351Z,5.25
2022-08-27T15:30:47.627Z,3.42
2022-08-27T15:33:15.761Z,8.15
2022-08-27T15:35:45.374Z,4.38
2022-08-27T15:38:13.611Z,1.77
2022-08-27T15:40:41.997Z,4.03
2022-08-27T15:43:11.799Z,4.85
2022-08-27T15:45:39.870Z,2.88
2022-08-27T15:48:08.211Z,2.83
2022-08-27T15:50:38.177Z,4.20
2022-08-27T15:53:10.845Z,3.20
2022-08-27T15:55:43.053Z,3.95
2022-08-27T15:58:11.779Z,3.72
2022-08-27T16:00:42.634Z,4.72
2022-08-27T16:03:14.131Z,6.78
2022-08-27T16:05:46.120Z,5.05
2022-08-27T16:08:15.940Z,5.30
2022-08-27T16:10:44.106Z,4.35
2022-08-27T16:13:14.122Z,6.50
2022-08-27T16:15:43.034Z,5.85
2022-08-27T16:18:11.887Z,7.85
2022-08-27T16:20:42.337Z,5.65
2022-08-27T16:23:10.505Z,4.93
2022-08-27T16:25:40.357Z,6.55
2022-08-27T16:28:08.539Z,6.82
2022-08-27T16:30:36.995Z,5.53
2022-08-27T16:33:05.473Z,5.22
2022-08-27T16:35:33.684Z,4.40
2022-08-27T16:38:01.841Z,8.55
2022-08-27T16:40:30.490Z,6.18
2022-08-27T16:43:01.534Z,6.00
2022-08-27T16:45:29.826Z,8.00
2022-08-27T16:48:15.379Z,7.07
2022-08-27T16:50:44.222Z,7.53
2022-08-27T16:53:14.871Z,6.55
2022-08-27T16:55:47.854Z,8.18
2022-08-27T16:58:22.482Z,7.80
2022-08-27T17:00:53.654Z,7.40
2022-08-27T17:03:23.866Z,7.53
2022-08-27T17:05:53.408Z,6.80
2022-08-27T17:08:26.211Z,8.95
2022-08-27T17:10:56.924Z,6.75
2022-08-27T17:13:30.012Z,6.32
2022-08-27T17:16:01.067Z,10.40
2022-08-27T17:18:29.951Z,9.65
2022-08-27T17:21:00.817Z,6.60
2022-08-27T17:23:35.281Z,8.45
2022-08-27T17:26:05.725Z,6.60
2022-08-27T17:28:35.452Z,6.22
2022-08-27T17:31:04.390Z,11.10
2022-08-27T17:33:38.899Z,6.43
2022-08-27T17:36:09.354Z,7.97
2022-08-27T17:38:38.943Z,7.78
2022-08-27T17:41:14.863Z,7.70
2022-08-27T17:43:44.769Z,9.38
2022-08-27T17:46:13.781Z,7.65
2022-08-27T17:48:42.576Z,7.35
2022-08-27T17:51:13.286Z,8.65
2022-08-27T17:53:48.125Z,9.48
2022-08-27T17:56:18.421Z,8.38
2022-08-27T17:58:48.382Z,10.30
2022-08-27T18:01:22.857Z,11.38
2022-08-27T18:03:58.949Z,7.10
2022-08-27T18:06:28.842Z,8.35
2022-08-27T18:08:56.976Z,8.65
2022-08-27T18:11:25.380Z,9.48
2022-08-27T18:14:02.780Z,7.75
2022-08-27T18:16:33.269Z,11.43
2022-08-27T18:19:02.132Z,8.35
2022-08-27T18:21:35.728Z,10.43
2022-08-27T18:24:11.296Z,11.68
2022-08-27T18:26:39.578Z,7.25
2022-08-27T18:29:09.193Z,10.10
2022-08-27T18:31:37.503Z,9.33
2022-08-27T18:34:05.764Z,7.60
2022-08-27T18:36:33.942Z,10.60
2022-08-27T18:39:02.068Z,9.27
2022-08-27T18:41:32.044Z,11.73
2022-08-27T18:44:02.716Z,10.60
2022-08-27T18:46:32.345Z,10.03
2022-08-27T18:49:00.494Z,11.20
2022-08-27T18:51:31.141Z,11.93
2022-08-27T18:54:05.137Z,11.67
2022-08-27T18:56:33.427Z,7.90
2022-08-27T18:59:01.659Z,9.73
2022-08-27T19:01:31.918Z,9.20
2022-08-27T19:04:02.893Z,10.97
2022-08-27T19:06:32.338Z,9.50
2022-08-27T19:09:00.750Z,11.17
2022-08-27T19:11:29.187Z,7.07
2022-08-27T19:13:57.542Z,13.03
2022-08-27T19:16:35.517Z,8.13
2022-08-27T19:19:05.621Z,8.07
2022-08-27T19:21:38.160Z,11.50
2022-08-27T19:24:07.556Z,9.00
2022-08-27T19:26:36.665Z,10.17
2022-08-27T19:29:05.181Z,10.23
2022-08-27T19:31:36.504Z,11.30
2022-08-27T19:34:05.838Z,12.07
2022-08-27T19:36:38.096Z,8.87
2022-08-27T19:39:11.437Z,12.20
2022-08-27T19:41:39.578Z,12.33
2022-08-27T19:44:07.816Z,8.50
2022-08-27T19:46:37.972Z,11.10
2022-08-27T19:49:06.293Z,9.93
2022-08-27T19:51:34.614Z,12.20
2022-08-27T19:54:03.821Z,13.10
2022-08-27T19:56:32.679Z,9.93
2022-08-27T19:59:13.444Z,10.07
2022-08-27T20:01:50.327Z,9.73
2022-08-27T20:04:18.465Z,13.53
2022-08-27T20:06:46.667Z,13.63
2022-08-27T20:09:16.135Z,11.63
2022-08-27T20:11:45.892Z,13.90
2022-08-27T20:14:14.470Z,10.77
2022-08-27T20:16:43.076Z,9.10
2022-08-27T20:19:13.219Z,11.13
2022-08-27T20:21:41.783Z,9.50
2022-08-27T20:24:10.118Z,9.63
2022-08-27T20:26:39.266Z,8.60
2022-08-27T20:29:08.774Z,11.53
2022-08-27T20:31:36.960Z,9.40
2022-08-27T20:34:05.376Z,7.97
2022-08-27T20:36:35.597Z,10.83
2022-08-27T20:39:04.857Z,9.80
2022-08-27T20:41:33.260Z,17.50
2022-08-27T20:44:02.104Z,11.37
2022-08-27T20:46:31.961Z,16.03
2022-08-27T20:49:00.081Z,13.47
2022-08-27T20:51:28.812Z,25.53
2022-08-27T20:53:58.292Z,24.97
2022-08-27T20:56:26.459Z,23.90
2022-08-27T20:59:12.064Z,20.17
2022-08-27T21:01:40.318Z,17.00
2022-08-27T21:04:08.495Z,9.97
2022-08-27T21:06:36.659Z,13.80
2022-08-27T21:09:06.363Z,12.00
2022-08-27T21:11:34.544Z,10.17
2022-08-27T21:14:02.649Z,11.50
2022-08-27T21:16:31.311Z,9.53
2022-08-27T21:18:59.805Z,8.67
2022-08-27T21:21:27.962Z,9.70
2022-08-27T21:23:56.053Z,7.57
2022-08-27T21:26:25.543Z,11.43
2022-08-27T21:28:55.760Z,8.57
2022-08-27T21:31:25.012Z,8.97
2022-08-27T21:33:53.370Z,7.03
2022-08-27T21:36:21.786Z,11.23
2022-08-27T21:38:50.211Z,7.13
2022-08-27T21:41:18.646Z,9.33
2022-08-27T21:43:48.152Z,7.67
2022-08-27T21:46:16.252Z,7.27
2022-08-27T21:48:44.701Z,9.53
2022-08-27T21:51:24.442Z,10.47
2022-08-27T21:53:52.878Z,8.20
2022-08-27T21:56:21.018Z,10.63
2022-08-27T21:58:50.785Z,8.03
2022-08-27T22:01:19.771Z,11.40
2022-08-27T22:03:50.672Z,8.17
2022-08-27T22:06:19.298Z,7.90
2022-08-27T22:08:47.529Z,7.13
2022-08-27T22:11:20.611Z,8.33
2022-08-27T22:13:53.249Z,10.27
2022-08-27T22:16:21.449Z,6.70
2022-08-27T22:18:54.293Z,7.57
2022-08-27T22:21:23.278Z,10.17
2022-08-27T22:23:52.355Z,5.80
2022-08-27T22:26:22.011Z,8.90
2022-08-27T22:28:50.839Z,6.53
2022-08-27T22:31:20.511Z,8.37
2022-08-27T22:33:48.796Z,10.73
2022-08-27T22:36:17.106Z,8.97
2022-08-27T22:38:45.176Z,10.20
2022-08-27T22:41:14.944Z,8.80
2022-08-27T22:43:46.920Z,8.43
2022-08-27T22:46:15.105Z,10.30
2022-08-27T22:48:44.699Z,9.23
2022-08-27T22:51:12.843Z,7.27
2022-08-27T22:53:40.914Z,7.73
2022-08-27T22:56:09.045Z,5.73
2022-08-27T22:58:37.256Z,10.43
2022-08-27T23:01:05.769Z,7.67
2022-08-27T23:03:33.939Z,9.97
2022-08-27T23:06:03.727Z,9.77
2022-08-27T23:08:32.096Z,11.30
2022-08-27T23:11:03.370Z,8.10
2022-08-27T23:13:32.452Z,8.43
2022-08-27T23:16:01.489Z,7.47
2022-08-27T23:18:30.174Z,10.23
2022-08-27T23:20:58.542Z,6.57
2022-08-27T23:23:30.675Z,7.70
2022-08-27T23:26:16.815Z,9.53
2022-08-27T23:28:45.189Z,7.33
2022-08-27T23:31:14.269Z,9.93
2022-08-27T23:33:45.808Z,5.17
2022-08-27T23:36:14.318Z,10.53
2022-08-27T23:38:43.878Z,9.20
2022-08-27T23:41:12.090Z,14.33
2022-08-27T23:43:40.262Z,10.10
2022-08-27T23:46:08.697Z,7.57
2022-08-27T23:48:39.387Z,8.33
2022-08-27T23:51:07.841Z,9.00
2022-08-27T23:53:36.081Z,8.10
2022-08-27T23:56:06.749Z,9.73
2022-08-27T23:58:34.931Z,10.20
