createdAt,value
2018-01-28T00:00:47.947Z,5.70
2018-01-28T00:03:15.392Z,5.70
2018-01-28T00:05:42.821Z,5.70
2018-01-28T00:08:10.255Z,5.70
2018-01-28T00:10:37.683Z,5.70
2018-01-28T00:13:05.883Z,5.70
2018-01-28T00:15:33.320Z,5.70
2018-01-28T00:18:00.756Z,5.70
2018-01-28T00:20:28.187Z,5.70
2018-01-28T00:22:55.629Z,5.70
2018-01-28T00:25:23.060Z,5.70
2018-01-28T00:27:50.499Z,5.70
2018-01-28T00:30:18.696Z,5.70
2018-01-28T00:32:46.136Z,5.70
2018-01-28T00:35:13.563Z,5.70
2018-01-28T00:37:41.018Z,5.70
2018-01-28T00:40:08.443Z,5.70
2018-01-28T00:42:35.876Z,5.70
2018-01-28T00:45:03.315Z,5.80
2018-01-28T00:47:30.743Z,5.70
2018-01-28T00:49:58.188Z,5.80
2018-01-28T00:52:25.623Z,5.80
2018-01-28T00:54:53.059Z,5.80
2018-01-28T00:57:20.484Z,5.80
2018-01-28T00:59:47.927Z,5.80
2018-01-28T01:02:15.356Z,5.80
2018-01-28T01:04:42.791Z,5.80
2018-01-28T01:07:10.228Z,5.80
2018-01-28T01:09:37.662Z,5.80
2018-01-28T01:12:05.864Z,5.90
2018-01-28T01:14:33.299Z,5.90
2018-01-28T01:17:00.728Z,5.90
2018-01-28T01:19:28.168Z,6.00
2018-01-28T01:21:55.604Z,6.00
2018-01-28T01:24:23.039Z,6.00
2018-01-28T01:26:50.471Z,6.00
2018-01-28T01:29:17.908Z,6.10
2018-01-28T01:31:45.341Z,6.20
2018-01-28T01:34:12.767Z,6.40
2018-01-28T01:36:40.195Z,6.40
2018-01-28T01:39:08.392Z,6.60
2018-01-28T01:41:35.820Z,6.60
2018-01-28T01:44:03.240Z,6.70
2018-01-28T01:46:30.678Z,6.80
2018-01-28T01:48:58.100Z,6.90
2018-01-28T01:51:26.296Z,6.90
2018-01-28T01:53:53.712Z,6.80
2018-01-28T01:56:21.143Z,6.90
2018-01-28T01:58:48.569Z,6.90
2018-01-28T02:01:16.139Z,6.90
2018-01-28T02:03:43.567Z,6.90
2018-01-28T02:06:11.003Z,6.90
2018-01-28T02:08:38.426Z,6.90
2018-01-28T02:11:05.853Z,6.90
2018-01-28T02:13:33.271Z,7.00
2018-01-28T02:16:01.488Z,7.00
2018-01-28T02:18:28.908Z,7.00
2018-01-28T02:20:56.331Z,7.00
2018-01-28T02:23:23.760Z,7.00
2018-01-28T02:25:51.186Z,7.00
2018-01-28T02:28:18.620Z,7.00
2018-01-28T02:30:46.803Z,7.00
2018-01-28T02:33:14.248Z,7.00
2018-01-28T02:35:41.672Z,7.00
2018-01-28T02:38:09.108Z,7.00
2018-01-28T02:40:36.532Z,7.00
2018-01-28T02:43:03.968Z,7.00
2018-01-28T02:45:32.163Z,7.00
2018-01-28T02:47:59.596Z,7.00
2018-01-28T02:50:27.016Z,7.00
2018-01-28T02:52:54.442Z,7.00
2018-01-28T02:55:21.867Z,7.00
2018-01-28T02:57:50.063Z,7.00
2018-01-28T03:00:17.487Z,7.00
2018-01-28T03:02:44.919Z,7.00
2018-01-28T03:05:12.346Z,7.00
2018-01-28T03:07:39.787Z,7.00
2018-01-28T03:10:07.212Z,7.00
2018-01-28T03:12:35.443Z,7.00
2018-01-28T03:15:02.880Z,7.00
2018-01-28T03:17:30.300Z,7.00
2018-01-28T03:19:57.735Z,7.00
2018-01-28T03:22:25.164Z,7.10
2018-01-28T03:24:52.591Z,7.10
2018-01-28T03:27:20.016Z,7.10
2018-01-28T03:29:47.447Z,7.10
2018-01-28T03:32:14.866Z,7.10
2018-01-28T03:34:42.296Z,7.10
2018-01-28T03:37:09.707Z,7.20
2018-01-28T03:39:37.151Z,7.10
2018-01-28T03:42:04.571Z,7.10
2018-01-28T03:44:32.008Z,7.10
2018-01-28T03:46:59.435Z,7.10
2018-01-28T03:49:26.876Z,7.10
2018-01-28T03:51:54.299Z,7.10
2018-01-28T03:54:21.731Z,7.20
2018-01-28T03:56:49.154Z,7.20
2018-01-28T03:59:16.589Z,7.20
2018-01-28T04:01:44.016Z,7.20
2018-01-28T04:04:11.443Z,7.20
2018-01-28T04:06:38.879Z,7.20
2018-01-28T04:09:06.295Z,7.20
2018-01-28T04:11:33.734Z,7.20
2018-01-28T04:14:01.217Z,7.20
2018-01-28T04:16:28.648Z,7.20
2018-01-28T04:18:56.066Z,7.20
2018-01-28T04:21:23.494Z,7.20
2018-01-28T04:23:50.916Z,7.20
2018-01-28T04:26:18.347Z,7.20
2018-01-28T04:28:45.767Z,7.20
2018-01-28T04:31:13.190Z,7.30
2018-01-28T04:33:40.616Z,7.20
2018-01-28T04:36:08.147Z,7.20
2018-01-28T04:38:35.563Z,7.30
2018-01-28T04:41:02.999Z,7.40
2018-01-28T04:43:30.425Z,7.40
2018-01-28T04:45:58.028Z,7.50
2018-01-28T04:48:25.459Z,7.50
2018-01-28T04:50:53.711Z,7.50
2018-01-28T04:53:21.143Z,7.50
2018-01-28T04:55:48.571Z,7.50
2018-01-28T04:58:15.999Z,7.50
2018-01-28T05:00:44.208Z,7.50
2018-01-28T05:03:11.630Z,7.50
2018-01-28T05:05:39.052Z,7.50
2018-01-28T05:08:06.486Z,7.50
2018-01-28T05:10:33.903Z,7.50
2018-01-28T05:13:01.340Z,7.60
2018-01-28T05:15:28.761Z,7.50
2018-01-28T05:17:56.194Z,7.50
2018-01-28T05:20:23.622Z,7.50
2018-01-28T05:22:51.039Z,7.50
2018-01-28T05:25:18.472Z,7.50
2018-01-28T05:27:45.896Z,7.50
2018-01-28T05:30:13.315Z,7.50
2018-01-28T05:32:40.739Z,7.50
2018-01-28T05:35:08.179Z,7.60
2018-01-28T05:37:35.604Z,7.60
2018-01-28T05:40:03.796Z,7.70
2018-01-28T05:42:31.216Z,7.60
2018-01-28T05:44:58.651Z,7.60
2018-01-28T05:47:26.079Z,7.70
2018-01-28T05:49:53.507Z,7.70
2018-01-28T05:52:20.947Z,7.60
2018-01-28T05:54:48.383Z,7.60
2018-01-28T05:57:15.799Z,7.60
2018-01-28T05:59:43.232Z,7.60
2018-01-28T06:02:11.428Z,7.60
2018-01-28T06:04:38.858Z,7.60
2018-01-28T06:07:07.055Z,7.60
2018-01-28T06:09:34.652Z,7.60
2018-01-28T06:12:02.084Z,7.60
2018-01-28T06:14:29.512Z,7.60
2018-01-28T06:16:57.736Z,7.60
2018-01-28T06:19:25.160Z,7.60
2018-01-28T06:21:52.591Z,7.50
2018-01-28T06:24:20.012Z,7.50
2018-01-28T06:26:47.467Z,7.40
2018-01-28T06:29:14.887Z,7.40
2018-01-28T06:31:42.319Z,7.40
2018-01-28T06:34:10.504Z,7.40
2018-01-28T06:36:37.931Z,7.40
2018-01-28T06:39:05.363Z,7.50
2018-01-28T06:41:32.804Z,7.50
2018-01-28T06:44:00.220Z,7.50
2018-01-28T06:46:28.419Z,7.50
2018-01-28T06:48:55.840Z,7.50
2018-01-28T06:51:23.351Z,7.50
2018-01-28T06:53:50.771Z,7.50
2018-01-28T06:56:18.191Z,7.50
2018-01-28T06:58:45.628Z,7.50
2018-01-28T07:01:13.048Z,7.50
2018-01-28T07:03:40.475Z,7.50
2018-01-28T07:06:08.659Z,7.50
2018-01-28T07:08:36.083Z,7.50
2018-01-28T07:11:03.511Z,7.50
2018-01-28T07:13:30.943Z,7.50
2018-01-28T07:15:58.363Z,7.50
2018-01-28T07:18:25.799Z,7.50
2018-01-28T07:20:53.334Z,7.50
2018-01-28T07:23:20.768Z,7.50
2018-01-28T07:25:48.191Z,7.50
2018-01-28T07:28:16.396Z,7.50
2018-01-28T07:30:43.811Z,7.50
2018-01-28T07:33:11.247Z,7.50
2018-01-28T07:35:38.684Z,7.50
2018-01-28T07:38:06.118Z,7.50
2018-01-28T07:40:33.548Z,7.50
2018-01-28T07:43:01.776Z,7.50
2018-01-28T07:45:29.216Z,7.50
2018-01-28T07:47:56.648Z,7.50
2018-01-28T07:50:24.080Z,7.50
2018-01-28T07:52:52.267Z,7.50
2018-01-28T07:55:19.698Z,7.50
2018-01-28T07:57:47.123Z,7.50
2018-01-28T08:00:14.556Z,7.50
2018-01-28T08:02:41.973Z,7.50
2018-01-28T08:05:09.407Z,7.60
2018-01-28T08:07:36.835Z,7.50
2018-01-28T08:10:04.275Z,7.60
2018-01-28T08:12:31.695Z,7.60
2018-01-28T08:14:59.132Z,7.60
2018-01-28T08:17:26.551Z,7.70
2018-01-28T08:19:53.985Z,7.70
2018-01-28T08:22:21.411Z,7.60
2018-01-28T08:24:48.847Z,7.60
2018-01-28T08:40:39.614Z,7.70
2018-01-28T08:43:07.040Z,7.70
2018-01-28T08:45:34.471Z,7.70
2018-01-28T08:48:01.914Z,7.80
2018-01-28T08:50:29.312Z,7.70
2018-01-28T08:52:57.509Z,7.80
2018-01-28T08:55:24.937Z,7.80
2018-01-28T08:57:52.372Z,7.80
2018-01-28T09:00:19.795Z,7.80
2018-01-28T09:02:47.220Z,7.90
2018-01-28T09:05:14.804Z,7.90
2018-01-28T09:07:42.227Z,7.90
2018-01-28T09:10:09.643Z,7.90
2018-01-28T09:12:37.075Z,7.90
2018-01-28T09:15:04.501Z,8.00
2018-01-28T09:17:31.927Z,8.00
2018-01-28T09:20:00.334Z,8.00
2018-01-28T09:22:27.760Z,8.00
2018-01-28T09:24:55.943Z,8.10
2018-01-28T09:27:23.372Z,8.00
2018-01-28T09:29:50.803Z,8.10
2018-01-28T09:32:18.358Z,8.10
2018-01-28T09:34:45.771Z,8.10
2018-01-28T09:37:13.183Z,8.10
2018-01-28T09:39:40.616Z,8.10
2018-01-28T09:42:08.039Z,8.10
2018-01-28T09:44:35.480Z,8.10
2018-01-28T09:47:03.659Z,8.20
2018-01-28T09:49:31.092Z,8.10
2018-01-28T09:51:58.523Z,8.10
2018-01-28T09:54:25.955Z,8.10
2018-01-28T09:56:53.371Z,8.10
2018-01-28T09:59:20.800Z,8.10
2018-01-28T10:01:48.219Z,8.10
2018-01-28T10:04:15.647Z,8.10
2018-01-28T10:06:43.068Z,8.00
2018-01-28T10:09:10.507Z,8.00
2018-01-28T10:11:37.936Z,8.00
2018-01-28T10:14:05.362Z,8.00
2018-01-28T10:16:32.798Z,8.10
2018-01-28T10:19:00.228Z,8.10
2018-01-28T10:21:27.655Z,8.10
2018-01-28T10:23:55.101Z,8.10
2018-01-28T10:26:23.292Z,8.10
2018-01-28T10:28:50.728Z,8.10
2018-01-28T10:31:18.159Z,8.20
2018-01-28T10:33:45.579Z,8.20
2018-01-28T10:36:13.015Z,8.30
2018-01-28T10:38:40.443Z,8.20
2018-01-28T10:41:08.648Z,8.30
2018-01-28T10:43:36.055Z,8.30
2018-01-28T10:46:03.487Z,8.30
2018-01-28T10:48:31.035Z,8.40
2018-01-28T10:50:58.476Z,8.40
2018-01-28T10:53:25.895Z,8.50
2018-01-28T10:55:53.328Z,8.50
2018-01-28T10:58:20.760Z,8.50
2018-01-28T11:00:48.183Z,8.60
2018-01-28T11:03:15.600Z,8.60
2018-01-28T11:05:43.031Z,8.60
2018-01-28T11:08:10.457Z,8.70
2018-01-28T11:10:37.875Z,8.70
2018-01-28T11:13:05.299Z,8.70
2018-01-28T11:15:32.737Z,8.70
2018-01-28T11:18:00.159Z,8.70
2018-01-28T11:20:27.588Z,8.70
2018-01-28T11:22:54.999Z,8.80
2018-01-28T11:25:22.527Z,8.80
2018-01-28T11:27:49.924Z,8.80
2018-01-28T11:30:17.352Z,8.90
2018-01-28T11:32:44.782Z,8.90
2018-01-28T11:35:12.199Z,8.90
2018-01-28T11:37:39.976Z,9.00
2018-01-28T11:40:07.372Z,9.10
2018-01-28T11:42:34.811Z,9.20
2018-01-28T11:45:02.228Z,9.20
2018-01-28T11:47:29.660Z,9.10
2018-01-28T11:49:57.140Z,9.10
2018-01-28T11:52:24.568Z,9.10
2018-01-28T11:54:51.987Z,9.10
2018-01-28T11:57:19.411Z,9.10
2018-01-28T11:59:46.954Z,9.10
2018-01-28T12:02:14.380Z,9.10
2018-01-28T12:04:41.796Z,9.00
2018-01-28T12:07:09.223Z,9.00
2018-01-28T12:09:36.644Z,9.00
2018-01-28T12:12:04.832Z,9.00
2018-01-28T12:14:32.260Z,9.00
2018-01-28T12:16:59.708Z,9.00
2018-01-28T12:19:27.895Z,9.10
2018-01-28T12:21:55.320Z,9.10
2018-01-28T12:24:22.756Z,9.00
2018-01-28T12:26:50.184Z,9.00
2018-01-28T12:29:17.599Z,9.00
2018-01-28T12:31:45.020Z,9.10
2018-01-28T12:34:12.452Z,9.10
2018-01-28T12:36:39.874Z,9.00
2018-01-28T12:39:07.311Z,9.00
2018-01-28T12:41:34.733Z,9.00
2018-01-28T12:44:02.159Z,9.00
2018-01-28T12:46:29.571Z,9.00
2018-01-28T12:48:56.995Z,9.00
2018-01-28T12:51:24.416Z,9.00
2018-01-28T12:53:51.835Z,9.00
2018-01-28T12:56:19.268Z,9.10
2018-01-28T12:58:46.685Z,9.00
2018-01-28T13:01:14.875Z,9.00
2018-01-28T13:03:42.287Z,9.00
2018-01-28T13:06:09.720Z,9.00
2018-01-28T13:08:37.135Z,8.90
2018-01-28T13:11:04.568Z,9.00
2018-01-28T13:13:32.752Z,8.90
2018-01-28T13:16:00.188Z,8.90
2018-01-28T13:18:27.605Z,8.90
2018-01-28T13:20:55.040Z,9.00
2018-01-28T13:23:22.451Z,9.00
2018-01-28T13:25:49.892Z,9.00
2018-01-28T13:28:17.315Z,8.90
2018-01-28T13:30:44.860Z,9.00
2018-01-28T13:33:12.287Z,9.00
2018-01-28T13:35:40.476Z,9.00
2018-01-28T13:38:07.903Z,9.00
2018-01-28T13:40:35.327Z,9.00
2018-01-28T13:43:02.755Z,9.10
2018-01-28T13:45:30.339Z,9.10
2018-01-28T13:47:57.775Z,9.00
2018-01-28T13:50:25.195Z,9.00
2018-01-28T13:52:52.628Z,9.00
2018-01-28T13:55:20.057Z,9.10
2018-01-28T13:57:47.480Z,9.10
2018-01-28T14:00:15.655Z,9.10
2018-01-28T14:02:43.080Z,9.10
2018-01-28T14:05:10.507Z,9.20
2018-01-28T14:07:37.932Z,9.20
2018-01-28T14:10:05.356Z,9.20
2018-01-28T14:12:32.876Z,9.20
2018-01-28T14:15:00.437Z,9.20
2018-01-28T14:17:27.859Z,9.20
2018-01-28T14:19:55.275Z,9.20
2018-01-28T14:22:22.700Z,9.20
2018-01-28T14:24:50.123Z,9.20
2018-01-28T14:27:17.540Z,9.20
2018-01-28T14:29:44.969Z,9.20
2018-01-28T14:32:12.619Z,9.20
2018-01-28T14:34:40.043Z,9.20
2018-01-28T14:37:07.464Z,9.20
2018-01-28T14:39:34.905Z,9.10
2018-01-28T14:42:02.319Z,9.10
2018-01-28T14:44:29.780Z,9.10
2018-01-28T14:46:57.264Z,9.10
2018-01-28T14:49:24.691Z,9.10
2018-01-28T14:51:52.106Z,9.10
2018-01-28T14:54:19.532Z,9.10
2018-01-28T14:56:46.962Z,9.00
2018-01-28T14:59:14.372Z,9.00
2018-01-28T15:01:41.798Z,9.10
2018-01-28T15:04:09.216Z,9.00
2018-01-28T15:06:36.646Z,9.00
2018-01-28T15:09:04.068Z,9.00
2018-01-28T15:11:31.488Z,9.00
2018-01-28T15:13:58.917Z,9.00
2018-01-28T15:16:26.335Z,9.00
2018-01-28T15:18:53.763Z,9.10
2018-01-28T15:21:21.188Z,9.10
2018-01-28T15:23:48.616Z,9.00
2018-01-28T15:26:16.031Z,9.00
2018-01-28T15:28:43.452Z,9.00
2018-01-28T15:31:10.963Z,9.00
2018-01-28T15:33:38.381Z,9.10
2018-01-28T15:36:05.812Z,9.10
2018-01-28T15:38:33.232Z,9.00
2018-01-28T15:41:00.660Z,9.00
2018-01-28T15:43:28.071Z,9.10
2018-01-28T15:45:55.507Z,9.10
2018-01-28T15:48:22.927Z,9.10
2018-01-28T15:50:50.351Z,9.10
2018-01-28T15:53:17.776Z,9.10
2018-01-28T15:55:45.235Z,9.10
2018-01-28T15:58:12.660Z,9.10
2018-01-28T16:00:40.088Z,9.10
2018-01-28T16:03:07.531Z,9.10
2018-01-28T16:05:35.700Z,9.10
2018-01-28T16:08:03.420Z,9.10
2018-01-28T16:10:30.872Z,9.10
2018-01-28T16:12:58.303Z,9.10
2018-01-28T16:15:25.720Z,9.10
2018-01-28T16:17:53.143Z,9.10
2018-01-28T16:20:20.696Z,9.10
2018-01-28T16:22:48.131Z,9.10
2018-01-28T16:25:15.539Z,9.10
2018-01-28T16:27:42.968Z,9.00
2018-01-28T16:30:10.391Z,9.00
2018-01-28T16:32:37.822Z,9.00
2018-01-28T16:35:05.240Z,9.00
2018-01-28T16:37:32.651Z,8.90
2018-01-28T16:40:00.084Z,9.00
2018-01-28T16:42:27.503Z,9.00
2018-01-28T16:44:54.923Z,9.00
2018-01-28T16:47:22.340Z,9.00
2018-01-28T16:49:49.767Z,9.00
2018-01-28T16:52:17.187Z,9.00
2018-01-28T16:54:44.624Z,9.00
2018-01-28T16:57:12.032Z,9.00
2018-01-28T16:59:39.467Z,9.10
2018-01-28T17:02:06.879Z,9.10
2018-01-28T17:04:34.308Z,9.10
2018-01-28T17:07:01.727Z,9.10
2018-01-28T17:09:29.168Z,9.10
2018-01-28T17:11:56.668Z,9.10
2018-01-28T17:14:24.103Z,9.10
2018-01-28T17:16:51.529Z,9.10
2018-01-28T17:19:18.956Z,9.10
2018-01-28T17:21:46.380Z,9.00
2018-01-28T17:24:13.792Z,9.00
2018-01-28T17:26:42.016Z,9.00
2018-01-28T17:29:09.443Z,9.00
2018-01-28T17:31:36.867Z,9.00
2018-01-28T17:34:04.279Z,9.10
2018-01-28T17:36:31.716Z,9.10
2018-01-28T17:38:59.140Z,9.00
2018-01-28T17:41:26.649Z,9.10
2018-01-28T17:43:54.083Z,9.10
2018-01-28T17:46:22.256Z,9.10
2018-01-28T17:48:49.675Z,9.10
2018-01-28T17:51:17.096Z,9.10
2018-01-28T17:53:44.511Z,9.10
2018-01-28T17:56:11.944Z,9.10
2018-01-28T17:58:39.359Z,9.20
2018-01-28T18:01:06.792Z,9.10
2018-01-28T18:03:34.491Z,9.10
2018-01-28T18:06:01.932Z,9.10
2018-01-28T18:08:29.348Z,9.10
2018-01-28T18:10:56.772Z,9.10
2018-01-28T18:13:24.956Z,9.10
2018-01-28T18:15:52.388Z,9.10
2018-01-28T18:18:19.815Z,9.10
2018-01-28T18:20:47.283Z,9.10
2018-01-28T18:23:14.712Z,9.10
2018-01-28T18:25:42.151Z,9.20
2018-01-28T18:28:09.584Z,9.20
2018-01-28T18:30:37.968Z,9.20
2018-01-28T18:33:05.428Z,9.20
2018-01-28T18:35:32.876Z,9.20
2018-01-28T18:38:01.095Z,9.20
2018-01-28T18:40:28.704Z,9.20
2018-01-28T18:42:56.261Z,9.20
2018-01-28T18:45:23.643Z,9.20
2018-01-28T18:47:51.063Z,9.20
2018-01-28T18:50:18.486Z,9.10
2018-01-28T18:52:45.911Z,9.20
2018-01-28T18:55:14.095Z,9.10
2018-01-28T18:57:41.528Z,9.10
2018-01-28T19:00:08.948Z,9.20
2018-01-28T19:02:36.388Z,9.20
2018-01-28T19:05:03.799Z,9.20
2018-01-28T19:07:31.995Z,9.20
2018-01-28T19:09:59.417Z,9.20
2018-01-28T19:12:26.834Z,9.20
2018-01-28T19:14:54.264Z,9.20
2018-01-28T19:17:21.688Z,9.20
2018-01-28T19:19:49.875Z,9.20
2018-01-28T19:22:17.304Z,9.20
2018-01-28T19:24:44.728Z,9.20
2018-01-28T19:27:12.139Z,9.20
2018-01-28T19:29:40.340Z,9.30
2018-01-28T19:32:07.759Z,9.20
2018-01-28T19:34:35.183Z,9.30
2018-01-28T19:37:02.620Z,9.30
2018-01-28T19:39:30.055Z,9.30
2018-01-28T19:41:57.476Z,9.30
2018-01-28T19:44:24.912Z,9.30
2018-01-28T19:46:52.319Z,9.30
2018-01-28T19:49:19.743Z,9.40
2018-01-28T19:51:47.464Z,9.40
2018-01-28T19:54:14.892Z,9.40
2018-01-28T19:56:42.308Z,9.30
2018-01-28T19:59:09.736Z,9.30
2018-01-28T20:01:37.150Z,9.30
2018-01-28T20:04:05.103Z,9.30
2018-01-28T20:06:32.515Z,9.30
2018-01-28T20:08:59.948Z,9.30
2018-01-28T20:11:27.367Z,9.30
2018-01-28T20:13:54.795Z,9.30
2018-01-28T20:16:22.203Z,9.40
2018-01-28T20:18:49.627Z,9.30
2018-01-28T20:21:17.144Z,9.30
2018-01-28T20:23:44.557Z,9.30
2018-01-28T20:26:13.080Z,9.30
2018-01-28T20:28:40.530Z,9.30
2018-01-28T20:31:08.039Z,9.30
2018-01-28T20:33:35.404Z,9.30
2018-01-28T20:36:02.832Z,9.30
2018-01-28T20:38:30.255Z,9.30
2018-01-28T20:40:57.683Z,9.40
2018-01-28T20:43:25.103Z,9.40
2018-01-28T20:45:52.532Z,9.40
2018-01-28T20:48:19.952Z,9.40
2018-01-28T20:50:47.395Z,9.40
2018-01-28T20:53:14.807Z,9.40
2018-01-28T20:55:42.238Z,9.40
2018-01-28T20:58:09.651Z,9.40
2018-01-28T21:00:37.075Z,9.40
2018-01-28T21:03:04.504Z,9.40
2018-01-28T21:05:31.932Z,9.40
2018-01-28T21:08:00.111Z,9.40
2018-01-28T21:10:27.576Z,9.40
2018-01-28T21:12:54.987Z,9.40
2018-01-28T21:15:22.411Z,9.40
2018-01-28T21:17:49.839Z,9.40
2018-01-28T21:20:17.255Z,9.40
2018-01-28T21:22:44.683Z,9.40
2018-01-28T21:25:12.112Z,9.40
2018-01-28T21:27:39.527Z,9.40
2018-01-28T21:30:06.944Z,9.40
2018-01-28T21:32:35.135Z,9.40
2018-01-28T21:35:02.639Z,9.40
2018-01-28T21:37:30.173Z,9.30
2018-01-28T21:39:57.588Z,9.30
2018-01-28T21:42:25.023Z,9.40
2018-01-28T21:44:52.440Z,9.40
2018-01-28T21:47:20.630Z,9.50
2018-01-28T21:49:48.095Z,9.50
2018-01-28T21:52:15.523Z,9.50
2018-01-28T21:54:42.940Z,9.50
2018-01-28T21:57:10.359Z,9.50
2018-01-28T21:59:38.560Z,9.50
2018-01-28T22:02:05.976Z,9.50
2018-01-28T22:04:33.407Z,9.50
2018-01-28T22:07:01.592Z,9.50
2018-01-28T22:09:29.084Z,9.50
2018-01-28T22:11:56.528Z,9.50
2018-01-28T22:14:23.927Z,9.50
2018-01-28T22:16:51.342Z,9.50
2018-01-28T22:19:18.776Z,9.60
2018-01-28T22:21:46.200Z,9.60
2018-01-28T22:24:13.647Z,9.60
2018-01-28T22:26:41.067Z,9.60
2018-01-28T22:29:08.660Z,9.60
2018-01-28T22:31:36.071Z,9.60
2018-01-28T22:34:03.795Z,9.60
2018-01-28T22:36:31.212Z,9.60
2018-01-28T22:38:58.644Z,9.60
2018-01-28T22:41:26.828Z,9.70
2018-01-28T22:43:54.315Z,9.60
2018-01-28T22:46:21.731Z,9.70
2018-01-28T22:48:49.163Z,9.70
2018-01-28T22:51:16.592Z,9.60
2018-01-28T22:53:44.011Z,9.60
2018-01-28T22:56:11.435Z,9.60
2018-01-28T22:58:39.648Z,9.60
2018-01-28T23:01:07.071Z,9.60
2018-01-28T23:03:34.488Z,9.60
2018-01-28T23:06:01.927Z,9.60
2018-01-28T23:08:29.343Z,9.60
2018-01-28T23:10:57.535Z,9.60
2018-01-28T23:13:24.947Z,9.50
2018-01-28T23:15:52.371Z,9.60
2018-01-28T23:18:19.931Z,9.60
2018-01-28T23:20:47.359Z,9.60
2018-01-28T23:23:14.772Z,9.60
2018-01-28T23:25:42.195Z,9.70
2018-01-28T23:28:09.633Z,9.60
2018-01-28T23:30:37.047Z,9.60
2018-01-28T23:33:04.480Z,9.60
2018-01-28T23:35:31.897Z,9.60
2018-01-28T23:37:59.329Z,9.60
2018-01-28T23:40:26.896Z,9.60
2018-01-28T23:42:55.087Z,9.60
2018-01-28T23:45:22.507Z,9.60
2018-01-28T23:47:49.923Z,9.70
2018-01-28T23:50:17.331Z,9.60
2018-01-28T23:52:45.546Z,9.60
2018-01-28T23:55:12.936Z,9.60
2018-01-28T23:57:40.363Z,9.60
