createdAt,value
2022-11-02T00:01:28.238Z,5.97
2022-11-02T00:03:54.722Z,5.40
2022-11-02T00:06:21.301Z,5.47
2022-11-02T00:08:47.712Z,5.47
2022-11-02T00:11:14.089Z,5.25
2022-11-02T00:13:40.571Z,5.55
2022-11-02T00:16:14.542Z,5.32
2022-11-02T00:18:42.837Z,5.32
2022-11-02T00:21:09.277Z,5.60
2022-11-02T00:23:35.776Z,5.40
2022-11-02T00:26:03.130Z,5.63
2022-11-02T00:28:30.471Z,6.00
2022-11-02T00:30:56.869Z,5.43
2022-11-02T00:33:23.273Z,5.45
2022-11-02T00:35:49.713Z,5.53
2022-11-02T00:38:16.108Z,5.70
2022-11-02T00:40:42.649Z,5.68
2022-11-02T00:43:09.044Z,5.53
2022-11-02T00:45:35.433Z,5.20
2022-11-02T00:48:02.333Z,5.70
2022-11-02T00:50:28.970Z,5.45
2022-11-02T00:52:55.393Z,5.47
2022-11-02T00:55:22.047Z,5.35
2022-11-02T00:57:48.638Z,5.60
2022-11-02T01:00:16.384Z,5.30
2022-11-02T01:02:43.370Z,5.15
2022-11-02T01:05:11.577Z,5.35
2022-11-02T01:07:38.921Z,5.18
2022-11-02T01:10:10.081Z,4.90
2022-11-02T01:12:40.631Z,5.43
2022-11-02T01:15:08.702Z,4.80
2022-11-02T01:17:35.263Z,5.15
2022-11-02T01:20:01.905Z,5.25
2022-11-02T01:22:28.279Z,5.30
2022-11-02T01:24:55.494Z,5.35
2022-11-02T01:27:21.900Z,5.50
2022-11-02T01:29:51.145Z,5.18
2022-11-02T01:32:17.525Z,5.57
2022-11-02T01:34:43.988Z,5.60
2022-11-02T01:37:10.537Z,5.88
2022-11-02T01:39:37.017Z,5.55
2022-11-02T01:42:03.656Z,5.32
2022-11-02T01:44:32.653Z,4.85
2022-11-02T01:47:07.902Z,5.53
2022-11-02T01:49:37.957Z,5.40
2022-11-02T01:52:08.459Z,5.70
2022-11-02T01:54:41.582Z,5.72
2022-11-02T01:57:15.579Z,5.32
2022-11-02T02:00:11.718Z,5.65
2022-11-02T02:02:44.828Z,5.10
2022-11-02T02:05:13.766Z,5.00
2022-11-02T02:07:41.123Z,5.05
2022-11-02T02:10:08.736Z,5.30
2022-11-02T02:12:38.115Z,5.82
2022-11-02T02:15:04.976Z,4.95
2022-11-02T02:17:40.046Z,5.22
2022-11-02T02:20:40.586Z,5.18
2022-11-02T02:26:21.361Z,5.10
2022-11-02T02:29:01.308Z,4.78
2022-11-02T02:31:41.878Z,4.93
2022-11-02T02:34:27.390Z,4.97
2022-11-02T02:37:06.755Z,4.70
2022-11-02T02:39:56.946Z,5.18
2022-11-02T02:42:32.538Z,5.20
2022-11-02T02:45:32.714Z,5.03
2022-11-02T02:48:04.639Z,4.55
2022-11-02T02:50:39.166Z,4.90
2022-11-02T02:53:07.579Z,4.93
2022-11-02T02:55:39.891Z,4.63
2022-11-02T02:58:08.012Z,4.80
2022-11-02T03:00:36.451Z,4.97
2022-11-02T03:03:05.456Z,5.32
2022-11-02T03:05:36.828Z,5.25
2022-11-02T03:08:08.922Z,5.57
2022-11-02T03:10:48.949Z,5.05
2022-11-02T03:13:29.571Z,5.20
2022-11-02T03:16:04.369Z,5.60
2022-11-02T03:18:43.053Z,4.82
2022-11-02T03:21:26.701Z,4.70
2022-11-02T03:24:03.959Z,5.30
2022-11-02T03:26:41.555Z,4.90
2022-11-02T03:29:24.199Z,5.28
2022-11-02T03:31:58.480Z,5.45
2022-11-02T03:34:34.260Z,5.00
2022-11-02T03:37:00.718Z,5.53
2022-11-02T03:39:36.554Z,4.97
2022-11-02T03:42:05.139Z,5.10
2022-11-02T03:44:35.479Z,5.20
2022-11-02T03:47:03.928Z,5.28
2022-11-02T03:49:31.886Z,5.00
2022-11-02T03:52:01.839Z,5.40
2022-11-02T03:54:58.075Z,4.95
2022-11-02T03:57:33.350Z,4.82
2022-11-02T04:00:32.341Z,5.03
2022-11-02T04:03:02.624Z,4.82
2022-11-02T04:05:33.912Z,4.32
2022-11-02T04:08:20.230Z,4.57
2022-11-02T04:11:06.249Z,5.20
2022-11-02T04:13:51.642Z,5.03
2022-11-02T04:16:22.280Z,5.28
2022-11-02T04:19:09.876Z,4.53
2022-11-02T04:21:36.397Z,5.50
2022-11-02T04:24:21.475Z,5.20
2022-11-02T04:26:47.838Z,4.93
2022-11-02T04:29:14.247Z,5.25
2022-11-02T04:31:40.663Z,4.63
2022-11-02T04:34:07.031Z,4.63
2022-11-02T04:36:33.464Z,4.50
2022-11-02T04:38:59.869Z,4.50
2022-11-02T04:41:44.643Z,4.38
2022-11-02T04:44:14.174Z,4.30
2022-11-02T04:46:42.321Z,4.23
2022-11-02T04:49:09.566Z,4.60
2022-11-02T04:51:36.551Z,4.20
2022-11-02T04:54:03.988Z,3.90
2022-11-02T04:56:30.737Z,4.40
2022-11-02T04:58:59.124Z,4.40
2022-11-02T05:01:28.266Z,4.43
2022-11-02T05:03:55.839Z,4.15
2022-11-02T05:06:23.782Z,4.35
2022-11-02T05:08:50.572Z,4.50
2022-11-02T05:11:17.328Z,4.45
2022-11-02T05:13:44.726Z,3.80
2022-11-02T05:16:16.504Z,3.78
2022-11-02T05:18:43.436Z,4.60
2022-11-02T05:21:11.670Z,4.35
2022-11-02T05:23:38.619Z,4.03
2022-11-02T05:26:08.924Z,4.28
2022-11-02T05:28:35.507Z,4.15
2022-11-02T05:31:02.588Z,4.38
2022-11-02T05:33:30.932Z,4.20
2022-11-02T05:35:59.479Z,4.22
2022-11-02T05:38:26.776Z,4.13
2022-11-02T05:40:54.962Z,4.00
2022-11-02T05:43:21.880Z,4.65
2022-11-02T05:45:58.954Z,4.07
2022-11-02T05:48:26.881Z,3.80
2022-11-02T05:50:57.777Z,4.20
2022-11-02T05:53:25.441Z,3.40
2022-11-02T05:55:51.845Z,4.05
2022-11-02T05:58:18.385Z,3.70
2022-11-02T06:00:44.809Z,4.22
2022-11-02T06:03:11.181Z,4.30
2022-11-02T06:05:37.826Z,3.80
2022-11-02T06:08:04.502Z,3.97
2022-11-02T06:10:31.157Z,4.57
2022-11-02T06:12:59.410Z,3.95
2022-11-02T06:15:25.948Z,3.85
2022-11-02T06:17:52.630Z,4.03
2022-11-02T06:20:19.908Z,3.58
2022-11-02T06:22:46.623Z,4.15
2022-11-02T06:25:13.614Z,4.07
2022-11-02T06:27:45.774Z,3.88
2022-11-02T06:30:12.713Z,3.88
2022-11-02T06:32:39.168Z,4.20
2022-11-02T06:35:06.228Z,4.18
2022-11-02T06:37:34.448Z,4.05
2022-11-02T06:40:00.893Z,4.10
2022-11-02T06:42:27.301Z,3.75
2022-11-02T06:44:53.955Z,3.95
2022-11-02T06:47:20.386Z,3.40
2022-11-02T06:49:46.833Z,4.28
2022-11-02T06:52:13.455Z,3.78
2022-11-02T06:54:39.804Z,4.00
2022-11-02T06:57:06.311Z,4.10
2022-11-02T06:59:32.664Z,3.92
2022-11-02T07:01:59.149Z,4.20
2022-11-02T07:04:25.635Z,4.30
2022-11-02T07:06:52.039Z,4.82
2022-11-02T07:09:18.443Z,4.20
2022-11-02T07:11:44.921Z,4.00
2022-11-02T07:14:11.334Z,3.92
2022-11-02T07:16:37.794Z,4.10
2022-11-02T07:19:04.252Z,4.65
2022-11-02T07:21:33.433Z,4.57
2022-11-02T07:23:59.851Z,4.22
2022-11-02T07:26:27.085Z,4.10
2022-11-02T07:28:55.304Z,3.97
2022-11-02T07:31:25.581Z,4.00
2022-11-02T07:33:51.939Z,4.30
2022-11-02T07:36:18.396Z,3.72
2022-11-02T07:38:44.786Z,4.45
2022-11-02T07:41:11.160Z,4.15
2022-11-02T07:43:41.325Z,4.40
2022-11-02T07:46:11.524Z,4.00
2022-11-02T07:48:38.079Z,3.92
2022-11-02T07:51:04.845Z,4.30
2022-11-02T07:53:31.240Z,3.90
2022-11-02T07:56:00.417Z,4.07
2022-11-02T07:58:27.115Z,3.85
2022-11-02T08:00:59.504Z,4.15
2022-11-02T08:03:27.527Z,4.00
2022-11-02T08:05:54.255Z,4.18
2022-11-02T08:08:24.700Z,4.40
2022-11-02T08:13:21.336Z,4.00
2022-11-02T08:15:51.983Z,4.00
2022-11-02T08:18:23.894Z,4.03
2022-11-02T08:20:50.680Z,4.13
2022-11-02T08:23:18.729Z,4.47
2022-11-02T08:25:47.383Z,4.10
2022-11-02T08:28:20.977Z,4.50
2022-11-02T08:30:47.690Z,4.90
2022-11-02T08:33:16.662Z,4.20
2022-11-02T08:35:44.751Z,3.90
2022-11-02T08:38:11.588Z,4.47
2022-11-02T08:40:38.474Z,4.53
2022-11-02T08:43:10.103Z,4.50
2022-11-02T08:46:12.841Z,4.38
2022-11-02T08:48:25.847Z,4.72
2022-11-02T08:50:52.279Z,4.63
2022-11-02T08:53:18.897Z,5.20
2022-11-02T08:55:45.276Z,4.57
2022-11-02T08:58:11.667Z,5.70
2022-11-02T09:00:38.242Z,5.13
2022-11-02T09:03:05.811Z,5.65
2022-11-02T09:05:38.301Z,5.25
2022-11-02T09:08:07.928Z,5.55
2022-11-02T09:10:36.254Z,5.15
2022-11-02T09:13:05.107Z,5.60
2022-11-02T09:15:34.036Z,5.72
2022-11-02T09:18:00.743Z,5.68
2022-11-02T09:20:27.444Z,5.80
2022-11-02T09:22:53.931Z,5.00
2022-11-02T09:25:20.593Z,5.53
2022-11-02T09:27:50.398Z,5.40
2022-11-02T09:30:19.494Z,5.20
2022-11-02T09:32:53.761Z,5.50
2022-11-02T09:35:20.183Z,5.43
2022-11-02T09:37:50.929Z,5.47
2022-11-02T09:40:26.772Z,5.55
2022-11-02T09:43:08.810Z,5.72
2022-11-02T09:45:56.332Z,5.30
2022-11-02T09:48:28.943Z,5.05
2022-11-02T09:51:20.357Z,6.05
2022-11-02T09:54:06.333Z,5.57
2022-11-02T09:56:35.102Z,5.57
2022-11-02T09:59:06.317Z,5.10
2022-11-02T10:01:57.133Z,5.13
2022-11-02T10:04:35.729Z,5.30
2022-11-02T10:07:20.911Z,4.80
2022-11-02T10:09:57.624Z,5.03
2022-11-02T10:12:33.890Z,4.70
2022-11-02T10:15:18.535Z,5.10
2022-11-02T10:17:47.642Z,4.95
2022-11-02T10:20:25.002Z,4.70
2022-11-02T10:22:52.635Z,5.20
2022-11-02T10:25:19.405Z,5.10
2022-11-02T10:27:49.966Z,4.80
2022-11-02T10:30:19.494Z,5.20
2022-11-02T10:32:50.758Z,5.03
2022-11-02T10:39:02.745Z,4.63
2022-11-02T10:41:53.832Z,4.68
2022-11-02T10:44:29.224Z,5.05
2022-11-02T10:47:13.750Z,4.82
2022-11-02T10:50:00.812Z,4.35
2022-11-02T10:52:34.300Z,4.55
2022-11-02T10:55:00.692Z,5.15
2022-11-02T10:57:27.964Z,5.18
2022-11-02T11:00:25.355Z,4.93
2022-11-02T11:03:03.715Z,4.45
2022-11-02T11:05:30.353Z,5.22
2022-11-02T11:07:57.428Z,4.75
2022-11-02T11:10:25.004Z,4.20
2022-11-02T11:12:51.476Z,4.60
2022-11-02T11:21:01.356Z,5.30
2022-11-02T11:23:27.972Z,4.63
2022-11-02T11:26:00.434Z,4.88
2022-11-02T11:28:35.784Z,4.43
2022-11-02T11:31:16.116Z,4.53
2022-11-02T11:33:46.295Z,4.78
2022-11-02T11:38:54.685Z,3.95
2022-11-02T11:41:21.990Z,3.88
2022-11-02T11:43:50.191Z,3.75
2022-11-02T11:46:17.309Z,3.40
2022-11-02T11:48:57.683Z,3.65
2022-11-02T11:51:32.452Z,3.67
2022-11-02T11:54:21.372Z,3.75
2022-11-02T11:56:49.246Z,3.53
2022-11-02T11:59:25.553Z,3.53
2022-11-02T12:02:00.561Z,3.72
2022-11-02T12:04:38.053Z,3.28
2022-11-02T12:07:30.829Z,3.50
2022-11-02T12:10:22.750Z,3.47
2022-11-02T12:12:55.286Z,3.60
2022-11-02T12:15:41.919Z,3.38
2022-11-02T12:18:22.937Z,3.58
2022-11-02T12:21:08.080Z,3.80
2022-11-02T12:24:07.611Z,4.10
2022-11-02T12:26:56.100Z,3.63
2022-11-02T12:29:41.761Z,3.80
2022-11-02T12:32:26.446Z,3.38
2022-11-02T12:38:09.618Z,3.05
2022-11-02T12:40:50.714Z,3.53
2022-11-02T12:43:41.927Z,3.40
2022-11-02T12:46:48.663Z,3.10
2022-11-02T12:49:45.519Z,3.42
2022-11-02T12:52:34.131Z,3.40
2022-11-02T12:55:04.953Z,3.35
2022-11-02T12:57:36.289Z,3.22
2022-11-02T13:00:07.656Z,2.85
2022-11-02T13:02:59.879Z,4.40
2022-11-02T13:05:32.856Z,4.72
2022-11-02T13:08:11.572Z,4.47
2022-11-02T13:10:50.817Z,3.47
2022-11-02T13:13:38.601Z,4.20
2022-11-02T13:16:09.246Z,4.22
2022-11-02T13:18:43.927Z,3.60
2022-11-02T13:21:12.125Z,3.88
2022-11-02T13:23:53.244Z,3.85
2022-11-02T13:26:41.422Z,3.75
2022-11-02T13:29:17.510Z,3.75
2022-11-02T13:31:53.503Z,3.70
2022-11-02T13:34:29.291Z,3.88
2022-11-02T13:36:55.779Z,3.88
2022-11-02T13:39:37.130Z,3.80
2022-11-02T13:42:12.504Z,3.70
2022-11-02T13:44:41.833Z,3.45
2022-11-02T13:47:56.531Z,3.40
2022-11-02T13:50:26.175Z,4.47
2022-11-02T13:52:59.939Z,3.42
2022-11-02T13:55:42.875Z,3.33
2022-11-02T13:58:35.674Z,3.38
2022-11-02T14:01:06.395Z,3.40
2022-11-02T14:03:50.597Z,3.50
2022-11-02T14:06:20.307Z,3.28
2022-11-02T14:08:59.357Z,3.42
2022-11-02T14:11:36.981Z,3.28
2022-11-02T14:14:03.340Z,3.65
2022-11-02T14:16:48.678Z,3.63
2022-11-02T14:19:20.308Z,3.58
2022-11-02T14:21:59.537Z,3.75
2022-11-02T14:24:46.284Z,3.00
2022-11-02T14:27:12.738Z,4.10
2022-11-02T14:29:42.270Z,3.13
2022-11-02T14:32:30.813Z,3.53
2022-11-02T14:35:22.213Z,3.50
2022-11-02T14:38:12.504Z,3.05
2022-11-02T14:40:50.968Z,3.30
2022-11-02T14:43:55.154Z,3.60
2022-11-02T14:46:49.420Z,3.80
2022-11-02T14:49:20.939Z,3.80
2022-11-02T14:52:03.431Z,3.63
2022-11-02T14:54:36.236Z,4.10
2022-11-02T14:57:19.258Z,3.78
2022-11-02T14:59:49.475Z,3.58
2022-11-02T15:02:23.856Z,3.92
2022-11-02T15:04:56.436Z,4.22
2022-11-02T15:07:38.420Z,4.57
2022-11-02T15:10:30.598Z,3.60
2022-11-02T15:13:18.632Z,3.58
2022-11-02T15:15:51.110Z,4.22
2022-11-02T15:18:31.656Z,3.90
2022-11-02T15:21:10.322Z,3.67
2022-11-02T15:24:01.664Z,4.20
2022-11-02T15:26:31.293Z,3.70
2022-11-02T15:29:02.464Z,4.03
2022-11-02T15:31:29.437Z,3.65
2022-11-02T15:33:59.315Z,4.20
2022-11-02T15:36:39.450Z,4.20
2022-11-02T15:39:08.382Z,4.40
2022-11-02T15:41:52.356Z,4.30
2022-11-02T15:44:21.891Z,4.00
2022-11-02T15:46:57.852Z,4.33
2022-11-02T15:50:08.239Z,4.05
2022-11-02T15:53:21.597Z,3.85
2022-11-02T15:55:52.067Z,4.38
2022-11-02T15:58:33.753Z,4.40
2022-11-02T16:01:20.945Z,4.07
2022-11-02T16:04:01.906Z,4.53
2022-11-02T16:06:31.408Z,4.53
2022-11-02T16:09:01.208Z,3.83
2022-11-02T16:11:28.867Z,4.03
2022-11-02T16:14:16.511Z,3.65
2022-11-02T16:16:50.453Z,3.95
2022-11-02T16:19:21.666Z,4.20
2022-11-02T16:21:49.516Z,3.90
2022-11-02T16:24:17.083Z,4.03
2022-11-02T16:26:45.958Z,4.30
2022-11-02T16:29:26.123Z,4.53
2022-11-02T16:31:52.673Z,4.47
2022-11-02T16:34:19.065Z,4.60
2022-11-02T16:36:46.337Z,4.32
2022-11-02T16:39:27.391Z,4.10
2022-11-02T16:41:57.399Z,4.20
2022-11-02T16:44:29.517Z,4.70
2022-11-02T16:47:27.596Z,4.82
2022-11-02T16:49:53.973Z,4.72
2022-11-02T16:52:23.616Z,4.22
2022-11-02T16:54:50.100Z,4.47
2022-11-02T16:57:26.552Z,4.35
2022-11-02T17:00:05.464Z,4.60
2022-11-02T17:02:42.500Z,4.07
2022-11-02T17:05:26.028Z,4.20
2022-11-02T17:07:58.259Z,4.00
2022-11-02T17:10:27.644Z,4.20
2022-11-02T17:12:55.383Z,4.63
2022-11-02T17:15:24.627Z,3.90
2022-11-02T17:18:13.660Z,4.43
2022-11-02T17:20:40.347Z,4.15
2022-11-02T17:23:09.227Z,4.63
2022-11-02T17:25:37.552Z,4.68
2022-11-02T17:28:25.207Z,4.95
2022-11-02T17:30:52.647Z,5.43
2022-11-02T17:33:28.802Z,7.13
2022-11-02T17:35:57.693Z,6.53
2022-11-02T17:38:26.659Z,6.10
2022-11-02T17:40:54.157Z,5.15
2022-11-02T17:43:22.324Z,5.10
2022-11-02T17:45:59.370Z,4.85
2022-11-02T17:48:29.042Z,5.25
2022-11-02T17:50:57.377Z,4.40
2022-11-02T17:53:24.253Z,4.32
2022-11-02T17:55:50.886Z,4.50
2022-11-02T17:58:17.516Z,4.30
2022-11-02T18:00:44.197Z,4.88
2022-11-02T18:03:16.812Z,4.53
2022-11-02T18:05:46.695Z,4.20
2022-11-02T18:08:16.450Z,5.18
2022-11-02T18:10:47.429Z,5.32
2022-11-02T18:13:18.823Z,4.85
2022-11-02T18:15:45.722Z,4.57
2022-11-02T18:18:12.344Z,4.60
2022-11-02T18:20:41.860Z,4.30
2022-11-02T18:23:15.597Z,3.95
2022-11-02T18:25:42.266Z,4.47
2022-11-02T18:28:09.048Z,4.97
2022-11-02T18:30:35.575Z,4.65
2022-11-02T18:33:02.838Z,4.53
2022-11-02T18:35:29.387Z,5.40
2022-11-02T18:37:55.863Z,4.63
2022-11-02T18:40:22.345Z,4.82
2022-11-02T18:42:48.841Z,5.18
2022-11-02T18:45:15.964Z,4.70
2022-11-02T18:47:43.047Z,4.70
2022-11-02T18:50:12.447Z,5.40
2022-11-02T18:52:40.229Z,4.68
2022-11-02T18:55:07.157Z,4.80
2022-11-02T18:57:33.563Z,5.25
2022-11-02T19:00:02.470Z,4.93
2022-11-02T19:02:29.553Z,5.30
2022-11-02T19:04:56.103Z,5.35
2022-11-02T19:07:40.980Z,4.68
2022-11-02T19:10:07.780Z,5.30
2022-11-02T19:12:34.467Z,5.07
2022-11-02T19:15:02.109Z,5.18
2022-11-02T19:17:28.511Z,5.22
2022-11-02T19:19:54.991Z,5.00
2022-11-02T19:22:23.436Z,5.03
2022-11-02T19:24:50.483Z,4.90
2022-11-02T19:27:19.723Z,4.90
2022-11-02T19:29:46.337Z,4.85
2022-11-02T19:32:13.032Z,5.20
2022-11-02T19:34:39.719Z,4.85
2022-11-02T19:37:07.251Z,4.68
2022-11-02T19:39:34.128Z,5.63
2022-11-02T19:42:00.760Z,5.50
2022-11-02T19:44:27.241Z,4.68
2022-11-02T19:46:53.723Z,5.00
2022-11-02T19:49:20.223Z,4.60
2022-11-02T19:51:47.181Z,4.63
2022-11-02T19:54:13.623Z,3.90
2022-11-02T19:56:40.655Z,4.63
2022-11-02T19:59:07.099Z,4.70
2022-11-02T20:01:36.610Z,4.35
2022-11-02T20:04:03.834Z,4.67
2022-11-02T20:06:46.549Z,4.93
2022-11-02T20:09:18.187Z,5.25
2022-11-02T20:11:46.256Z,4.40
2022-11-02T20:14:14.133Z,4.57
2022-11-02T20:16:40.674Z,4.88
2022-11-02T20:19:07.539Z,4.75
2022-11-02T20:21:38.205Z,4.80
2022-11-02T20:24:09.288Z,4.90
2022-11-02T20:26:37.412Z,4.80
2022-11-02T20:29:05.515Z,4.47
2022-11-02T20:31:36.794Z,5.18
2022-11-02T20:34:04.553Z,4.57
2022-11-02T20:36:31.214Z,4.47
2022-11-02T20:38:58.373Z,4.53
2022-11-02T20:41:26.128Z,4.90
2022-11-02T20:43:57.469Z,4.47
2022-11-02T20:46:46.367Z,4.70
2022-11-02T20:49:22.325Z,5.22
2022-11-02T20:51:55.783Z,4.85
2022-11-02T20:54:22.384Z,5.35
2022-11-02T20:56:49.797Z,5.00
2022-11-02T20:59:16.342Z,4.93
2022-11-02T21:01:42.986Z,5.05
2022-11-02T21:04:11.056Z,5.05
2022-11-02T21:06:40.471Z,4.68
2022-11-02T21:09:09.290Z,4.50
2022-11-02T21:11:57.180Z,4.57
2022-11-02T21:14:23.690Z,4.85
2022-11-02T21:16:50.140Z,5.05
2022-11-02T21:19:16.554Z,4.63
2022-11-02T21:21:42.929Z,4.97
2022-11-02T21:24:09.944Z,4.78
2022-11-02T21:26:36.608Z,4.60
2022-11-02T21:29:03.096Z,4.55
2022-11-02T21:31:29.521Z,4.70
2022-11-02T21:33:55.900Z,4.40
2022-11-02T21:36:22.316Z,4.97
2022-11-02T21:38:48.805Z,5.25
2022-11-02T21:41:19.799Z,4.55
2022-11-02T21:43:46.266Z,4.80
2022-11-02T21:46:12.809Z,4.32
2022-11-02T21:48:39.329Z,4.75
2022-11-02T21:51:14.039Z,4.60
2022-11-02T21:53:42.664Z,5.00
2022-11-02T21:56:12.903Z,4.90
2022-11-02T21:58:44.679Z,4.70
2022-11-02T22:01:32.821Z,4.80
2022-11-02T22:03:59.312Z,4.53
2022-11-02T22:06:31.058Z,4.90
2022-11-02T22:09:01.815Z,5.18
2022-11-02T22:13:57.361Z,4.75
2022-11-02T22:16:27.872Z,4.72
2022-11-02T22:23:52.783Z,4.45
2022-11-02T22:26:21.363Z,4.78
2022-11-02T22:28:48.336Z,4.50
2022-11-02T22:31:24.014Z,4.88
2022-11-02T22:33:52.622Z,4.57
2022-11-02T22:36:24.592Z,4.63
2022-11-02T22:38:53.384Z,4.60
2022-11-02T22:41:31.736Z,4.63
2022-11-02T22:44:09.891Z,4.60
2022-11-02T22:46:39.291Z,4.78
2022-11-02T22:49:07.217Z,4.93
2022-11-02T22:51:36.056Z,4.70
2022-11-02T22:54:04.758Z,4.70
2022-11-02T22:56:32.020Z,4.28
2022-11-02T22:58:59.387Z,4.85
2022-11-02T23:01:27.957Z,4.65
2022-11-02T23:03:55.227Z,4.32
2022-11-02T23:06:22.965Z,4.28
2022-11-02T23:08:51.136Z,3.83
2022-11-02T23:11:23.500Z,4.18
2022-11-02T23:14:11.720Z,4.18
2022-11-02T23:16:43.228Z,4.20
2022-11-02T23:19:28.638Z,4.90
2022-11-02T23:22:25.019Z,4.45
2022-11-02T23:25:17.348Z,4.55
2022-11-02T23:28:04.300Z,4.47
2022-11-02T23:30:54.498Z,4.88
2022-11-02T23:33:22.448Z,4.80
2022-11-02T23:36:07.484Z,4.30
2022-11-02T23:38:52.663Z,4.63
2022-11-02T23:41:19.818Z,4.45
2022-11-02T23:43:46.855Z,4.38
2022-11-02T23:46:13.381Z,4.88
2022-11-02T23:48:45.871Z,4.47
2022-11-02T23:51:33.408Z,4.63
2022-11-02T23:54:18.192Z,4.78
2022-11-02T23:56:44.797Z,4.60
2022-11-02T23:59:18.243Z,4.50
