createdAt,value
2023-05-07T00:00:44.476Z,10.6
2023-05-07T00:01:51.598Z,10.6
2023-05-07T00:02:58.809Z,10.6
2023-05-07T00:04:05.436Z,10.6
2023-05-07T00:05:12.556Z,10.6
2023-05-07T00:06:19.492Z,10.6
2023-05-07T00:07:26.631Z,10.6
2023-05-07T00:09:40.260Z,10.5
2023-05-07T00:10:47.450Z,10.5
2023-05-07T00:11:54.525Z,10.5
2023-05-07T00:13:01.607Z,10.5
2023-05-07T00:14:08.693Z,10.5
2023-05-07T00:15:15.270Z,10.5
2023-05-07T00:16:22.535Z,10.5
2023-05-07T00:17:29.612Z,10.5
2023-05-07T00:18:36.646Z,10.5
2023-05-07T00:19:43.671Z,10.5
2023-05-07T00:20:50.316Z,10.5
2023-05-07T00:21:57.494Z,10.4
2023-05-07T00:23:04.570Z,10.4
2023-05-07T00:24:11.627Z,10.4
2023-05-07T00:25:18.200Z,10.4
2023-05-07T00:27:32.482Z,10.4
2023-05-07T00:28:39.551Z,10.4
2023-05-07T00:29:46.615Z,10.4
2023-05-07T00:30:53.183Z,10.4
2023-05-07T00:32:00.374Z,10.4
2023-05-07T00:33:07.483Z,10.4
2023-05-07T00:34:14.490Z,10.4
2023-05-07T00:35:21.594Z,10.4
2023-05-07T00:36:28.743Z,10.3
2023-05-07T00:37:35.358Z,10.3
2023-05-07T00:38:42.467Z,10.3
2023-05-07T00:39:49.524Z,10.3
2023-05-07T00:40:56.634Z,10.3
2023-05-07T00:42:03.210Z,10.3
2023-05-07T00:43:10.313Z,10.3
2023-05-07T00:44:17.445Z,10.3
2023-05-07T00:45:24.532Z,10.3
2023-05-07T00:46:31.709Z,10.3
2023-05-07T00:47:38.260Z,10.3
2023-05-07T00:48:45.372Z,10.3
2023-05-07T00:50:59.536Z,10.3
2023-05-07T00:52:06.682Z,10.3
2023-05-07T00:53:13.325Z,10.2
2023-05-07T00:54:20.338Z,10.2
2023-05-07T00:55:27.481Z,10.2
2023-05-07T00:56:34.546Z,10.2
2023-05-07T00:57:41.625Z,10.2
2023-05-07T00:58:48.303Z,10.2
2023-05-07T00:59:55.360Z,10.2
2023-05-07T01:01:02.504Z,10.2
2023-05-07T01:02:11.276Z,10.2
2023-05-07T01:03:16.719Z,10.2
2023-05-07T01:04:23.431Z,10.2
2023-05-07T01:05:30.361Z,10.2
2023-05-07T01:06:37.457Z,10.2
2023-05-07T01:07:44.666Z,10.2
2023-05-07T01:08:51.666Z,10.2
2023-05-07T01:09:58.306Z,10.2
2023-05-07T01:11:05.413Z,10.2
2023-05-07T01:12:12.480Z,10.2
2023-05-07T01:13:19.656Z,10.2
2023-05-07T01:14:26.716Z,10.2
2023-05-07T01:15:33.297Z,10.2
2023-05-07T01:16:40.350Z,10.2
2023-05-07T01:17:47.564Z,10.1
2023-05-07T01:18:54.598Z,10.1
2023-05-07T01:20:01.778Z,10.1
2023-05-07T01:21:08.285Z,10.1
2023-05-07T01:22:15.407Z,10.1
2023-05-07T01:23:22.464Z,10.1
2023-05-07T01:24:29.614Z,10
2023-05-07T01:25:36.701Z,10.1
2023-05-07T01:26:43.263Z,10.1
2023-05-07T01:27:50.399Z,10.1
2023-05-07T01:28:57.543Z,10.1
2023-05-07T01:30:04.610Z,10
2023-05-07T01:32:18.324Z,10
2023-05-07T01:33:25.435Z,10
2023-05-07T01:34:32.530Z,10
2023-05-07T01:35:39.647Z,10
2023-05-07T01:36:46.736Z,10
2023-05-07T01:37:53.299Z,10
2023-05-07T01:39:01.798Z,10
2023-05-07T01:40:07.600Z,10
2023-05-07T01:41:14.615Z,10
2023-05-07T01:42:21.166Z,10
2023-05-07T01:43:28.301Z,10
2023-05-07T01:44:35.460Z,10
2023-05-07T01:45:42.534Z,10
2023-05-07T01:46:49.719Z,10
2023-05-07T01:47:56.268Z,10
2023-05-07T01:49:03.299Z,10
2023-05-07T01:50:10.663Z,10
2023-05-07T01:51:17.508Z,10
2023-05-07T01:52:24.641Z,10
2023-05-07T01:53:31.235Z,10
2023-05-07T01:55:45.414Z,10
2023-05-07T01:56:52.508Z,10
2023-05-07T01:57:59.641Z,10
2023-05-07T01:59:06.278Z,9.9
2023-05-07T02:00:13.479Z,9.9
2023-05-07T02:01:20.481Z,9.9
2023-05-07T02:02:27.709Z,9.9
2023-05-07T02:03:34.745Z,9.9
2023-05-07T02:04:41.811Z,9.9
2023-05-07T02:05:48.344Z,9.9
2023-05-07T02:06:55.438Z,9.9
2023-05-07T02:08:02.544Z,9.9
2023-05-07T02:09:09.676Z,9.9
2023-05-07T02:10:16.228Z,9.9
2023-05-07T02:11:23.316Z,9.9
2023-05-07T02:13:37.633Z,9.9
2023-05-07T02:14:44.841Z,9.8
2023-05-07T02:15:51.217Z,9.8
2023-05-07T02:16:58.371Z,9.8
2023-05-07T02:18:05.524Z,9.8
2023-05-07T02:19:12.561Z,9.8
2023-05-07T02:20:19.656Z,9.7
2023-05-07T02:21:26.277Z,9.8
2023-05-07T02:22:33.354Z,9.7
2023-05-07T02:24:47.584Z,9.8
2023-05-07T02:25:54.689Z,9.8
2023-05-07T02:27:01.224Z,9.8
2023-05-07T02:28:08.422Z,9.7
2023-05-07T02:29:15.523Z,9.7
2023-05-07T02:30:22.665Z,9.7
2023-05-07T02:31:29.731Z,9.7
2023-05-07T02:32:36.334Z,9.7
2023-05-07T02:33:43.333Z,9.7
2023-05-07T02:34:50.445Z,9.7
2023-05-07T02:35:57.577Z,9.7
2023-05-07T02:37:04.724Z,9.7
2023-05-07T02:38:11.246Z,9.7
2023-05-07T02:39:18.423Z,9.7
2023-05-07T02:40:25.511Z,9.7
2023-05-07T02:41:32.609Z,9.7
2023-05-07T02:42:39.749Z,9.7
2023-05-07T02:43:46.349Z,9.7
2023-05-07T02:44:53.385Z,9.7
2023-05-07T02:46:00.634Z,9.7
2023-05-07T02:47:07.596Z,9.7
2023-05-07T02:48:14.716Z,9.7
2023-05-07T02:49:21.293Z,9.7
2023-05-07T02:50:28.386Z,9.7
2023-05-07T02:51:35.622Z,9.6
2023-05-07T02:52:42.567Z,9.6
2023-05-07T02:54:56.383Z,9.6
2023-05-07T02:56:03.418Z,9.6
2023-05-07T02:57:10.464Z,9.6
2023-05-07T02:58:17.627Z,9.6
2023-05-07T02:59:24.165Z,9.6
2023-05-07T03:00:31.298Z,9.6
2023-05-07T03:01:38.416Z,9.6
2023-05-07T03:02:45.618Z,9.6
2023-05-07T03:03:54.181Z,9.6
2023-05-07T03:04:59.222Z,9.6
2023-05-07T03:06:06.337Z,9.6
2023-05-07T03:07:13.424Z,9.6
2023-05-07T03:08:20.480Z,9.6
2023-05-07T03:09:27.658Z,9.6
2023-05-07T03:10:34.215Z,9.6
2023-05-07T03:11:41.319Z,9.6
2023-05-07T03:12:48.457Z,9.6
2023-05-07T03:13:55.598Z,9.6
2023-05-07T03:15:02.610Z,9.6
2023-05-07T03:16:09.908Z,9.6
2023-05-07T03:17:16.359Z,9.6
2023-05-07T03:18:23.506Z,9.6
2023-05-07T03:19:30.496Z,9.5
2023-05-07T03:20:37.744Z,9.6
2023-05-07T03:21:44.185Z,9.6
2023-05-07T03:22:51.293Z,9.6
2023-05-07T03:23:58.484Z,9.6
2023-05-07T03:25:05.562Z,9.5
2023-05-07T03:26:12.627Z,9.5
2023-05-07T03:27:19.234Z,9.5
2023-05-07T03:28:26.425Z,9.5
2023-05-07T03:29:33.458Z,9.5
2023-05-07T03:30:40.534Z,9.5
2023-05-07T03:31:47.804Z,9.5
2023-05-07T03:32:54.289Z,9.5
2023-05-07T03:34:01.357Z,9.5
2023-05-07T03:36:15.570Z,9.5
2023-05-07T03:37:22.675Z,9.5
2023-05-07T03:38:29.264Z,9.5
2023-05-07T03:39:36.400Z,9.5
2023-05-07T03:40:43.430Z,9.5
2023-05-07T03:41:50.632Z,9.5
2023-05-07T03:42:57.656Z,9.5
2023-05-07T03:44:04.253Z,9.5
2023-05-07T03:45:11.339Z,9.5
2023-05-07T03:46:18.497Z,9.5
2023-05-07T03:47:25.608Z,9.5
2023-05-07T03:48:32.634Z,9.5
2023-05-07T03:49:39.348Z,9.4
2023-05-07T03:50:46.373Z,9.4
2023-05-07T03:51:53.429Z,9.4
2023-05-07T03:53:00.597Z,9.4
2023-05-07T03:54:07.681Z,9.4
2023-05-07T03:55:14.288Z,9.4
2023-05-07T03:56:21.401Z,9.4
2023-05-07T03:57:28.500Z,9.4
2023-05-07T03:58:35.616Z,9.4
2023-05-07T03:59:42.733Z,9.4
2023-05-07T04:01:56.429Z,9.4
2023-05-07T04:03:03.598Z,9.4
2023-05-07T04:04:10.597Z,9.4
2023-05-07T04:05:17.682Z,9.4
2023-05-07T04:06:24.265Z,9.4
2023-05-07T04:07:31.379Z,9.4
2023-05-07T04:08:38.532Z,9.4
2023-05-07T04:09:45.597Z,9.4
2023-05-07T04:10:52.679Z,9.4
2023-05-07T04:11:59.327Z,9.4
2023-05-07T04:13:06.490Z,9.4
2023-05-07T04:14:13.533Z,9.4
2023-05-07T04:15:20.600Z,9.4
2023-05-07T04:17:34.308Z,9.4
2023-05-07T04:18:41.385Z,9.4
2023-05-07T04:19:48.510Z,9.3
2023-05-07T04:20:55.650Z,9.4
2023-05-07T04:22:02.792Z,9.4
2023-05-07T04:23:09.343Z,9.3
2023-05-07T04:24:16.454Z,9.4
2023-05-07T04:25:23.488Z,9.4
2023-05-07T04:26:30.625Z,9.3
2023-05-07T04:27:37.721Z,9.4
2023-05-07T04:28:44.275Z,9.3
2023-05-07T04:29:51.390Z,9.3
2023-05-07T04:30:58.529Z,9.3
2023-05-07T04:32:05.694Z,9.3
2023-05-07T04:33:12.242Z,9.4
2023-05-07T04:34:19.331Z,9.4
2023-05-07T04:35:26.480Z,9.4
2023-05-07T04:36:33.532Z,9.4
2023-05-07T04:37:40.602Z,9.4
2023-05-07T04:38:47.295Z,9.4
2023-05-07T04:39:54.358Z,9.4
2023-05-07T04:41:01.392Z,9.4
2023-05-07T04:42:11.526Z,9.4
2023-05-07T04:43:15.649Z,9.4
2023-05-07T04:44:22.216Z,9.4
2023-05-07T04:45:29.380Z,9.4
2023-05-07T04:46:36.522Z,9.4
2023-05-07T04:47:43.590Z,9.4
2023-05-07T04:48:50.682Z,9.4
2023-05-07T04:49:57.779Z,9.4
2023-05-07T04:51:04.301Z,9.4
2023-05-07T04:52:11.489Z,9.4
2023-05-07T04:53:18.566Z,9.4
2023-05-07T04:54:25.158Z,9.4
2023-05-07T04:55:32.204Z,9.4
2023-05-07T04:56:39.336Z,9.4
2023-05-07T04:58:53.583Z,9.4
2023-05-07T05:00:00.676Z,9.4
2023-05-07T05:01:07.282Z,9.4
2023-05-07T05:02:14.389Z,9.4
2023-05-07T05:03:21.554Z,9.4
2023-05-07T05:04:28.615Z,9.4
2023-05-07T05:05:35.672Z,9.4
2023-05-07T05:06:42.237Z,9.4
2023-05-07T05:07:49.362Z,9.4
2023-05-07T05:08:58.520Z,9.4
2023-05-07T05:10:04.413Z,9.4
2023-05-07T05:11:10.641Z,9.4
2023-05-07T05:12:17.278Z,9.5
2023-05-07T05:13:24.378Z,9.4
2023-05-07T05:14:31.476Z,9.5
2023-05-07T05:15:38.574Z,9.5
2023-05-07T05:16:45.705Z,9.5
2023-05-07T05:17:52.381Z,9.5
2023-05-07T05:18:59.862Z,9.5
2023-05-07T05:20:06.490Z,9.5
2023-05-07T05:21:13.609Z,9.5
2023-05-07T05:22:21.987Z,9.5
2023-05-07T05:23:27.305Z,9.6
2023-05-07T05:24:34.428Z,9.6
2023-05-07T05:25:41.499Z,9.6
2023-05-07T05:26:48.638Z,9.6
2023-05-07T05:29:02.293Z,9.6
2023-05-07T05:30:09.657Z,9.6
2023-05-07T05:31:16.644Z,9.6
2023-05-07T05:32:23.661Z,9.6
2023-05-07T05:33:30.219Z,9.6
2023-05-07T05:34:37.386Z,9.6
2023-05-07T05:35:44.386Z,9.6
2023-05-07T05:36:51.497Z,9.7
2023-05-07T05:37:58.632Z,9.7
2023-05-07T05:40:12.570Z,9.8
2023-05-07T05:41:19.426Z,9.8
2023-05-07T05:42:26.526Z,9.8
2023-05-07T05:43:33.622Z,9.8
2023-05-07T05:44:40.224Z,9.8
2023-05-07T05:45:47.448Z,9.9
2023-05-07T05:46:54.508Z,9.9
2023-05-07T05:48:01.573Z,10
2023-05-07T05:49:08.645Z,10
2023-05-07T05:50:15.211Z,10
2023-05-07T05:51:22.341Z,10.1
2023-05-07T05:52:29.410Z,10.1
2023-05-07T05:53:36.536Z,10.1
2023-05-07T05:54:43.625Z,10.1
2023-05-07T05:55:50.258Z,10.1
2023-05-07T05:56:57.375Z,10.2
2023-05-07T05:58:04.424Z,10.2
2023-05-07T05:59:11.621Z,10.2
2023-05-07T06:00:18.673Z,10.3
2023-05-07T06:01:25.252Z,10.3
2023-05-07T06:02:32.458Z,10.4
2023-05-07T06:03:39.467Z,10.4
2023-05-07T06:04:46.655Z,10.4
2023-05-07T06:05:53.103Z,10.4
2023-05-07T06:07:00.274Z,10.4
2023-05-07T06:08:07.414Z,10.4
2023-05-07T06:09:14.422Z,10.4
2023-05-07T06:10:21.543Z,10.4
2023-05-07T06:11:28.669Z,10.4
2023-05-07T06:12:35.315Z,10.4
2023-05-07T06:13:42.396Z,10.5
2023-05-07T06:14:49.468Z,10.5
2023-05-07T06:15:56.571Z,10.5
2023-05-07T06:17:03.696Z,10.5
2023-05-07T06:18:10.322Z,10.5
2023-05-07T06:19:17.386Z,10.5
2023-05-07T06:21:31.572Z,10.5
2023-05-07T06:22:38.706Z,10.5
2023-05-07T06:23:45.243Z,10.5
2023-05-07T06:24:52.408Z,10.5
2023-05-07T06:25:59.473Z,10.5
2023-05-07T06:27:06.608Z,10.5
2023-05-07T06:28:13.156Z,10.5
2023-05-07T06:29:20.270Z,10.5
2023-05-07T06:30:27.382Z,10.6
2023-05-07T06:31:34.511Z,10.7
2023-05-07T06:32:41.716Z,10.7
2023-05-07T06:33:48.710Z,10.8
2023-05-07T06:34:55.279Z,10.8
2023-05-07T06:36:02.364Z,10.8
2023-05-07T06:37:09.482Z,11
2023-05-07T06:38:16.626Z,11.2
2023-05-07T06:39:23.806Z,11.3
2023-05-07T06:40:30.285Z,11.5
2023-05-07T06:41:37.387Z,11.7
2023-05-07T06:42:44.482Z,11.9
2023-05-07T06:43:51.570Z,12.1
2023-05-07T06:44:58.217Z,12.3
2023-05-07T06:46:05.344Z,12.4
2023-05-07T06:47:15.169Z,12.5
2023-05-07T06:48:19.528Z,12.7
2023-05-07T06:49:26.644Z,12.8
2023-05-07T06:50:33.194Z,13
2023-05-07T06:51:40.281Z,13.1
2023-05-07T06:52:47.407Z,13.3
2023-05-07T06:53:54.530Z,13.4
2023-05-07T06:55:01.113Z,13.6
2023-05-07T06:58:22.395Z,14.1
2023-05-07T06:59:29.547Z,14.2
2023-05-07T07:00:36.649Z,14.3
2023-05-07T07:02:50.359Z,14.5
2023-05-07T07:03:57.442Z,14.7
2023-05-07T07:05:04.727Z,14.8
2023-05-07T07:06:11.606Z,14.8
2023-05-07T07:07:18.220Z,14.8
2023-05-07T07:08:25.337Z,14.6
2023-05-07T07:09:32.399Z,14.5
2023-05-07T07:10:39.500Z,14.3
2023-05-07T07:11:46.624Z,14.2
2023-05-07T07:12:53.223Z,14.2
2023-05-07T07:14:00.297Z,14.1
2023-05-07T07:15:07.490Z,14
2023-05-07T07:16:14.606Z,14
2023-05-07T07:17:21.102Z,14
2023-05-07T07:18:28.255Z,14
2023-05-07T07:19:35.308Z,14
2023-05-07T07:20:42.440Z,14.1
2023-05-07T07:22:56.617Z,14.3
2023-05-07T07:24:03.205Z,14.5
2023-05-07T07:25:10.884Z,14.6
2023-05-07T07:26:17.452Z,14.8
2023-05-07T07:27:24.528Z,15
2023-05-07T07:28:31.622Z,15.1
2023-05-07T07:29:38.287Z,15.2
2023-05-07T07:30:45.335Z,15.3
2023-05-07T07:31:52.488Z,15.5
2023-05-07T07:32:59.573Z,15.7
2023-05-07T07:34:06.663Z,15.8
2023-05-07T07:35:13.236Z,15.9
2023-05-07T07:36:21.026Z,16
2023-05-07T07:37:27.477Z,16
2023-05-07T07:38:34.586Z,16
2023-05-07T07:39:41.706Z,15.9
2023-05-07T07:40:48.270Z,15.9
2023-05-07T07:41:55.329Z,15.9
2023-05-07T07:44:09.044Z,15.9
2023-05-07T07:45:16.702Z,15.9
2023-05-07T07:46:23.263Z,15.8
2023-05-07T07:47:30.435Z,15.9
2023-05-07T07:48:37.463Z,15.7
2023-05-07T07:49:44.640Z,15.7
2023-05-07T07:50:51.680Z,15.7
2023-05-07T07:51:58.284Z,15.7
2023-05-07T07:53:05.447Z,15.7
2023-05-07T07:54:12.438Z,15.7
2023-05-07T07:55:19.591Z,15.9
2023-05-07T07:56:26.164Z,15.9
2023-05-07T07:57:33.281Z,15.9
2023-05-07T07:58:40.360Z,15.9
2023-05-07T07:59:47.512Z,15.9
2023-05-07T08:02:01.743Z,15.9
2023-05-07T08:03:08.628Z,15.9
2023-05-07T08:04:15.462Z,15.9
2023-05-07T08:05:22.487Z,16.1
2023-05-07T08:06:29.613Z,16.1
2023-05-07T08:07:36.198Z,16.1
2023-05-07T08:08:43.287Z,16
2023-05-07T08:09:50.372Z,15.9
2023-05-07T08:12:04.630Z,15.8
2023-05-07T08:13:11.276Z,15.7
2023-05-07T08:14:18.369Z,15.7
2023-05-07T08:15:25.437Z,15.7
2023-05-07T08:16:32.528Z,15.7
2023-05-07T08:17:39.647Z,15.6
2023-05-07T08:18:46.323Z,15.5
2023-05-07T08:19:53.321Z,15.4
2023-05-07T08:21:00.526Z,15.4
2023-05-07T08:22:07.522Z,15.4
2023-05-07T08:23:14.644Z,15.4
2023-05-07T08:25:28.324Z,15.4
2023-05-07T08:26:35.420Z,15.4
2023-05-07T08:27:42.513Z,15.4
2023-05-07T08:28:49.649Z,15.4
2023-05-07T08:29:56.364Z,15.4
2023-05-07T08:31:03.365Z,15.3
2023-05-07T08:32:11.457Z,15.2
2023-05-07T08:33:17.524Z,15.2
2023-05-07T08:34:24.659Z,15.1
2023-05-07T08:35:31.220Z,15.1
2023-05-07T08:36:38.360Z,15
2023-05-07T08:37:45.452Z,15
2023-05-07T08:38:52.532Z,15
2023-05-07T08:39:59.663Z,15
2023-05-07T08:41:06.254Z,15
2023-05-07T08:42:13.370Z,15
2023-05-07T08:43:20.568Z,15
2023-05-07T08:44:27.616Z,15
2023-05-07T08:45:34.099Z,15
2023-05-07T08:46:41.266Z,15
2023-05-07T08:47:48.390Z,15
2023-05-07T08:48:55.478Z,14.9
2023-05-07T08:50:02.528Z,14.9
2023-05-07T08:51:09.175Z,14.9
2023-05-07T08:52:16.251Z,14.9
2023-05-07T08:53:23.372Z,14.9
2023-05-07T08:54:30.461Z,14.9
2023-05-07T08:55:37.557Z,14.9
2023-05-07T08:56:44.215Z,14.9
2023-05-07T08:57:51.238Z,14.9
2023-05-07T08:58:58.363Z,14.9
2023-05-07T09:00:05.463Z,14.9
2023-05-07T09:01:12.564Z,14.9
2023-05-07T09:02:19.314Z,14.9
2023-05-07T09:03:26.292Z,14.9
2023-05-07T09:06:47.682Z,14.8
2023-05-07T09:07:54.703Z,14.8
2023-05-07T09:09:01.231Z,14.8
2023-05-07T09:10:08.529Z,14.7
2023-05-07T09:11:15.496Z,14.8
2023-05-07T09:12:22.570Z,14.8
2023-05-07T09:13:29.253Z,14.9
2023-05-07T09:14:36.292Z,15
2023-05-07T09:15:43.398Z,15
2023-05-07T09:16:49.983Z,15
2023-05-07T09:17:57.754Z,15
2023-05-07T09:19:04.193Z,15
2023-05-07T09:20:11.536Z,15
2023-05-07T09:21:18.378Z,15.1
2023-05-07T09:22:25.491Z,15.1
2023-05-07T09:23:32.602Z,15.1
2023-05-07T09:24:39.259Z,15.2
2023-05-07T09:25:46.300Z,15.2
2023-05-07T09:26:53.360Z,15.2
2023-05-07T09:28:00.501Z,15.2
2023-05-07T09:29:07.620Z,15.2
2023-05-07T09:30:14.232Z,15.2
2023-05-07T09:31:21.788Z,15.2
2023-05-07T09:32:28.487Z,15.2
2023-05-07T09:33:35.525Z,15.1
2023-05-07T09:34:42.103Z,15.1
2023-05-07T09:35:49.225Z,15.1
2023-05-07T09:36:56.291Z,15.2
2023-05-07T09:38:04.570Z,15.2
2023-05-07T09:39:10.004Z,15.2
2023-05-07T09:40:17.649Z,15.2
2023-05-07T09:41:24.205Z,15.2
2023-05-07T09:42:31.312Z,15.2
2023-05-07T09:43:38.432Z,15.2
2023-05-07T09:44:45.566Z,15.2
2023-05-07T09:45:52.752Z,15.2
2023-05-07T09:48:06.513Z,15.3
2023-05-07T09:49:13.402Z,15.3
2023-05-07T09:50:20.514Z,15.3
2023-05-07T09:51:27.652Z,15.3
2023-05-07T09:53:41.320Z,15.4
2023-05-07T09:54:48.495Z,15.4
2023-05-07T09:55:55.535Z,15.4
2023-05-07T09:57:02.123Z,15.5
2023-05-07T09:58:09.355Z,15.7
2023-05-07T09:59:16.352Z,15.8
2023-05-07T10:00:23.477Z,15.9
2023-05-07T10:01:30.096Z,15.9
2023-05-07T10:02:37.714Z,15.9
2023-05-07T10:03:44.324Z,16
2023-05-07T10:04:51.312Z,16
2023-05-07T10:05:57.955Z,16
2023-05-07T10:07:05.575Z,16
2023-05-07T10:09:19.233Z,16
2023-05-07T10:10:26.370Z,16
2023-05-07T10:11:33.448Z,16
2023-05-07T10:12:40.594Z,16
2023-05-07T10:13:47.164Z,16
2023-05-07T10:14:54.242Z,16
2023-05-07T10:16:01.357Z,16
2023-05-07T10:17:08.520Z,16
2023-05-07T10:18:15.779Z,16
2023-05-07T10:19:22.198Z,16
2023-05-07T10:20:29.301Z,16
2023-05-07T10:21:36.367Z,15.9
2023-05-07T10:22:43.437Z,15.9
2023-05-07T10:23:50.065Z,15.9
2023-05-07T10:24:57.190Z,15.9
2023-05-07T10:26:04.246Z,15.7
2023-05-07T10:29:25.602Z,14.7
2023-05-07T10:30:32.950Z,14.6
2023-05-07T10:31:39.407Z,14.4
2023-05-07T10:32:46.490Z,14.3
2023-05-07T10:33:53.484Z,14.3
2023-05-07T10:35:00.566Z,14.1
2023-05-07T10:36:07.185Z,14.1
2023-05-07T10:37:14.274Z,14.2
2023-05-07T10:38:21.347Z,14.2
2023-05-07T10:39:28.489Z,14.1
2023-05-07T10:40:35.654Z,14.1
2023-05-07T10:41:42.172Z,14.1
2023-05-07T10:42:49.295Z,14.1
2023-05-07T10:43:56.393Z,14.1
2023-05-07T10:45:03.520Z,14
2023-05-07T10:46:10.136Z,14
2023-05-07T10:47:17.194Z,14
2023-05-07T10:48:30.000Z,14
2023-05-07T10:49:31.374Z,13.9
2023-05-07T10:50:38.586Z,13.9
2023-05-07T10:51:45.625Z,13.9
2023-05-07T10:52:52.186Z,13.9
2023-05-07T10:53:59.346Z,13.8
2023-05-07T10:55:05.906Z,13.7
2023-05-07T10:56:13.562Z,13.7
2023-05-07T10:57:20.105Z,13.7
2023-05-07T10:58:31.426Z,13.7
2023-05-07T10:59:34.364Z,13.7
2023-05-07T11:00:41.471Z,13.7
2023-05-07T11:01:48.556Z,13.8
2023-05-07T11:02:55.180Z,13.9
2023-05-07T11:04:02.217Z,13.9
2023-05-07T11:05:09.438Z,14
2023-05-07T11:06:16.466Z,14
2023-05-07T11:07:23.503Z,14.1
2023-05-07T11:08:30.138Z,14.1
2023-05-07T11:10:44.308Z,14.2
2023-05-07T11:14:05.126Z,14.4
2023-05-07T11:15:12.473Z,14.4
2023-05-07T11:16:19.362Z,14.5
2023-05-07T11:17:25.937Z,14.6
2023-05-07T11:18:33.573Z,14.6
2023-05-07T11:19:40.158Z,14.6
2023-05-07T11:23:00.908Z,14.5
2023-05-07T11:24:08.562Z,14.5
2023-05-07T11:25:15.148Z,14.5
2023-05-07T11:26:22.231Z,14.6
2023-05-07T11:27:28.836Z,14.6
2023-05-07T11:28:36.477Z,14.7
2023-05-07T11:29:43.622Z,14.7
2023-05-07T11:30:50.176Z,14.8
2023-05-07T11:31:57.317Z,14.9
2023-05-07T11:33:04.399Z,15
2023-05-07T11:34:11.426Z,15
2023-05-07T11:35:18.575Z,15.2
2023-05-07T11:36:25.167Z,15.3
2023-05-07T11:37:32.234Z,15.4
2023-05-07T11:38:39.389Z,15.5
2023-05-07T11:39:46.482Z,15.6
2023-05-07T11:40:53.563Z,15.7
2023-05-07T11:42:00.227Z,15.8
2023-05-07T11:43:07.334Z,15.8
2023-05-07T11:44:14.435Z,15.9
2023-05-07T11:45:21.443Z,16
2023-05-07T11:46:28.112Z,16
2023-05-07T11:47:35.210Z,16
2023-05-07T11:48:42.265Z,16
2023-05-07T11:49:49.412Z,16
2023-05-07T11:50:56.480Z,15.9
2023-05-07T11:52:06.050Z,15.9
2023-05-07T11:53:10.190Z,15.9
2023-05-07T11:54:17.358Z,15.9
2023-05-07T11:55:24.401Z,16
2023-05-07T11:56:31.501Z,16
2023-05-07T11:57:38.096Z,16
2023-05-07T11:58:45.218Z,16.1
2023-05-07T11:59:52.311Z,16.1
2023-05-07T12:00:59.403Z,16.1
2023-05-07T12:02:06.599Z,16.2
2023-05-07T12:03:13.114Z,16.3
2023-05-07T12:04:20.375Z,16.3
2023-05-07T12:05:27.327Z,16.3
2023-05-07T12:06:34.368Z,16.3
2023-05-07T12:07:41.492Z,16.3
2023-05-07T12:08:48.573Z,16.3
2023-05-07T12:09:55.233Z,16.3
2023-05-07T12:11:02.290Z,16.3
2023-05-07T12:12:11.550Z,16.3
2023-05-07T12:13:16.586Z,16.3
2023-05-07T12:14:23.072Z,16.2
2023-05-07T12:16:37.352Z,16.1
2023-05-07T12:17:44.439Z,16
2023-05-07T12:18:51.511Z,16
2023-05-07T12:19:58.129Z,16
2023-05-07T12:21:05.301Z,16
2023-05-07T12:22:12.316Z,16
2023-05-07T12:23:19.425Z,15.9
2023-05-07T12:24:26.564Z,15.9
2023-05-07T12:25:33.098Z,15.9
2023-05-07T12:26:40.283Z,15.9
2023-05-07T12:27:47.318Z,15.9
2023-05-07T12:28:54.423Z,15.8
2023-05-07T12:30:01.656Z,15.7
2023-05-07T12:31:08.278Z,15.7
2023-05-07T12:32:15.245Z,15.6
2023-05-07T12:33:22.304Z,15.6
2023-05-07T12:34:29.497Z,15.6
2023-05-07T12:35:36.526Z,15.5
2023-05-07T12:36:43.137Z,15.6
2023-05-07T12:37:50.286Z,15.7
2023-05-07T12:38:57.378Z,15.7
2023-05-07T12:40:04.537Z,15.7
2023-05-07T12:41:11.532Z,15.7
2023-05-07T12:42:18.180Z,15.7
2023-05-07T12:43:25.235Z,15.7
2023-05-07T12:44:32.335Z,15.7
2023-05-07T12:45:39.467Z,15.7
2023-05-07T12:46:46.627Z,15.7
2023-05-07T12:47:53.126Z,15.7
2023-05-07T12:50:06.901Z,15.9
2023-05-07T12:51:14.474Z,15.9
2023-05-07T12:52:21.041Z,16
2023-05-07T12:53:28.185Z,16
2023-05-07T12:54:35.325Z,16
2023-05-07T12:55:42.352Z,16
2023-05-07T12:56:49.467Z,16.1
2023-05-07T12:57:56.115Z,16.1
2023-05-07T12:59:03.175Z,16.1
2023-05-07T13:00:10.301Z,16.2
2023-05-07T13:01:17.428Z,16.3
2023-05-07T13:02:24.590Z,16.3
2023-05-07T13:03:31.145Z,16.3
2023-05-07T13:04:38.217Z,16.4
2023-05-07T13:05:45.334Z,16.3
2023-05-07T13:06:52.357Z,16.3
2023-05-07T13:07:59.510Z,16.3
2023-05-07T13:09:06.067Z,16.3
2023-05-07T13:10:13.193Z,16.2
2023-05-07T13:11:20.285Z,16.2
2023-05-07T13:12:27.365Z,16.1
2023-05-07T13:13:34.613Z,16.1
2023-05-07T13:14:41.072Z,16.2
2023-05-07T13:15:48.246Z,16.1
2023-05-07T13:16:55.316Z,16.1
2023-05-07T13:18:02.421Z,16.1
2023-05-07T13:20:16.124Z,16.1
2023-05-07T13:21:23.163Z,16.1
2023-05-07T13:22:30.265Z,16
2023-05-07T13:23:37.386Z,16
2023-05-07T13:24:44.473Z,16
2023-05-07T13:25:51.158Z,16
2023-05-07T13:26:58.208Z,16
2023-05-07T13:28:10.664Z,16
2023-05-07T13:29:12.381Z,16
2023-05-07T13:30:19.571Z,16
2023-05-07T13:31:25.618Z,16
2023-05-07T13:32:33.190Z,16
2023-05-07T13:33:40.289Z,16
2023-05-07T13:34:47.494Z,16
2023-05-07T13:35:54.523Z,16
2023-05-07T13:37:01.157Z,15.9
2023-05-07T13:38:08.170Z,15.9
2023-05-07T13:39:15.351Z,15.7
2023-05-07T13:40:22.403Z,15.7
2023-05-07T13:41:29.595Z,15.7
2023-05-07T13:42:36.190Z,15.7
2023-05-07T13:43:43.246Z,15.6
2023-05-07T13:44:50.321Z,15.6
2023-05-07T13:45:57.557Z,15.5
2023-05-07T13:47:04.492Z,15.4
2023-05-07T13:48:11.216Z,15.4
2023-05-07T13:49:18.222Z,15.4
2023-05-07T13:50:25.315Z,15.3
2023-05-07T13:51:32.475Z,15.3
2023-05-07T13:52:39.017Z,15.3
2023-05-07T13:53:46.153Z,15.3
2023-05-07T13:54:53.215Z,15.4
2023-05-07T13:56:00.302Z,15.4
2023-05-07T13:57:07.448Z,15.4
2023-05-07T13:58:14.002Z,15.4
2023-05-07T13:59:21.129Z,15.4
2023-05-07T14:00:28.313Z,15.4
2023-05-07T14:01:35.387Z,15.4
2023-05-07T14:02:42.507Z,15.4
2023-05-07T14:03:49.090Z,15.4
2023-05-07T14:04:56.216Z,15.3
2023-05-07T14:06:03.272Z,15.3
2023-05-07T14:07:10.323Z,15.3
2023-05-07T14:08:17.453Z,15.2
2023-05-07T14:09:24.019Z,15.2
2023-05-07T14:10:31.120Z,15.2
2023-05-07T14:11:38.272Z,15.2
2023-05-07T14:13:52.448Z,15
2023-05-07T14:14:59.064Z,15
2023-05-07T14:16:06.202Z,15
2023-05-07T14:18:20.355Z,15
2023-05-07T14:19:27.504Z,15
2023-05-07T14:20:34.041Z,15
2023-05-07T14:21:41.144Z,15
2023-05-07T14:23:55.381Z,14.9
2023-05-07T14:26:09.109Z,14.9
2023-05-07T14:27:16.209Z,14.9
2023-05-07T14:28:23.281Z,15
2023-05-07T14:29:30.355Z,15
2023-05-07T14:30:37.517Z,15.2
2023-05-07T14:31:44.034Z,15.2
2023-05-07T14:32:51.235Z,15.2
2023-05-07T14:33:58.341Z,15.3
2023-05-07T14:35:05.392Z,15.4
2023-05-07T14:36:12.460Z,15.5
2023-05-07T14:37:19.098Z,15.6
2023-05-07T14:38:26.233Z,15.7
2023-05-07T14:39:33.270Z,15.8
2023-05-07T14:40:40.392Z,15.9
2023-05-07T14:41:47.509Z,15.9
2023-05-07T14:42:54.079Z,16
2023-05-07T14:44:01.254Z,16
2023-05-07T14:45:08.337Z,16.1
2023-05-07T14:46:15.469Z,16.1
2023-05-07T14:47:22.517Z,16.2
2023-05-07T14:48:29.202Z,16.2
2023-05-07T14:49:36.198Z,16.1
2023-05-07T14:50:43.374Z,16.1
2023-05-07T14:51:50.405Z,16.1
2023-05-07T14:52:57.001Z,16.1
2023-05-07T14:55:11.628Z,16.1
2023-05-07T14:56:18.389Z,16
2023-05-07T14:57:25.428Z,16
2023-05-07T14:58:32.018Z,16
2023-05-07T14:59:39.163Z,16
2023-05-07T15:00:46.251Z,16.1
2023-05-07T15:01:53.339Z,16.1
2023-05-07T15:03:00.463Z,16.1
2023-05-07T15:04:07.074Z,16.2
2023-05-07T15:05:14.237Z,16.3
2023-05-07T15:06:21.219Z,16.4
2023-05-07T15:07:28.329Z,16.4
2023-05-07T15:08:35.461Z,16.6
2023-05-07T15:09:42.037Z,16.6
2023-05-07T15:10:49.160Z,16.7
2023-05-07T15:11:56.300Z,16.7
2023-05-07T15:13:03.361Z,16.7
2023-05-07T15:14:10.417Z,16.8
2023-05-07T15:15:17.027Z,16.9
2023-05-07T15:16:24.205Z,16.9
2023-05-07T15:17:31.292Z,16.9
2023-05-07T15:18:38.364Z,16.8
2023-05-07T15:19:45.451Z,16.9
2023-05-07T15:20:52.004Z,16.9
2023-05-07T15:21:59.162Z,16.9
2023-05-07T15:23:06.285Z,16.9
2023-05-07T15:24:13.370Z,16.9
2023-05-07T15:25:20.449Z,16.9
2023-05-07T15:27:34.139Z,16.8
2023-05-07T15:28:41.268Z,16.9
2023-05-07T15:29:48.384Z,16.8
2023-05-07T15:30:56.372Z,16.8
2023-05-07T15:32:02.174Z,16.9
2023-05-07T15:33:09.200Z,16.7
2023-05-07T15:34:16.301Z,16.7
2023-05-07T15:36:30.504Z,16.6
2023-05-07T15:37:37.083Z,16.6
2023-05-07T15:38:44.149Z,16.6
2023-05-07T15:39:51.264Z,16.6
2023-05-07T15:40:58.422Z,16.4
2023-05-07T15:42:05.504Z,16.4
2023-05-07T15:43:12.033Z,16.4
2023-05-07T15:44:19.183Z,16.3
2023-05-07T15:46:33.455Z,16.3
2023-05-07T15:47:40.542Z,16.4
2023-05-07T15:48:47.136Z,16.3
2023-05-07T15:49:54.174Z,16.3
2023-05-07T15:51:01.289Z,16.4
2023-05-07T15:52:11.507Z,16.4
2023-05-07T15:53:15.523Z,16.4
2023-05-07T15:54:22.088Z,16.5
2023-05-07T15:55:29.192Z,16.5
2023-05-07T15:56:36.295Z,16.6
2023-05-07T15:57:43.393Z,16.5
2023-05-07T15:58:50.469Z,16.5
2023-05-07T15:59:57.099Z,16.5