createdAt,value
2022-10-09T00:02:11.178Z,28.20
2022-10-09T00:05:15.200Z,35.93
2022-10-09T00:08:18.196Z,32.85
2022-10-09T00:11:24.986Z,36.55
2022-10-09T00:14:28.698Z,37.17
2022-10-09T00:17:32.940Z,42.58
2022-10-09T00:20:44.540Z,36.37
2022-10-09T00:23:49.381Z,41.92
2022-10-09T00:26:52.436Z,42.58
2022-10-09T00:29:56.354Z,48.90
2022-10-09T00:32:59.320Z,45.45
2022-10-09T00:36:08.200Z,53.73
2022-10-09T00:39:11.039Z,66.13
2022-10-09T00:42:15.049Z,45.95
2022-10-09T00:45:22.450Z,40.35
2022-10-09T00:48:26.644Z,40.72
2022-10-09T00:51:32.274Z,45.87
2022-10-09T00:54:40.781Z,37.65
2022-10-09T00:57:44.973Z,42.67
2022-10-09T01:00:49.195Z,43.30
2022-10-09T01:03:53.213Z,48.90
2022-10-09T01:07:35.776Z,48.57
2022-10-09T01:11:01.337Z,39.30
2022-10-09T01:14:26.813Z,37.70
2022-10-09T01:17:39.717Z,35.42
2022-10-09T01:20:54.665Z,40.15
2022-10-09T01:24:04.347Z,41.90
2022-10-09T01:27:12.972Z,32.50
2022-10-09T01:30:17.142Z,23.23
2022-10-09T01:33:20.877Z,19.20
2022-10-09T01:36:26.251Z,21.48
2022-10-09T01:39:31.421Z,20.40
2022-10-09T01:42:35.986Z,25.27
2022-10-09T01:45:42.266Z,37.60
2022-10-09T01:48:51.045Z,22.55
2022-10-09T01:52:00.606Z,18.98
2022-10-09T01:55:04.635Z,18.40
2022-10-09T01:58:19.707Z,17.33
2022-10-09T02:01:37.737Z,20.35
2022-10-09T02:04:44.239Z,21.52
2022-10-09T02:07:48.760Z,19.73
2022-10-09T02:10:57.285Z,15.60
2022-10-09T02:14:01.160Z,19.33
2022-10-09T02:17:15.603Z,15.55
2022-10-09T02:20:28.992Z,15.95
2022-10-09T02:23:33.784Z,13.45
2022-10-09T02:26:38.871Z,9.57
2022-10-09T02:29:44.597Z,10.15
2022-10-09T02:32:54.330Z,12.27
2022-10-09T02:35:58.160Z,9.65
2022-10-09T02:39:03.232Z,8.40
2022-10-09T02:42:07.007Z,8.27
2022-10-09T02:45:11.248Z,11.23
2022-10-09T02:48:14.988Z,14.57
2022-10-09T02:51:19.124Z,12.25
2022-10-09T02:54:22.027Z,12.20
2022-10-09T02:57:25.363Z,12.07
2022-10-09T03:00:28.984Z,10.57
2022-10-09T03:03:32.711Z,10.57
2022-10-09T03:06:35.821Z,9.40
2022-10-09T03:09:39.837Z,9.43
2022-10-09T03:12:42.859Z,10.77
2022-10-09T03:15:46.434Z,13.85
2022-10-09T03:18:51.577Z,12.70
2022-10-09T03:21:55.781Z,8.50
2022-10-09T03:24:59.501Z,8.77
2022-10-09T03:28:03.144Z,10.00
2022-10-09T03:31:07.371Z,14.85
2022-10-09T03:34:12.397Z,6.40
2022-10-09T03:37:16.042Z,7.15
2022-10-09T03:40:19.763Z,3.67
2022-10-09T03:43:23.054Z,2.80
2022-10-09T03:46:26.137Z,5.13
2022-10-09T03:49:29.913Z,5.00
2022-10-09T03:52:34.331Z,4.78
2022-10-09T03:55:37.587Z,3.60
2022-10-09T03:58:40.909Z,3.47
2022-10-09T04:01:43.994Z,3.83
2022-10-09T04:04:47.468Z,5.45
2022-10-09T04:07:51.169Z,3.67
2022-10-09T04:11:01.155Z,4.00
2022-10-09T04:14:04.955Z,3.53
2022-10-09T04:17:09.131Z,3.00
2022-10-09T04:20:12.105Z,5.00
2022-10-09T04:23:15.870Z,8.07
2022-10-09T04:26:20.113Z,8.30
2022-10-09T04:29:23.341Z,10.27
2022-10-09T04:32:26.323Z,7.45
2022-10-09T04:35:29.262Z,7.57
2022-10-09T04:38:33.497Z,15.90
2022-10-09T04:41:38.544Z,5.25
2022-10-09T04:44:43.116Z,5.13
2022-10-09T04:47:46.515Z,3.90
2022-10-09T04:50:50.890Z,3.85
2022-10-09T04:54:00.393Z,3.38
2022-10-09T04:57:04.500Z,2.97
2022-10-09T05:00:08.809Z,8.03
2022-10-09T05:03:12.828Z,5.18
2022-10-09T05:06:18.108Z,3.90
2022-10-09T05:09:21.913Z,4.75
2022-10-09T05:12:26.026Z,3.42
2022-10-09T05:15:29.144Z,6.27
2022-10-09T05:18:33.488Z,6.30
2022-10-09T05:21:37.601Z,2.78
2022-10-09T05:24:41.933Z,5.72
2022-10-09T05:27:46.293Z,3.33
2022-10-09T05:30:50.299Z,4.20
2022-10-09T05:33:54.887Z,3.22
2022-10-09T05:36:58.980Z,8.93
2022-10-09T05:40:02.613Z,6.60
2022-10-09T05:43:06.219Z,3.38
2022-10-09T05:46:17.309Z,3.53
2022-10-09T05:49:20.830Z,4.85
2022-10-09T05:52:24.510Z,4.38
2022-10-09T05:55:29.080Z,6.43
2022-10-09T05:58:32.065Z,3.65
2022-10-09T06:01:39.041Z,3.47
2022-10-09T06:04:42.701Z,4.40
2022-10-09T06:07:47.462Z,4.50
2022-10-09T06:10:50.745Z,4.10
2022-10-09T06:13:54.123Z,4.57
2022-10-09T06:16:59.557Z,5.23
2022-10-09T06:20:02.725Z,6.28
2022-10-09T06:23:06.445Z,4.30
2022-10-09T06:26:14.410Z,4.60
2022-10-09T06:29:18.111Z,3.90
2022-10-09T06:32:21.717Z,3.30
2022-10-09T06:35:24.630Z,5.47
2022-10-09T06:38:28.599Z,5.10
2022-10-09T06:41:32.407Z,5.45
2022-10-09T06:44:35.333Z,7.95
2022-10-09T06:47:38.349Z,4.57
2022-10-09T06:50:41.254Z,3.40
2022-10-09T06:53:46.946Z,3.65
2022-10-09T06:56:50.578Z,4.00
2022-10-09T06:59:54.592Z,6.95
2022-10-09T07:02:58.053Z,4.80
2022-10-09T07:06:18.634Z,3.70
2022-10-09T07:09:21.887Z,4.95
2022-10-09T07:12:25.027Z,4.95
2022-10-09T07:15:28.783Z,4.40
2022-10-09T07:18:36.536Z,6.87
2022-10-09T07:21:43.785Z,5.25
2022-10-09T07:24:48.293Z,4.80
2022-10-09T07:27:52.265Z,5.80
2022-10-09T07:30:55.489Z,4.28
2022-10-09T07:33:59.112Z,3.70
2022-10-09T07:37:02.088Z,16.48
2022-10-09T07:40:06.588Z,7.13
2022-10-09T07:43:09.494Z,3.90
2022-10-09T07:46:15.152Z,27.90
2022-10-09T07:49:18.455Z,4.73
2022-10-09T07:52:22.124Z,15.35
2022-10-09T07:55:25.501Z,37.67
2022-10-09T07:58:29.672Z,17.88
2022-10-09T08:01:34.381Z,12.50
2022-10-09T08:04:38.483Z,5.03
2022-10-09T08:07:42.616Z,6.70
2022-10-09T08:10:46.217Z,14.90
2022-10-09T08:13:50.232Z,11.07
2022-10-09T08:16:53.180Z,12.40
2022-10-09T08:19:58.557Z,6.63
2022-10-09T08:23:02.293Z,7.53
2022-10-09T08:26:12.531Z,19.50
2022-10-09T08:29:17.358Z,10.45
2022-10-09T08:32:21.176Z,6.65
2022-10-09T08:35:24.541Z,11.87
2022-10-09T08:38:45.970Z,29.05
2022-10-09T08:41:53.939Z,4.28
2022-10-09T08:44:57.717Z,4.63
2022-10-09T08:48:23.062Z,3.85
2022-10-09T08:51:35.936Z,6.33
2022-10-09T08:54:40.754Z,6.25
2022-10-09T08:57:47.755Z,7.20
2022-10-09T09:00:55.422Z,6.15
2022-10-09T09:04:01.741Z,7.07
2022-10-09T09:07:17.959Z,8.00
2022-10-09T09:10:35.526Z,10.00
2022-10-09T09:13:44.803Z,9.18
2022-10-09T09:16:58.243Z,6.07
2022-10-09T09:20:28.613Z,9.93
2022-10-09T09:23:41.114Z,13.07
2022-10-09T09:26:48.361Z,17.33
2022-10-09T09:30:04.613Z,22.58
2022-10-09T09:33:08.626Z,24.20
2022-10-09T09:36:22.986Z,16.02
2022-10-09T09:40:24.159Z,16.33
2022-10-09T09:42:59.029Z,24.05
2022-10-09T09:46:15.727Z,19.98
2022-10-09T09:49:28.225Z,21.80
2022-10-09T09:52:38.299Z,19.38
2022-10-09T09:55:43.013Z,16.23
2022-10-09T09:58:54.005Z,21.65
2022-10-09T10:02:10.407Z,20.80
2022-10-09T10:05:28.457Z,26.65
2022-10-09T10:08:34.423Z,35.92
2022-10-09T10:11:38.434Z,37.53
2022-10-09T10:14:51.091Z,38.88
2022-10-09T10:18:13.415Z,28.73
2022-10-09T10:21:19.674Z,31.33
2022-10-09T10:24:29.939Z,32.95
2022-10-09T10:27:43.232Z,27.27
2022-10-09T10:30:48.998Z,31.33
2022-10-09T10:33:57.131Z,25.35
2022-10-09T10:37:24.204Z,28.35
2022-10-09T10:40:33.466Z,26.77
2022-10-09T10:43:44.584Z,35.00
2022-10-09T10:47:02.502Z,27.52
2022-10-09T10:50:10.654Z,31.20
2022-10-09T10:53:41.807Z,30.23
2022-10-09T10:56:52.053Z,25.80
2022-10-09T11:00:06.561Z,21.93
2022-10-09T11:03:28.135Z,24.40
2022-10-09T11:06:44.924Z,22.65
2022-10-09T11:10:23.698Z,22.08
2022-10-09T11:13:47.438Z,20.58
2022-10-09T11:17:07.405Z,20.83
2022-10-09T11:20:45.185Z,20.05
2022-10-09T11:24:14.587Z,19.90
2022-10-09T11:27:30.776Z,65.22
2022-10-09T11:30:42.518Z,114.60
2022-10-09T11:33:58.608Z,61.53
2022-10-09T11:37:03.272Z,27.73
2022-10-09T11:40:30.477Z,29.80
2022-10-09T11:43:36.677Z,74.38
2022-10-09T11:46:51.446Z,123.45
2022-10-09T11:50:36.807Z,139.17
2022-10-09T11:53:40.657Z,155.05
2022-10-09T11:56:55.322Z,198.45
2022-10-09T12:00:08.010Z,204.20
2022-10-09T12:03:37.028Z,202.90
2022-10-09T12:06:49.820Z,142.60
2022-10-09T12:09:59.304Z,144.98
2022-10-09T12:13:06.936Z,195.30
2022-10-09T12:16:42.466Z,231.45
2022-10-09T12:19:46.177Z,240.32
2022-10-09T12:23:24.777Z,178.57
2022-10-09T12:26:24.847Z,193.82
2022-10-09T12:29:40.113Z,178.48
2022-10-09T12:32:46.841Z,144.60
2022-10-09T12:36:20.075Z,130.02
2022-10-09T12:39:24.982Z,111.47
2022-10-09T12:42:28.065Z,98.07
2022-10-09T12:45:33.057Z,87.53
2022-10-09T12:48:40.620Z,94.57
2022-10-09T12:51:56.652Z,107.32
2022-10-09T12:55:01.538Z,122.13
2022-10-09T12:58:17.005Z,103.28
2022-10-09T13:01:21.331Z,90.65
2022-10-09T13:04:35.125Z,92.60
2022-10-09T13:07:38.168Z,86.05
2022-10-09T13:10:42.647Z,94.40
2022-10-09T13:13:56.139Z,79.60
2022-10-09T13:16:59.648Z,81.00
2022-10-09T13:20:17.848Z,88.90
2022-10-09T13:23:33.732Z,96.32
2022-10-09T13:26:39.168Z,105.10
2022-10-09T13:29:44.134Z,93.40
2022-10-09T13:32:47.161Z,97.93
2022-10-09T13:35:50.163Z,110.68
2022-10-09T13:38:53.133Z,146.05
2022-10-09T13:41:58.409Z,103.67
2022-10-09T13:45:02.184Z,87.10
2022-10-09T13:48:05.955Z,81.25
2022-10-09T13:51:09.632Z,80.53
2022-10-09T13:54:13.071Z,77.55
2022-10-09T13:57:15.993Z,75.53
2022-10-09T14:00:19.134Z,81.03
2022-10-09T14:03:22.841Z,75.82
2022-10-09T14:06:25.911Z,88.90
2022-10-09T14:09:30.284Z,92.40
2022-10-09T14:12:33.208Z,98.53
2022-10-09T14:15:40.384Z,120.05
2022-10-09T14:18:43.357Z,142.80
2022-10-09T14:21:47.478Z,133.18
2022-10-09T14:24:51.545Z,122.35
2022-10-09T14:27:54.603Z,118.40
2022-10-09T14:30:58.020Z,128.63
2022-10-09T14:34:01.410Z,122.65
2022-10-09T14:37:18.581Z,106.88
2022-10-09T14:40:28.135Z,119.15
2022-10-09T14:43:32.299Z,91.63
2022-10-09T14:46:38.287Z,104.60
2022-10-09T14:49:41.406Z,109.60
2022-10-09T14:52:45.342Z,106.75
2022-10-09T14:55:49.046Z,111.78
2022-10-09T14:58:52.900Z,111.73
2022-10-09T15:01:56.877Z,117.18
2022-10-09T15:04:59.837Z,120.63
2022-10-09T15:08:03.370Z,114.15
2022-10-09T15:11:06.979Z,123.63
2022-10-09T15:14:10.893Z,104.40
2022-10-09T15:17:14.285Z,109.53
2022-10-09T15:20:17.669Z,92.20
2022-10-09T15:23:21.188Z,98.80
2022-10-09T15:26:29.064Z,83.97
2022-10-09T15:29:32.772Z,87.70
2022-10-09T15:32:37.911Z,85.63
2022-10-09T15:35:41.633Z,87.15
2022-10-09T15:38:45.889Z,80.57
2022-10-09T15:41:49.537Z,88.47
2022-10-09T15:44:53.763Z,82.47
2022-10-09T15:47:56.696Z,77.03
2022-10-09T15:51:07.435Z,73.63
2022-10-09T15:54:12.429Z,75.35
2022-10-09T15:57:15.821Z,79.70
2022-10-09T16:00:18.806Z,76.30
2022-10-09T16:03:22.139Z,84.00
2022-10-09T16:06:26.172Z,79.03
2022-10-09T16:09:35.692Z,79.70
2022-10-09T16:12:38.681Z,79.90
2022-10-09T16:15:43.101Z,75.03
2022-10-09T16:18:46.382Z,79.85
2022-10-09T16:21:50.848Z,91.95
2022-10-09T16:24:54.595Z,84.03
2022-10-09T16:27:57.986Z,90.18
2022-10-09T16:31:01.434Z,75.87
2022-10-09T16:34:06.566Z,70.93
2022-10-09T16:37:10.544Z,71.75
2022-10-09T16:40:13.996Z,70.28
2022-10-09T16:43:17.576Z,61.50
2022-10-09T16:46:31.985Z,71.47
2022-10-09T16:49:35.829Z,61.55
2022-10-09T16:52:39.620Z,72.38
2022-10-09T16:55:42.587Z,58.72
2022-10-09T16:58:47.431Z,57.92
2022-10-09T17:01:50.745Z,56.27
2022-10-09T17:04:54.523Z,48.63
2022-10-09T17:07:58.209Z,49.35
2022-10-09T17:11:02.322Z,40.33
2022-10-09T17:14:06.206Z,44.90
2022-10-09T17:17:11.884Z,38.30
2022-10-09T17:20:14.821Z,37.20
2022-10-09T17:23:18.503Z,45.55
2022-10-09T17:26:23.088Z,39.60
2022-10-09T17:29:27.594Z,41.38
2022-10-09T17:32:30.633Z,37.57
2022-10-09T17:35:34.662Z,55.38
2022-10-09T17:38:38.284Z,52.92
2022-10-09T17:41:44.001Z,50.05
2022-10-09T17:44:47.021Z,40.90
2022-10-09T17:47:50.186Z,29.90
2022-10-09T17:50:54.609Z,31.58
2022-10-09T17:54:00.386Z,33.75
2022-10-09T17:57:06.782Z,32.25
2022-10-09T18:00:10.943Z,29.02
2022-10-09T18:03:14.447Z,28.27
2022-10-09T18:06:19.209Z,29.25
2022-10-09T18:09:22.853Z,36.15
2022-10-09T18:12:25.986Z,37.88
2022-10-09T18:15:29.706Z,41.83
2022-10-09T18:18:33.500Z,36.83
2022-10-09T18:21:36.563Z,40.67
2022-10-09T18:24:39.906Z,41.72
2022-10-09T18:27:42.992Z,42.25
2022-10-09T18:30:46.777Z,45.15
2022-10-09T18:33:51.277Z,39.97
2022-10-09T18:36:55.679Z,41.63
2022-10-09T18:39:58.616Z,45.58
2022-10-09T18:43:01.726Z,40.03
2022-10-09T18:46:04.826Z,43.28
2022-10-09T18:49:10.404Z,40.47
2022-10-09T18:52:14.836Z,43.15
2022-10-09T18:55:19.825Z,44.55
2022-10-09T18:58:23.457Z,60.05
2022-10-09T19:01:26.439Z,70.65
2022-10-09T19:04:30.343Z,58.67
2022-10-09T19:07:33.794Z,54.53
2022-10-09T19:10:36.985Z,51.45
2022-10-09T19:13:41.870Z,48.05
2022-10-09T19:16:45.056Z,38.40
2022-10-09T19:19:48.102Z,33.70
2022-10-09T19:22:51.765Z,35.40
2022-10-09T19:25:57.880Z,33.72
2022-10-09T19:29:01.011Z,32.13
2022-10-09T19:32:04.954Z,30.35
2022-10-09T19:35:08.535Z,31.70
2022-10-09T19:38:11.496Z,30.02
2022-10-09T19:41:16.491Z,40.22
2022-10-09T19:44:20.219Z,35.67
2022-10-09T19:47:24.209Z,38.65
2022-10-09T19:50:28.265Z,38.03
2022-10-09T19:53:31.955Z,40.20
2022-10-09T19:56:37.167Z,44.45
2022-10-09T19:59:40.496Z,33.00
2022-10-09T20:02:44.554Z,42.08
2022-10-09T20:05:48.281Z,40.30
2022-10-09T20:08:52.579Z,39.20
2022-10-09T20:11:55.808Z,44.03
2022-10-09T20:14:59.092Z,39.90
2022-10-09T20:18:02.834Z,55.90
2022-10-09T20:21:06.533Z,39.17
2022-10-09T20:24:11.149Z,32.58
2022-10-09T20:27:15.247Z,31.52
2022-10-09T20:30:18.259Z,27.67
2022-10-09T20:33:21.967Z,22.23
2022-10-09T20:36:28.883Z,24.23
2022-10-09T20:39:34.605Z,24.10
2022-10-09T20:42:38.396Z,24.58
2022-10-09T20:45:43.800Z,27.80
2022-10-09T20:48:47.136Z,22.88
2022-10-09T20:51:51.495Z,25.53
2022-10-09T20:54:54.502Z,25.85
2022-10-09T20:57:58.680Z,25.95
2022-10-09T21:01:04.079Z,26.60
2022-10-09T21:04:07.712Z,35.83
2022-10-09T21:07:11.320Z,41.83
2022-10-09T21:10:15.638Z,73.63
2022-10-09T21:13:19.342Z,32.13
2022-10-09T21:16:25.234Z,25.98
2022-10-09T21:19:29.583Z,25.55
2022-10-09T21:22:34.198Z,31.20
2022-10-09T21:25:38.411Z,29.35
2022-10-09T21:28:42.257Z,27.65
2022-10-09T21:31:45.663Z,19.98
2022-10-09T21:34:51.436Z,22.58
2022-10-09T21:37:54.695Z,30.37
2022-10-09T21:40:58.755Z,38.03
2022-10-09T21:44:02.538Z,43.95
2022-10-09T21:47:06.347Z,29.33
2022-10-09T21:50:10.415Z,28.80
2022-10-09T21:53:14.860Z,28.43
2022-10-09T21:56:18.795Z,35.85
2022-10-09T21:59:22.962Z,34.15
2022-10-09T22:02:26.588Z,25.80
2022-10-09T22:05:30.036Z,23.95
2022-10-09T22:08:34.433Z,22.60
2022-10-09T22:11:38.348Z,16.85
2022-10-09T22:14:41.582Z,22.48
2022-10-09T22:17:45.528Z,19.35
2022-10-09T22:20:51.054Z,18.25
2022-10-09T22:23:55.215Z,19.70
2022-10-09T22:26:59.211Z,20.92
2022-10-09T22:30:03.054Z,19.52
2022-10-09T22:33:06.890Z,22.92
2022-10-09T22:36:19.166Z,28.23
2022-10-09T22:39:22.869Z,27.67
2022-10-09T22:42:26.205Z,42.72
2022-10-09T22:45:29.592Z,28.10
2022-10-09T22:48:33.369Z,26.00
2022-10-09T22:51:36.356Z,28.77
2022-10-09T22:54:39.673Z,32.87
2022-10-09T22:57:42.685Z,27.00
2022-10-09T23:00:46.376Z,23.33
2022-10-09T23:03:49.340Z,22.67
2022-10-09T23:06:54.896Z,21.67
2022-10-09T23:09:58.729Z,29.50
2022-10-09T23:13:02.436Z,37.63
2022-10-09T23:16:08.151Z,39.25
2022-10-09T23:19:12.640Z,37.53
2022-10-09T23:22:15.852Z,31.80
2022-10-09T23:25:19.921Z,23.07
2022-10-09T23:28:24.001Z,19.08
2022-10-09T23:31:28.377Z,21.10
2022-10-09T23:34:32.028Z,19.92
2022-10-09T23:37:36.074Z,26.73
2022-10-09T23:40:39.684Z,18.20
2022-10-09T23:43:44.925Z,19.63
2022-10-09T23:46:48.715Z,20.85
2022-10-09T23:49:52.762Z,20.15
2022-10-09T23:52:56.410Z,18.10
2022-10-09T23:56:00.210Z,30.03
2022-10-09T23:59:08.698Z,20.42
