createdAt,value
2023-01-07T00:01:10.340Z,0.80
2023-01-07T00:03:37.948Z,0.90
2023-01-07T00:06:07.762Z,1.13
2023-01-07T00:08:38.596Z,1.00
2023-01-07T00:11:08.041Z,0.80
2023-01-07T00:13:35.675Z,0.75
2023-01-07T00:16:06.074Z,0.80
2023-01-07T00:18:33.315Z,0.90
2023-01-07T00:21:01.428Z,0.90
2023-01-07T00:23:29.420Z,0.95
2023-01-07T00:26:03.212Z,0.77
2023-01-07T00:28:30.450Z,0.80
2023-01-07T00:31:08.941Z,0.82
2023-01-07T00:33:36.434Z,0.75
2023-01-07T00:38:31.404Z,0.60
2023-01-07T00:40:58.170Z,0.70
2023-01-07T00:43:24.956Z,0.70
2023-01-07T00:45:51.859Z,0.80
2023-01-07T00:48:18.834Z,0.70
2023-01-07T00:50:48.458Z,0.90
2023-01-07T00:53:15.916Z,1.00
2023-01-07T00:55:42.783Z,0.90
2023-01-07T00:58:20.008Z,0.93
2023-01-07T01:00:47.595Z,0.60
2023-01-07T01:03:15.192Z,0.93
2023-01-07T01:05:42.298Z,0.80
2023-01-07T01:08:10.075Z,0.70
2023-01-07T01:10:37.987Z,0.80
2023-01-07T01:13:04.957Z,0.73
2023-01-07T01:15:31.933Z,0.70
2023-01-07T01:17:58.702Z,0.70
2023-01-07T01:20:25.475Z,0.70
2023-01-07T01:22:52.268Z,0.68
2023-01-07T01:25:19.077Z,0.70
2023-01-07T01:27:45.932Z,0.68
2023-01-07T01:30:12.944Z,0.70
2023-01-07T01:32:40.860Z,0.60
2023-01-07T01:35:07.987Z,0.68
2023-01-07T01:37:35.468Z,0.82
2023-01-07T01:40:03.925Z,0.70
2023-01-07T01:42:31.700Z,0.70
2023-01-07T01:45:00.954Z,0.60
2023-01-07T01:47:53.965Z,0.55
2023-01-07T01:50:27.239Z,0.70
2023-01-07T01:53:08.923Z,0.60
2023-01-07T01:55:47.926Z,0.80
2023-01-07T01:58:20.270Z,0.80
2023-01-07T02:00:48.848Z,0.60
2023-01-07T02:03:19.657Z,0.80
2023-01-07T02:05:48.352Z,0.70
2023-01-07T02:08:21.826Z,0.73
2023-01-07T02:11:11.349Z,0.75
2023-01-07T02:14:01.130Z,0.80
2023-01-07T02:16:46.923Z,0.70
2023-01-07T02:19:22.886Z,0.70
2023-01-07T02:22:11.427Z,0.80
2023-01-07T02:24:41.185Z,0.80
2023-01-07T02:27:31.824Z,0.73
2023-01-07T02:30:26.330Z,0.70
2023-01-07T02:32:58.868Z,0.73
2023-01-07T02:35:40.449Z,0.68
2023-01-07T02:38:41.785Z,0.80
2023-01-07T02:41:18.596Z,0.70
2023-01-07T02:44:03.904Z,0.60
2023-01-07T02:46:50.314Z,0.70
2023-01-07T02:49:18.248Z,0.77
2023-01-07T02:51:46.535Z,0.60
2023-01-07T02:54:29.735Z,0.60
2023-01-07T02:57:16.981Z,0.70
2023-01-07T03:00:11.004Z,0.60
2023-01-07T03:02:59.313Z,0.60
2023-01-07T03:05:44.702Z,0.73
2023-01-07T03:08:53.920Z,0.80
2023-01-07T03:11:24.357Z,0.60
2023-01-07T03:14:09.091Z,0.80
2023-01-07T03:16:45.258Z,0.63
2023-01-07T03:19:16.966Z,0.70
2023-01-07T03:21:47.496Z,0.75
2023-01-07T03:24:15.854Z,0.60
2023-01-07T03:26:47.099Z,0.70
2023-01-07T03:29:17.290Z,0.50
2023-01-07T03:32:16.223Z,0.70
2023-01-07T03:34:43.762Z,0.70
2023-01-07T03:39:41.883Z,0.63
2023-01-07T03:42:28.592Z,0.60
2023-01-07T03:44:55.911Z,0.73
2023-01-07T03:47:27.012Z,0.70
2023-01-07T03:49:53.780Z,0.75
2023-01-07T03:52:20.651Z,0.60
2023-01-07T03:54:47.456Z,0.60
2023-01-07T03:57:15.446Z,0.70
2023-01-07T03:59:42.346Z,0.80
2023-01-07T04:02:09.956Z,0.70
2023-01-07T04:04:37.518Z,0.73
2023-01-07T04:07:04.505Z,0.80
2023-01-07T04:09:31.668Z,1.00
2023-01-07T04:11:58.505Z,0.70
2023-01-07T04:14:25.403Z,0.75
2023-01-07T04:16:52.285Z,0.90
2023-01-07T04:19:19.303Z,0.77
2023-01-07T04:21:46.310Z,0.80
2023-01-07T04:24:13.320Z,0.70
2023-01-07T04:26:40.758Z,0.70
2023-01-07T04:29:07.842Z,0.80
2023-01-07T04:31:34.669Z,0.88
2023-01-07T04:34:01.767Z,1.10
2023-01-07T04:36:29.372Z,0.90
2023-01-07T04:38:56.686Z,0.80
2023-01-07T04:41:23.856Z,0.70
2023-01-07T04:43:50.729Z,0.85
2023-01-07T04:46:17.599Z,0.93
2023-01-07T04:48:44.401Z,0.88
2023-01-07T04:51:11.376Z,0.93
2023-01-07T04:53:38.908Z,0.68
2023-01-07T04:56:06.313Z,0.80
2023-01-07T04:58:33.794Z,1.00
2023-01-07T05:01:03.623Z,0.95
2023-01-07T05:03:34.325Z,0.80
2023-01-07T05:06:01.525Z,0.70
2023-01-07T05:08:28.405Z,0.80
2023-01-07T05:10:56.047Z,0.80
2023-01-07T05:13:24.250Z,0.77
2023-01-07T05:15:51.831Z,1.00
2023-01-07T05:18:19.862Z,0.70
2023-01-07T05:20:48.230Z,0.90
2023-01-07T05:23:15.045Z,1.00
2023-01-07T05:25:43.166Z,1.00
2023-01-07T05:28:11.902Z,0.70
2023-01-07T05:30:39.781Z,0.90
2023-01-07T05:33:07.196Z,1.05
2023-01-07T05:35:35.251Z,0.77
2023-01-07T05:38:02.689Z,1.23
2023-01-07T05:42:56.631Z,1.13
2023-01-07T05:45:23.509Z,0.70
2023-01-07T05:47:50.337Z,0.73
2023-01-07T05:50:17.288Z,1.02
2023-01-07T05:52:44.072Z,0.80
2023-01-07T05:55:10.884Z,0.80
2023-01-07T05:57:37.631Z,0.98
2023-01-07T06:00:05.083Z,1.00
2023-01-07T06:02:38.876Z,1.10
2023-01-07T06:05:06.164Z,1.08
2023-01-07T06:07:32.926Z,1.20
2023-01-07T06:10:02.515Z,0.95
2023-01-07T06:12:29.997Z,1.10
2023-01-07T06:14:56.837Z,1.05
2023-01-07T06:17:23.603Z,0.93
2023-01-07T06:19:50.636Z,0.70
2023-01-07T06:22:17.462Z,0.80
2023-01-07T06:24:44.228Z,0.98
2023-01-07T06:27:11.019Z,0.90
2023-01-07T06:29:37.844Z,1.00
2023-01-07T06:32:05.032Z,1.10
2023-01-07T06:34:31.978Z,0.80
2023-01-07T06:36:58.749Z,0.73
2023-01-07T06:39:25.611Z,0.90
2023-01-07T06:41:52.394Z,0.90
2023-01-07T06:44:19.203Z,1.05
2023-01-07T06:46:45.956Z,0.80
2023-01-07T06:49:12.921Z,0.90
2023-01-07T06:51:39.702Z,0.90
2023-01-07T06:54:06.526Z,1.10
2023-01-07T06:56:33.470Z,0.70
2023-01-07T06:59:00.287Z,0.88
2023-01-07T07:01:27.097Z,0.90
2023-01-07T07:03:53.925Z,0.82
2023-01-07T07:06:20.715Z,0.80
2023-01-07T07:08:47.504Z,0.70
2023-01-07T07:11:14.311Z,1.00
2023-01-07T07:13:41.071Z,1.05
2023-01-07T07:16:08.044Z,0.80
2023-01-07T07:18:34.916Z,0.80
2023-01-07T07:21:01.783Z,0.90
2023-01-07T07:23:28.532Z,0.85
2023-01-07T07:25:55.313Z,0.93
2023-01-07T07:28:22.082Z,0.90
2023-01-07T07:30:49.017Z,0.75
2023-01-07T07:33:18.778Z,0.73
2023-01-07T07:35:45.756Z,0.80
2023-01-07T07:38:12.720Z,0.80
2023-01-07T07:40:39.518Z,0.70
2023-01-07T07:43:10.168Z,0.82
2023-01-07T07:45:40.576Z,0.90
2023-01-07T07:48:08.609Z,1.10
2023-01-07T07:50:36.543Z,0.90
2023-01-07T07:53:04.158Z,0.80
2023-01-07T07:55:31.211Z,0.80
2023-01-07T07:58:00.979Z,0.80
2023-01-07T08:00:27.933Z,0.85
2023-01-07T08:03:00.811Z,0.70
2023-01-07T08:05:28.575Z,0.60
2023-01-07T08:07:56.343Z,0.80
2023-01-07T08:10:23.849Z,0.60
2023-01-07T08:15:17.939Z,0.77
2023-01-07T08:17:44.972Z,0.73
2023-01-07T08:20:12.196Z,0.90
2023-01-07T08:22:39.022Z,0.75
2023-01-07T08:25:06.266Z,0.80
2023-01-07T08:27:33.063Z,0.80
2023-01-07T08:29:59.838Z,0.80
2023-01-07T08:32:26.669Z,0.80
2023-01-07T08:34:53.607Z,0.60
2023-01-07T08:37:20.394Z,0.80
2023-01-07T08:39:47.181Z,1.08
2023-01-07T08:42:14.027Z,0.75
2023-01-07T08:44:40.793Z,0.80
2023-01-07T08:47:07.622Z,0.68
2023-01-07T08:49:34.436Z,0.70
2023-01-07T08:52:01.212Z,0.63
2023-01-07T08:54:28.143Z,0.70
2023-01-07T08:56:54.933Z,0.70
2023-01-07T08:59:21.721Z,0.80
2023-01-07T09:01:48.624Z,0.70
2023-01-07T09:04:15.456Z,0.70
2023-01-07T09:06:42.268Z,0.80
2023-01-07T09:09:09.139Z,0.82
2023-01-07T09:11:35.964Z,0.80
2023-01-07T09:14:02.848Z,0.77
2023-01-07T09:16:29.681Z,0.80
2023-01-07T09:18:56.478Z,0.65
2023-01-07T09:21:23.316Z,0.73
2023-01-07T09:23:50.225Z,0.63
2023-01-07T09:26:17.345Z,0.60
2023-01-07T09:28:44.114Z,0.95
2023-01-07T09:31:11.073Z,0.77
2023-01-07T09:33:38.029Z,0.70
2023-01-07T09:36:05.713Z,1.05
2023-01-07T09:38:32.987Z,0.80
2023-01-07T09:40:59.848Z,0.65
2023-01-07T09:43:59.528Z,0.60
2023-01-07T09:46:28.826Z,0.60
2023-01-07T09:49:01.600Z,0.73
2023-01-07T09:51:39.944Z,0.73
2023-01-07T09:54:24.335Z,0.73
2023-01-07T09:56:51.121Z,0.60
2023-01-07T09:59:19.139Z,0.80
2023-01-07T10:02:01.569Z,0.68
2023-01-07T10:04:49.654Z,0.90
2023-01-07T10:07:34.826Z,0.70
2023-01-07T10:10:25.429Z,0.90
2023-01-07T10:13:00.550Z,0.80
2023-01-07T10:16:02.666Z,0.80
2023-01-07T10:18:47.009Z,0.80
2023-01-07T10:21:52.754Z,0.90
2023-01-07T10:24:37.290Z,0.70
2023-01-07T10:27:09.928Z,1.00
2023-01-07T10:29:43.474Z,0.85
2023-01-07T10:32:18.125Z,0.90
2023-01-07T10:34:48.425Z,1.20
2023-01-07T10:37:32.361Z,1.08
2023-01-07T10:40:13.715Z,0.80
2023-01-07T10:43:00.872Z,1.05
2023-01-07T10:48:26.687Z,1.00
2023-01-07T10:51:27.172Z,1.17
2023-01-07T10:54:19.919Z,1.40
2023-01-07T10:56:51.890Z,1.10
2023-01-07T10:59:21.041Z,1.00
2023-01-07T11:01:52.903Z,0.90
2023-01-07T11:04:20.458Z,0.93
2023-01-07T11:09:19.416Z,0.90
2023-01-07T11:11:46.834Z,0.88
2023-01-07T11:16:52.708Z,1.00
2023-01-07T11:19:20.208Z,0.80
2023-01-07T11:21:52.063Z,0.90
2023-01-07T11:24:45.275Z,1.00
2023-01-07T11:27:18.212Z,0.73
2023-01-07T11:29:56.358Z,0.70
2023-01-07T11:32:32.160Z,0.90
2023-01-07T11:35:05.651Z,0.70
2023-01-07T11:37:42.874Z,1.00
2023-01-07T11:43:01.213Z,1.00
2023-01-07T11:45:34.908Z,0.80
2023-01-07T11:48:01.767Z,0.80
2023-01-07T11:50:54.680Z,0.65
2023-01-07T11:53:35.588Z,0.88
2023-01-07T11:56:12.678Z,0.80
2023-01-07T11:58:42.260Z,1.00
2023-01-07T12:01:09.240Z,0.90
2023-01-07T12:03:39.454Z,0.73
2023-01-07T12:06:16.423Z,0.60
2023-01-07T12:08:52.289Z,1.10
2023-01-07T12:11:19.277Z,0.80
2023-01-07T12:13:50.449Z,0.80
2023-01-07T12:16:17.623Z,0.90
2023-01-07T12:19:02.844Z,0.90
2023-01-07T12:21:33.320Z,0.82
2023-01-07T12:24:15.970Z,0.80
2023-01-07T12:27:04.668Z,0.60
2023-01-07T12:29:38.555Z,0.60
2023-01-07T12:32:39.122Z,0.70
2023-01-07T12:35:26.403Z,0.70
2023-01-07T12:38:04.046Z,0.65
2023-01-07T12:40:36.405Z,0.70
2023-01-07T12:43:13.177Z,0.60
2023-01-07T12:45:47.885Z,0.60
2023-01-07T12:48:31.595Z,0.57
2023-01-07T12:51:02.009Z,0.70
2023-01-07T12:53:36.324Z,0.60
2023-01-07T12:56:25.882Z,0.68
2023-01-07T12:59:00.766Z,0.65
2023-01-07T13:01:37.033Z,0.77
2023-01-07T13:04:29.489Z,0.60
2023-01-07T13:07:08.597Z,0.80
2023-01-07T13:10:00.389Z,0.70
2023-01-07T13:12:48.498Z,0.70
2023-01-07T13:15:27.132Z,0.70
2023-01-07T13:18:18.410Z,0.60
2023-01-07T13:21:11.035Z,0.68
2023-01-07T13:24:13.925Z,0.60
2023-01-07T13:27:04.363Z,0.73
2023-01-07T13:29:40.978Z,0.60
2023-01-07T13:32:45.241Z,0.70
2023-01-07T13:35:55.117Z,0.70
2023-01-07T13:38:48.564Z,0.70
2023-01-07T13:41:40.264Z,0.70
2023-01-07T13:44:44.886Z,0.70
2023-01-07T13:47:16.121Z,0.68
2023-01-07T13:49:56.432Z,0.98
2023-01-07T13:52:26.847Z,0.80
2023-01-07T13:55:03.640Z,0.70
2023-01-07T13:57:30.378Z,0.73
2023-01-07T14:00:37.526Z,0.88
2023-01-07T14:03:04.862Z,0.70
2023-01-07T14:05:31.791Z,0.80
2023-01-07T14:08:01.659Z,0.65
2023-01-07T14:10:32.786Z,0.77
2023-01-07T14:13:50.415Z,0.85
2023-01-07T14:16:47.364Z,1.00
2023-01-07T14:22:06.477Z,0.80
2023-01-07T14:24:39.095Z,0.70
2023-01-07T14:27:40.564Z,0.82
2023-01-07T14:30:25.950Z,0.80
2023-01-07T14:33:00.951Z,0.63
2023-01-07T14:35:38.241Z,0.70
2023-01-07T14:41:05.017Z,0.70
2023-01-07T14:43:46.890Z,0.70
2023-01-07T14:46:22.682Z,0.90
2023-01-07T14:49:24.314Z,0.90
2023-01-07T14:52:06.163Z,0.70
2023-01-07T14:54:32.928Z,0.80
2023-01-07T14:57:18.122Z,0.90
2023-01-07T15:00:06.801Z,0.70
2023-01-07T15:03:11.407Z,0.85
2023-01-07T15:05:57.678Z,0.90
2023-01-07T15:08:46.981Z,0.90
2023-01-07T15:11:42.940Z,0.90
2023-01-07T15:14:40.274Z,0.80
2023-01-07T15:17:08.097Z,1.00
2023-01-07T15:19:39.238Z,0.95
2023-01-07T15:22:28.545Z,0.93
2023-01-07T15:25:00.754Z,0.90
2023-01-07T15:27:31.775Z,1.00
2023-01-07T15:30:04.648Z,1.00
2023-01-07T15:32:54.893Z,1.08
2023-01-07T15:35:26.443Z,0.90
2023-01-07T15:37:53.282Z,0.82
2023-01-07T15:40:22.924Z,1.00
2023-01-07T15:42:53.029Z,1.02
2023-01-07T15:45:24.863Z,1.00
2023-01-07T15:47:51.690Z,1.00
2023-01-07T15:50:27.793Z,1.05
2023-01-07T15:53:06.149Z,1.52
2023-01-07T15:55:38.175Z,1.10
2023-01-07T15:58:08.604Z,1.00
2023-01-07T16:00:36.122Z,0.90
2023-01-07T16:05:31.208Z,0.95
2023-01-07T16:08:01.929Z,1.20
2023-01-07T16:10:33.315Z,1.15
2023-01-07T16:13:05.962Z,1.17
2023-01-07T16:15:35.840Z,0.95
2023-01-07T16:18:15.355Z,1.48
2023-01-07T16:20:58.478Z,1.20
2023-01-07T16:23:26.990Z,1.20
2023-01-07T16:26:05.912Z,1.02
2023-01-07T16:28:48.793Z,1.10
2023-01-07T16:31:18.593Z,1.17
2023-01-07T16:33:47.349Z,1.45
2023-01-07T16:36:19.183Z,1.00
2023-01-07T16:38:49.228Z,1.25
2023-01-07T16:41:25.830Z,1.40
2023-01-07T16:43:54.487Z,1.35
2023-01-07T16:46:35.987Z,1.10
2023-01-07T16:49:17.411Z,1.23
2023-01-07T16:52:13.994Z,1.40
2023-01-07T16:54:43.437Z,1.08
2023-01-07T16:57:10.363Z,1.45
2023-01-07T16:59:42.051Z,1.75
2023-01-07T17:02:38.898Z,1.30
2023-01-07T17:05:19.277Z,1.48
2023-01-07T17:08:00.350Z,1.02
2023-01-07T17:10:32.637Z,1.27
2023-01-07T17:13:26.985Z,1.58
2023-01-07T17:16:13.753Z,1.90
2023-01-07T17:18:40.658Z,1.45
2023-01-07T17:21:29.952Z,1.23
2023-01-07T17:23:56.763Z,1.30
2023-01-07T17:26:25.974Z,1.40
2023-01-07T17:28:54.262Z,1.40
2023-01-07T17:31:22.472Z,1.25
2023-01-07T17:33:49.952Z,1.40
2023-01-07T17:38:44.970Z,1.30
2023-01-07T17:41:35.973Z,1.20
2023-01-07T17:44:03.672Z,1.65
2023-01-07T17:46:30.651Z,1.40
2023-01-07T17:48:58.524Z,1.60
2023-01-07T17:51:28.853Z,1.38
2023-01-07T17:53:58.526Z,1.55
2023-01-07T17:56:25.630Z,1.70
2023-01-07T17:58:55.737Z,1.40
2023-01-07T18:01:24.031Z,1.38
2023-01-07T18:03:51.836Z,1.33
2023-01-07T18:06:21.717Z,1.27
2023-01-07T18:08:49.818Z,1.35
2023-01-07T18:11:46.369Z,1.92
2023-01-07T18:14:14.336Z,1.58
2023-01-07T18:16:41.298Z,1.23
2023-01-07T18:19:11.555Z,1.25
2023-01-07T18:21:38.382Z,1.30
2023-01-07T18:24:05.508Z,0.90
2023-01-07T18:26:32.449Z,1.17
2023-01-07T18:28:59.395Z,1.20
2023-01-07T18:31:26.364Z,1.38
2023-01-07T18:33:53.333Z,1.38
2023-01-07T18:36:20.259Z,1.20
2023-01-07T18:38:47.102Z,1.25
2023-01-07T18:41:13.873Z,1.52
2023-01-07T18:43:40.652Z,1.80
2023-01-07T18:46:09.318Z,1.50
2023-01-07T18:48:36.553Z,1.15
2023-01-07T18:51:09.593Z,1.30
2023-01-07T18:53:36.555Z,1.35
2023-01-07T18:56:03.686Z,1.40
2023-01-07T18:58:30.555Z,1.50
2023-01-07T19:01:02.568Z,1.10
2023-01-07T19:03:29.449Z,1.70
2023-01-07T19:05:56.357Z,1.60
2023-01-07T19:08:23.124Z,1.17
2023-01-07T19:10:49.905Z,1.35
2023-01-07T19:13:16.787Z,1.40
2023-01-07T19:15:43.600Z,1.52
2023-01-07T19:18:10.561Z,1.42
2023-01-07T19:20:37.353Z,1.40
2023-01-07T19:23:04.145Z,1.23
2023-01-07T19:25:31.451Z,1.25
2023-01-07T19:27:58.785Z,1.60
2023-01-07T19:30:26.079Z,1.50
2023-01-07T19:32:53.178Z,1.38
2023-01-07T19:35:20.520Z,1.38
2023-01-07T19:37:47.329Z,1.25
2023-01-07T19:40:14.186Z,1.80
2023-01-07T19:42:41.060Z,1.20
2023-01-07T19:45:08.624Z,1.20
2023-01-07T19:50:02.339Z,1.40
2023-01-07T19:52:29.202Z,1.88
2023-01-07T19:54:56.025Z,1.55
2023-01-07T19:57:22.811Z,1.77
2023-01-07T19:59:49.610Z,1.30
2023-01-07T20:02:17.674Z,1.50
2023-01-07T20:04:44.558Z,1.50
2023-01-07T20:07:11.381Z,1.52
2023-01-07T20:09:38.196Z,1.80
2023-01-07T20:12:05.193Z,2.60
2023-01-07T20:14:31.977Z,3.50
2023-01-07T20:16:58.817Z,1.60
2023-01-07T20:19:27.082Z,1.35
2023-01-07T20:21:53.894Z,1.58
2023-01-07T20:24:21.298Z,1.40
2023-01-07T20:26:48.137Z,1.25
2023-01-07T20:29:14.947Z,1.38
2023-01-07T20:31:41.843Z,1.52
2023-01-07T20:34:08.641Z,1.58
2023-01-07T20:36:35.434Z,1.40
2023-01-07T20:39:05.661Z,1.25
2023-01-07T20:41:34.557Z,1.20
2023-01-07T20:44:03.596Z,1.38
2023-01-07T20:46:31.394Z,1.25
2023-01-07T20:48:58.226Z,1.33
2023-01-07T20:51:25.746Z,1.42
2023-01-07T20:56:21.943Z,1.45
2023-01-07T20:58:49.057Z,1.67
2023-01-07T21:01:18.710Z,1.52
2023-01-07T21:03:46.010Z,1.38
2023-01-07T21:06:14.699Z,2.03
2023-01-07T21:08:41.547Z,1.30
2023-01-07T21:11:12.934Z,1.52
2023-01-07T21:13:40.124Z,1.52
2023-01-07T21:16:07.442Z,1.13
2023-01-07T21:18:34.469Z,1.52
2023-01-07T21:21:07.285Z,1.50
2023-01-07T21:23:34.313Z,1.40
2023-01-07T21:26:01.060Z,1.52
2023-01-07T21:28:27.818Z,1.02
2023-01-07T21:30:54.611Z,1.88
2023-01-07T21:33:21.371Z,1.42
2023-01-07T21:35:48.178Z,1.65
2023-01-07T21:38:14.974Z,1.20
2023-01-07T21:40:41.769Z,1.17
2023-01-07T21:43:08.534Z,1.10
2023-01-07T21:45:36.529Z,1.40
2023-01-07T21:48:03.481Z,1.38
2023-01-07T21:50:30.237Z,1.10
2023-01-07T21:52:57.327Z,1.67
2023-01-07T21:55:24.123Z,1.50
2023-01-07T21:57:50.941Z,1.67
2023-01-07T22:00:17.854Z,1.35
2023-01-07T22:02:44.871Z,1.23
2023-01-07T22:05:12.041Z,1.52
2023-01-07T22:07:39.434Z,1.65
2023-01-07T22:10:06.660Z,1.42
2023-01-07T22:12:33.442Z,1.38
2023-01-07T22:15:00.681Z,1.00
2023-01-07T22:17:27.506Z,1.77
2023-01-07T22:19:54.270Z,1.63
2023-01-07T22:22:21.050Z,1.45
2023-01-07T22:24:47.931Z,1.70
2023-01-07T22:27:14.703Z,1.50
2023-01-07T22:29:42.359Z,1.70
2023-01-07T22:32:09.144Z,1.40
2023-01-07T22:34:36.016Z,2.00
2023-01-07T22:37:17.496Z,1.95
2023-01-07T22:39:50.386Z,1.35
2023-01-07T22:42:25.204Z,1.30
2023-01-07T22:45:00.121Z,1.40
2023-01-07T22:47:32.753Z,1.60
2023-01-07T22:50:02.629Z,1.40
2023-01-07T22:52:29.533Z,1.40
2023-01-07T22:54:57.229Z,1.20
2023-01-07T22:57:24.295Z,1.65
2023-01-07T22:59:51.134Z,1.30
2023-01-07T23:02:17.901Z,1.63
2023-01-07T23:04:44.691Z,1.40
2023-01-07T23:07:11.477Z,1.20
2023-01-07T23:09:38.319Z,1.38
2023-01-07T23:12:05.186Z,1.30
2023-01-07T23:14:32.495Z,1.80
2023-01-07T23:16:59.369Z,1.67
2023-01-07T23:19:26.190Z,1.30
2023-01-07T23:21:54.516Z,1.10
2023-01-07T23:24:22.832Z,1.17
2023-01-07T23:26:51.865Z,1.33
2023-01-07T23:29:19.293Z,1.40
2023-01-07T23:31:46.551Z,1.45
2023-01-07T23:34:14.551Z,1.23
2023-01-07T23:36:41.390Z,1.80
2023-01-07T23:39:08.322Z,1.10
2023-01-07T23:41:35.359Z,0.93
2023-01-07T23:44:02.195Z,1.10
2023-01-07T23:46:29.018Z,1.17
2023-01-07T23:48:55.810Z,1.23
2023-01-07T23:51:22.651Z,1.00
2023-01-07T23:53:49.744Z,1.05
2023-01-07T23:56:20.565Z,1.00
2023-01-07T23:58:48.136Z,1.20
