createdAt,value
2023-03-27T00:02:12.499Z,74.61
2023-03-27T00:04:55.203Z,74.62
2023-03-27T00:07:31.366Z,74.86
2023-03-27T00:10:03.894Z,74.60
2023-03-27T00:12:35.616Z,75.62
2023-03-27T00:15:17.661Z,74.44
2023-03-27T00:17:51.209Z,75.04
2023-03-27T00:20:41.171Z,75.48
2023-03-27T00:23:20.354Z,76.08
2023-03-27T00:25:54.006Z,75.48
2023-03-27T00:28:27.693Z,75.51
2023-03-27T00:31:10.980Z,76.16
2023-03-27T00:33:46.485Z,76.30
2023-03-27T00:36:23.721Z,75.76
2023-03-27T00:39:10.583Z,76.22
2023-03-27T00:41:45.057Z,75.67
2023-03-27T00:44:27.814Z,74.94
2023-03-27T00:47:04.860Z,75.63
2023-03-27T00:49:40.402Z,75.04
2023-03-27T00:52:14.176Z,75.64
2023-03-27T00:54:51.750Z,75.71
2023-03-27T00:57:24.250Z,75.33
2023-03-27T00:59:58.334Z,75.87
2023-03-27T01:02:39.338Z,76.23
2023-03-27T01:05:12.083Z,76.41
2023-03-27T01:08:00.568Z,76.75
2023-03-27T01:10:50.632Z,76.80
2023-03-27T01:13:39.613Z,77.05
2023-03-27T01:16:21.556Z,77.68
2023-03-27T01:19:10.827Z,78.48
2023-03-27T01:22:24.941Z,78.71
2023-03-27T01:25:28.997Z,79.07
2023-03-27T01:28:25.135Z,79.74
2023-03-27T01:31:02.146Z,79.14
2023-03-27T01:33:58.456Z,79.67
2023-03-27T01:36:56.179Z,79.83
2023-03-27T01:39:51.686Z,79.77
2023-03-27T01:42:29.202Z,80.67
2023-03-27T01:45:07.904Z,81.00
2023-03-27T01:47:47.901Z,79.88
2023-03-27T01:50:25.870Z,78.42
2023-03-27T01:53:06.958Z,78.44
2023-03-27T01:55:45.642Z,78.70
2023-03-27T01:58:22.989Z,78.76
2023-03-27T02:01:01.779Z,78.80
2023-03-27T02:03:39.292Z,78.87
2023-03-27T02:06:14.728Z,79.04
2023-03-27T02:08:54.081Z,79.69
2023-03-27T02:11:38.672Z,78.54
2023-03-27T02:14:17.401Z,79.38
2023-03-27T02:16:53.933Z,78.38
2023-03-27T02:19:34.150Z,78.48
2023-03-27T02:22:06.676Z,78.41
2023-03-27T02:24:39.521Z,78.24
2023-03-27T02:27:21.260Z,79.06
2023-03-27T02:30:03.311Z,79.73
2023-03-27T02:32:46.405Z,79.89
2023-03-27T02:35:31.496Z,79.83
2023-03-27T02:38:15.119Z,79.40
2023-03-27T02:40:59.045Z,78.99
2023-03-27T02:43:41.324Z,78.08
2023-03-27T02:46:26.973Z,77.71
2023-03-27T02:49:06.476Z,77.95
2023-03-27T02:51:48.689Z,77.75
2023-03-27T02:54:25.795Z,77.49
2023-03-27T02:57:02.539Z,77.04
2023-03-27T02:59:43.058Z,76.83
2023-03-27T03:02:20.461Z,76.14
2023-03-27T03:04:59.572Z,76.39
2023-03-27T03:07:35.403Z,76.35
2023-03-27T03:10:09.761Z,74.99
2023-03-27T03:12:44.381Z,74.51
2023-03-27T03:15:23.347Z,75.24
2023-03-27T03:18:00.265Z,74.88
2023-03-27T03:20:35.128Z,75.31
2023-03-27T03:23:14.423Z,75.47
2023-03-27T03:26:04.669Z,76.46
2023-03-27T03:29:00.416Z,76.13
2023-03-27T03:31:46.313Z,75.65
2023-03-27T03:34:22.892Z,77.01
2023-03-27T03:36:55.774Z,76.82
2023-03-27T03:39:34.088Z,77.25
2023-03-27T03:42:22.222Z,77.92
2023-03-27T03:44:55.687Z,79.60
2023-03-27T03:47:30.967Z,79.59
2023-03-27T03:50:03.693Z,79.79
2023-03-27T03:52:36.274Z,80.45
2023-03-27T03:55:10.186Z,80.51
2023-03-27T03:57:42.536Z,81.12
2023-03-27T04:00:17.222Z,81.70
2023-03-27T04:02:55.395Z,82.49
2023-03-27T04:05:28.080Z,82.28
2023-03-27T04:08:00.271Z,82.29
2023-03-27T04:10:33.741Z,82.93
2023-03-27T04:13:05.923Z,82.68
2023-03-27T04:15:38.744Z,83.63
2023-03-27T04:18:15.500Z,82.81
2023-03-27T04:20:50.355Z,82.67
2023-03-27T04:23:22.299Z,82.75
2023-03-27T04:25:54.482Z,82.60
2023-03-27T04:28:26.961Z,83.23
2023-03-27T04:30:59.524Z,83.06
2023-03-27T04:33:38.676Z,83.02
2023-03-27T04:36:12.402Z,82.87
2023-03-27T04:38:44.716Z,82.93
2023-03-27T04:41:18.243Z,82.21
2023-03-27T04:43:50.147Z,82.48
2023-03-27T04:46:22.375Z,81.30
2023-03-27T04:48:56.816Z,81.02
2023-03-27T04:51:32.886Z,81.58
2023-03-27T04:54:05.558Z,81.28
2023-03-27T04:56:42.398Z,81.21
2023-03-27T04:59:16.125Z,81.82
2023-03-27T05:01:48.484Z,82.55
2023-03-27T05:04:27.185Z,83.36
2023-03-27T05:07:03.874Z,82.85
2023-03-27T05:09:35.948Z,81.60
2023-03-27T05:12:08.229Z,82.42
2023-03-27T05:14:40.154Z,82.20
2023-03-27T05:17:15.844Z,81.06
2023-03-27T05:19:50.244Z,82.04
2023-03-27T05:22:25.510Z,81.59
2023-03-27T05:24:57.345Z,81.44
2023-03-27T05:27:30.431Z,81.65
2023-03-27T05:30:02.468Z,81.39
2023-03-27T05:32:36.033Z,81.54
2023-03-27T05:35:11.936Z,82.81
2023-03-27T05:37:44.513Z,82.20
2023-03-27T05:40:21.627Z,82.17
2023-03-27T05:42:54.784Z,82.12
2023-03-27T05:45:27.369Z,82.57
2023-03-27T05:48:01.449Z,83.15
2023-03-27T05:50:38.405Z,82.88
2023-03-27T05:53:13.314Z,82.59
2023-03-27T05:55:45.591Z,82.36
2023-03-27T05:58:22.694Z,81.54
2023-03-27T06:01:01.870Z,81.54
2023-03-27T06:03:41.930Z,81.13
2023-03-27T06:06:21.032Z,80.31
2023-03-27T06:08:57.272Z,79.52
2023-03-27T06:11:29.233Z,79.38
2023-03-27T06:14:02.755Z,79.50
2023-03-27T06:16:37.545Z,79.17
2023-03-27T06:19:18.292Z,78.51
2023-03-27T06:22:03.925Z,78.41
2023-03-27T06:24:38.877Z,78.93
2023-03-27T06:27:11.096Z,76.99
2023-03-27T06:29:43.398Z,77.14
2023-03-27T06:32:17.482Z,76.58
2023-03-27T06:34:50.486Z,76.54
2023-03-27T06:37:28.721Z,76.32
2023-03-27T06:40:02.454Z,76.01
2023-03-27T06:42:37.188Z,74.24
2023-03-27T06:45:10.870Z,72.33
2023-03-27T06:47:53.708Z,72.82
2023-03-27T06:50:33.858Z,71.88
2023-03-27T06:53:23.588Z,71.25
2023-03-27T06:56:02.301Z,71.37
2023-03-27T06:58:34.390Z,71.46
2023-03-27T07:01:06.794Z,71.84
2023-03-27T07:03:39.128Z,71.52
2023-03-27T07:06:11.462Z,71.27
2023-03-27T07:08:48.381Z,70.77
2023-03-27T07:11:21.784Z,72.06
2023-03-27T07:13:53.920Z,70.35
2023-03-27T07:16:28.163Z,70.50
2023-03-27T07:19:02.203Z,70.86
2023-03-27T07:21:39.129Z,69.47
2023-03-27T07:24:16.399Z,66.54
2023-03-27T07:26:49.429Z,64.78
2023-03-27T07:29:22.860Z,65.35
2023-03-27T07:31:58.561Z,65.72
2023-03-27T07:34:33.203Z,63.36
2023-03-27T07:37:08.187Z,62.70
2023-03-27T07:39:42.928Z,63.86
2023-03-27T07:42:16.759Z,62.40
2023-03-27T07:44:51.378Z,63.75
2023-03-27T07:47:23.892Z,64.08
2023-03-27T07:49:56.042Z,65.47
2023-03-27T07:52:29.952Z,66.41
2023-03-27T07:55:07.646Z,68.00
2023-03-27T07:57:59.231Z,66.06
2023-03-27T08:00:43.999Z,65.44
2023-03-27T08:03:18.367Z,65.31
2023-03-27T08:05:58.371Z,67.46
2023-03-27T08:08:34.595Z,66.08
2023-03-27T08:11:23.208Z,66.01
2023-03-27T08:14:04.080Z,65.33
2023-03-27T08:16:37.414Z,64.54
2023-03-27T08:19:09.658Z,61.44
2023-03-27T08:21:46.006Z,59.98
2023-03-27T08:24:21.747Z,59.93
2023-03-27T08:26:58.933Z,55.57
2023-03-27T08:29:33.007Z,52.41
2023-03-27T08:32:06.711Z,52.35
2023-03-27T08:34:41.410Z,52.80
2023-03-27T08:37:14.313Z,53.88
2023-03-27T08:39:47.345Z,53.31
2023-03-27T08:42:32.661Z,54.22
2023-03-27T08:45:13.214Z,56.35
2023-03-27T08:47:51.760Z,59.02
2023-03-27T08:50:39.083Z,56.11
2023-03-27T08:53:28.437Z,55.86
2023-03-27T08:56:04.834Z,56.86
2023-03-27T08:58:47.593Z,57.68
2023-03-27T09:01:29.953Z,57.38
2023-03-27T09:04:09.200Z,57.75
2023-03-27T09:06:51.327Z,58.61
2023-03-27T09:09:35.544Z,58.54
2023-03-27T09:12:23.260Z,57.09
2023-03-27T09:15:04.947Z,50.68
2023-03-27T09:17:43.701Z,48.97
2023-03-27T09:20:26.612Z,47.95
2023-03-27T09:23:09.306Z,46.85
2023-03-27T09:25:45.731Z,46.61
2023-03-27T09:28:27.860Z,46.43
2023-03-27T09:31:20.779Z,45.00
2023-03-27T09:33:57.936Z,45.06
2023-03-27T09:36:33.250Z,42.76
2023-03-27T09:39:10.698Z,40.87
2023-03-27T09:41:48.031Z,39.71
2023-03-27T09:44:28.668Z,39.16
2023-03-27T09:47:09.997Z,39.84
2023-03-27T09:49:46.725Z,41.73
2023-03-27T09:52:38.354Z,43.26
2023-03-27T09:55:34.260Z,42.90
2023-03-27T09:58:19.084Z,42.76
2023-03-27T10:00:52.558Z,46.10
2023-03-27T10:03:52.322Z,46.59
2023-03-27T10:06:30.802Z,46.76
2023-03-27T10:09:07.752Z,46.58
2023-03-27T10:11:43.346Z,47.67
2023-03-27T10:14:21.312Z,42.32
2023-03-27T10:16:55.286Z,41.87
2023-03-27T10:19:38.777Z,41.07
2023-03-27T10:22:33.215Z,43.21
2023-03-27T10:25:18.717Z,46.44
2023-03-27T10:27:52.325Z,47.07
2023-03-27T10:30:34.731Z,47.26
2023-03-27T10:33:07.717Z,46.64
2023-03-27T10:35:47.198Z,43.25
2023-03-27T10:38:21.181Z,40.08
2023-03-27T10:40:56.837Z,41.64
2023-03-27T10:43:36.182Z,42.95
2023-03-27T10:46:12.906Z,45.11
2023-03-27T10:48:58.897Z,42.92
2023-03-27T10:51:48.151Z,41.62
2023-03-27T10:54:32.782Z,42.88
2023-03-27T10:57:08.932Z,44.18
2023-03-27T10:59:46.789Z,45.76
2023-03-27T11:02:24.102Z,46.84
2023-03-27T11:05:02.831Z,46.63
2023-03-27T11:07:45.664Z,47.97
2023-03-27T11:10:24.964Z,48.03
2023-03-27T11:13:00.914Z,46.68
2023-03-27T11:15:42.017Z,44.56
2023-03-27T11:18:22.678Z,40.98
2023-03-27T11:21:03.874Z,40.92
2023-03-27T11:23:43.122Z,42.53
2023-03-27T11:26:19.056Z,39.97
2023-03-27T11:29:02.715Z,38.39
2023-03-27T11:31:49.461Z,38.10
2023-03-27T11:34:29.051Z,39.28
2023-03-27T11:37:08.157Z,37.90
2023-03-27T11:39:48.705Z,37.48
2023-03-27T11:42:26.433Z,37.63
2023-03-27T11:44:59.471Z,37.04
2023-03-27T11:47:52.297Z,37.50
2023-03-27T11:50:35.651Z,40.48
2023-03-27T11:53:26.043Z,36.60
2023-03-27T11:56:21.344Z,37.85
2023-03-27T11:59:11.955Z,39.19
2023-03-27T12:01:54.893Z,38.45
2023-03-27T12:04:43.794Z,38.79
2023-03-27T12:07:35.801Z,39.59
2023-03-27T12:10:28.476Z,40.75
2023-03-27T12:13:40.683Z,42.43
2023-03-27T12:16:40.723Z,43.42
2023-03-27T12:19:28.904Z,43.80
2023-03-27T12:22:22.993Z,43.49
2023-03-27T12:25:18.346Z,43.51
2023-03-27T12:28:03.202Z,44.21
2023-03-27T12:30:34.524Z,45.11
2023-03-27T12:33:29.277Z,44.80
2023-03-27T12:36:07.824Z,45.32
2023-03-27T12:38:46.100Z,44.05
2023-03-27T12:41:32.631Z,44.62
2023-03-27T12:44:09.574Z,45.62
2023-03-27T12:46:43.171Z,41.94
2023-03-27T12:49:48.200Z,42.18
2023-03-27T12:52:25.925Z,41.84
2023-03-27T12:55:10.043Z,42.04
2023-03-27T12:57:47.963Z,41.47
2023-03-27T13:00:26.265Z,42.52
2023-03-27T13:03:23.082Z,44.57
2023-03-27T13:06:14.837Z,45.28
2023-03-27T13:09:13.653Z,49.25
2023-03-27T13:12:01.285Z,55.04
2023-03-27T13:14:41.585Z,56.02
2023-03-27T13:17:30.427Z,53.34
2023-03-27T13:20:17.254Z,48.42
2023-03-27T13:23:07.098Z,47.20
2023-03-27T13:25:58.939Z,49.06
2023-03-27T13:28:40.249Z,46.77
2023-03-27T13:31:17.462Z,50.26
2023-03-27T13:33:50.857Z,54.15
2023-03-27T13:36:25.285Z,57.80
2023-03-27T13:39:21.575Z,59.01
2023-03-27T13:42:09.910Z,58.34
2023-03-27T13:44:54.618Z,57.95
2023-03-27T13:47:56.720Z,58.95
2023-03-27T13:50:51.035Z,57.49
2023-03-27T13:53:38.556Z,54.15
2023-03-27T13:56:29.892Z,53.98
2023-03-27T13:59:30.610Z,53.78
2023-03-27T14:02:02.206Z,54.45
2023-03-27T14:04:53.357Z,55.46
2023-03-27T14:07:50.059Z,58.36
2023-03-27T14:10:40.159Z,56.25
2023-03-27T14:13:28.138Z,55.51
2023-03-27T14:16:25.616Z,57.71
2023-03-27T14:19:15.205Z,55.41
2023-03-27T14:22:04.024Z,55.90
2023-03-27T14:24:42.057Z,55.95
2023-03-27T14:27:19.592Z,57.06
2023-03-27T14:30:05.456Z,58.20
2023-03-27T14:32:40.459Z,57.59
2023-03-27T14:35:29.651Z,57.19
2023-03-27T14:38:04.167Z,57.70
2023-03-27T14:40:39.802Z,57.27
2023-03-27T14:43:15.334Z,55.37
2023-03-27T14:45:48.382Z,55.52
2023-03-27T14:48:27.930Z,54.65
2023-03-27T14:51:05.043Z,54.47
2023-03-27T14:53:44.967Z,54.29
2023-03-27T14:56:27.962Z,53.71
2023-03-27T14:59:03.677Z,54.18
2023-03-27T15:01:40.661Z,52.81
2023-03-27T15:04:18.961Z,52.00
2023-03-27T15:06:56.563Z,52.69
2023-03-27T15:09:28.721Z,53.70
2023-03-27T15:12:00.923Z,53.24
2023-03-27T15:14:33.745Z,53.09
2023-03-27T15:17:09.949Z,51.96
2023-03-27T15:19:49.149Z,51.33
2023-03-27T15:22:28.100Z,50.58
2023-03-27T15:25:04.301Z,51.13
2023-03-27T15:28:01.333Z,52.34
2023-03-27T15:30:40.818Z,50.75
2023-03-27T15:33:22.384Z,51.20
2023-03-27T15:36:01.524Z,51.98
2023-03-27T15:38:36.467Z,51.95
2023-03-27T15:41:37.952Z,52.71
2023-03-27T15:44:16.069Z,53.44
2023-03-27T15:46:53.379Z,53.97
2023-03-27T15:49:29.208Z,54.36
2023-03-27T15:52:24.524Z,54.38
2023-03-27T15:54:57.829Z,55.27
2023-03-27T15:57:31.746Z,55.30
2023-03-27T16:00:17.127Z,56.15
2023-03-27T16:02:54.107Z,55.86
2023-03-27T16:05:26.742Z,55.88
2023-03-27T16:08:02.035Z,55.82
2023-03-27T16:10:36.968Z,56.12
2023-03-27T16:13:25.322Z,57.31
2023-03-27T16:16:03.195Z,59.50
2023-03-27T16:18:38.645Z,65.95
2023-03-27T16:21:18.653Z,71.68
2023-03-27T16:23:54.986Z,76.33
2023-03-27T16:26:32.229Z,76.54
2023-03-27T16:29:08.259Z,77.27
2023-03-27T16:31:41.600Z,76.82
2023-03-27T16:34:22.402Z,76.62
2023-03-27T16:36:56.423Z,75.46
2023-03-27T16:39:34.413Z,74.66
2023-03-27T16:42:22.197Z,74.18
2023-03-27T16:44:57.812Z,75.03
2023-03-27T16:47:30.343Z,75.27
2023-03-27T16:52:42.345Z,75.48
2023-03-27T16:55:18.197Z,75.08
2023-03-27T16:57:52.928Z,74.77
2023-03-27T17:00:27.361Z,76.32
2023-03-27T17:04:52.227Z,74.33
2023-03-27T17:07:55.950Z,74.68
2023-03-27T17:10:35.393Z,74.56
2023-03-27T17:13:11.430Z,74.84
2023-03-27T17:15:53.882Z,76.51
2023-03-27T17:18:32.460Z,75.41
2023-03-27T17:21:09.993Z,74.86
2023-03-27T17:23:48.937Z,75.28
2023-03-27T17:26:32.156Z,75.40
2023-03-27T17:29:15.094Z,76.16
2023-03-27T17:31:52.561Z,75.54
2023-03-27T17:34:30.966Z,75.21
2023-03-27T17:37:02.560Z,76.03
2023-03-27T17:39:40.122Z,75.48
2023-03-27T17:42:15.928Z,75.39
2023-03-27T17:44:59.552Z,75.14
2023-03-27T17:47:35.157Z,73.78
2023-03-27T17:50:11.890Z,73.90
2023-03-27T17:52:43.918Z,73.10
2023-03-27T17:55:17.237Z,74.71
2023-03-27T17:58:07.762Z,75.61
2023-03-27T18:00:44.582Z,74.66
2023-03-27T18:03:16.738Z,75.23
2023-03-27T18:06:05.248Z,75.27
2023-03-27T18:09:00.929Z,75.22
2023-03-27T18:11:43.986Z,75.95
2023-03-27T18:14:35.976Z,75.46
2023-03-27T18:17:34.493Z,75.76
2023-03-27T18:20:19.474Z,74.87
2023-03-27T18:23:23.190Z,74.62
2023-03-27T18:26:08.353Z,73.70
2023-03-27T18:29:03.497Z,72.61
2023-03-27T18:31:43.632Z,73.44
2023-03-27T18:34:18.435Z,73.09
2023-03-27T18:36:56.181Z,72.49
2023-03-27T18:39:32.684Z,74.04
2023-03-27T18:46:43.371Z,82.92
2023-03-27T18:49:36.939Z,82.87
2023-03-27T18:53:01.399Z,84.16
2023-03-27T18:55:45.849Z,83.74
2023-03-27T18:58:54.533Z,84.30
2023-03-27T19:01:38.462Z,83.98
2023-03-27T19:04:14.511Z,83.12
2023-03-27T19:06:52.158Z,83.55
2023-03-27T19:09:34.487Z,82.94
2023-03-27T19:12:14.393Z,83.20
2023-03-27T19:14:47.195Z,82.67
2023-03-27T19:17:20.815Z,82.10
2023-03-27T19:19:55.769Z,81.93
2023-03-27T19:22:30.593Z,81.84
2023-03-27T19:25:02.630Z,81.92
2023-03-27T19:27:39.068Z,82.01
2023-03-27T19:30:13.361Z,82.02
2023-03-27T19:32:47.428Z,81.84
2023-03-27T19:35:20.580Z,83.04
2023-03-27T19:37:55.962Z,82.68
2023-03-27T19:40:28.207Z,83.45
2023-03-27T19:43:00.660Z,84.04
2023-03-27T19:45:32.812Z,84.24
2023-03-27T19:48:05.262Z,84.34
2023-03-27T19:50:37.615Z,84.95
2023-03-27T19:53:15.109Z,85.35
2023-03-27T19:55:47.502Z,86.04
2023-03-27T19:58:20.051Z,85.35
2023-03-27T20:00:53.193Z,85.95
2023-03-27T20:03:27.748Z,85.83
2023-03-27T20:06:07.604Z,86.62
2023-03-27T20:08:43.714Z,86.38
2023-03-27T20:11:15.746Z,86.25
2023-03-27T20:13:56.233Z,86.55
2023-03-27T20:16:33.191Z,86.75
2023-03-27T20:19:08.363Z,87.23
2023-03-27T20:21:43.961Z,87.05
2023-03-27T20:24:19.840Z,88.03
2023-03-27T20:26:54.090Z,88.12
2023-03-27T20:29:27.791Z,87.33
2023-03-27T20:31:59.270Z,87.65
2023-03-27T20:34:31.233Z,86.51
2023-03-27T20:37:12.221Z,87.06
2023-03-27T20:39:55.300Z,86.54
2023-03-27T20:42:30.157Z,86.70
2023-03-27T20:45:05.136Z,86.58
2023-03-27T20:47:40.237Z,87.05
2023-03-27T20:50:23.397Z,86.50
2023-03-27T20:53:08.441Z,85.85
2023-03-27T20:55:59.325Z,85.60
2023-03-27T20:58:37.253Z,85.23
2023-03-27T21:01:11.499Z,84.70
2023-03-27T21:03:46.846Z,84.64
2023-03-27T21:06:22.626Z,84.74
2023-03-27T21:08:54.218Z,84.63
2023-03-27T21:11:28.978Z,84.31
2023-03-27T21:14:00.615Z,85.13
2023-03-27T21:16:32.761Z,85.50
2023-03-27T21:19:06.306Z,86.50
2023-03-27T21:21:46.090Z,87.42
2023-03-27T21:24:18.721Z,88.30
2023-03-27T21:26:55.832Z,88.25
2023-03-27T21:29:27.551Z,89.77
2023-03-27T21:31:59.540Z,90.28
2023-03-27T21:34:31.051Z,91.57
2023-03-27T21:37:03.046Z,91.61
2023-03-27T21:39:58.541Z,92.09
2023-03-27T21:42:38.519Z,92.46
2023-03-27T21:45:11.530Z,92.92
2023-03-27T21:47:47.626Z,92.58
2023-03-27T21:50:19.679Z,92.35
2023-03-27T21:52:51.692Z,92.19
2023-03-27T21:55:23.866Z,92.32
2023-03-27T21:57:58.352Z,92.32
2023-03-27T22:00:30.267Z,90.95
2023-03-27T22:03:02.580Z,91.73
2023-03-27T22:05:34.624Z,92.46
2023-03-27T22:08:06.742Z,91.93
2023-03-27T22:10:39.691Z,92.13
2023-03-27T22:13:14.342Z,92.29
2023-03-27T22:15:46.263Z,92.08
2023-03-27T22:18:18.383Z,92.16
2023-03-27T22:20:49.965Z,92.93
2023-03-27T22:23:22.689Z,93.19
2023-03-27T22:25:58.671Z,94.17
2023-03-27T22:28:34.143Z,94.09
2023-03-27T22:31:07.840Z,93.24
2023-03-27T22:33:40.935Z,93.17
2023-03-27T22:36:14.880Z,93.09
2023-03-27T22:38:47.947Z,93.43
2023-03-27T22:41:20.103Z,93.39
2023-03-27T22:43:55.273Z,91.19
2023-03-27T22:46:27.716Z,91.28
2023-03-27T22:49:01.232Z,90.51
2023-03-27T22:51:34.601Z,90.22
2023-03-27T22:54:06.683Z,89.80
2023-03-27T22:56:39.610Z,91.12
2023-03-27T22:59:14.329Z,90.77
2023-03-27T23:01:49.178Z,89.88
2023-03-27T23:04:21.124Z,89.31
2023-03-27T23:06:53.139Z,90.02
2023-03-27T23:09:25.326Z,89.47
2023-03-27T23:11:57.077Z,89.00
2023-03-27T23:14:32.264Z,88.45
2023-03-27T23:17:03.846Z,88.26
2023-03-27T23:19:35.726Z,86.83
2023-03-27T23:22:07.321Z,86.21
2023-03-27T23:24:39.410Z,85.47
2023-03-27T23:27:11.558Z,84.92
2023-03-27T23:29:46.356Z,83.78
2023-03-27T23:32:18.119Z,83.61
2023-03-27T23:34:50.015Z,84.64
2023-03-27T23:37:22.237Z,83.11
2023-03-27T23:39:59.174Z,84.34
2023-03-27T23:42:33.510Z,83.58
2023-03-27T23:45:10.367Z,83.48
2023-03-27T23:47:43.904Z,83.65
2023-03-27T23:50:15.850Z,84.14
2023-03-27T23:53:00.747Z,83.73
2023-03-27T23:55:42.759Z,82.84
2023-03-27T23:58:15.043Z,84.35
