createdAt,value
2024-01-09T00:00:07.305Z,107.90
2024-01-09T00:00:20.760Z,104.45
2024-01-09T00:00:53.717Z,104.25
2024-01-09T00:01:26.672Z,100.57
2024-01-09T00:01:43.627Z,100.05
2024-01-09T00:01:57.743Z,96.93
2024-01-09T00:02:10.855Z,101.43
2024-01-09T00:02:24.175Z,104.95
2024-01-09T00:02:37.522Z,104.65
2024-01-09T00:02:50.723Z,108.32
2024-01-09T00:03:04.619Z,105.65
2024-01-09T00:03:17.909Z,106.95
2024-01-09T00:03:31.965Z,105.65
2024-01-09T00:03:46.022Z,103.43
2024-01-09T00:03:59.664Z,103.20
2024-01-09T00:04:13.136Z,109.15
2024-01-09T00:04:27.527Z,115.72
2024-01-09T00:04:40.487Z,113.28
2024-01-09T00:04:53.569Z,111.00
2024-01-09T00:05:07.185Z,107.20
2024-01-09T00:05:20.231Z,101.10
2024-01-09T00:05:34.439Z,99.55
2024-01-09T00:05:47.758Z,103.75
2024-01-09T00:06:00.939Z,103.13
2024-01-09T00:06:15.291Z,104.72
2024-01-09T00:06:29.193Z,103.55
2024-01-09T00:06:42.249Z,98.80
2024-01-09T00:06:55.402Z,98.43
2024-01-09T00:07:08.559Z,103.70
2024-01-09T00:07:21.709Z,105.15
2024-01-09T00:07:35.136Z,110.55
2024-01-09T00:07:49.159Z,109.03
2024-01-09T00:08:02.142Z,103.95
2024-01-09T00:08:15.157Z,108.68
2024-01-09T00:08:28.152Z,102.80
2024-01-09T00:08:41.252Z,100.97
2024-01-09T00:08:54.294Z,106.75
2024-01-09T00:09:07.536Z,106.97
2024-01-09T00:09:21.906Z,102.95
2024-01-09T00:09:35.821Z,100.55
2024-01-09T00:09:49.350Z,98.40
2024-01-09T00:10:02.566Z,98.68
2024-01-09T00:10:15.656Z,98.05
2024-01-09T00:10:28.644Z,97.68
2024-01-09T00:10:41.614Z,98.80
2024-01-09T00:10:54.886Z,99.55
2024-01-09T00:11:08.125Z,97.47
2024-01-09T00:11:21.211Z,91.63
2024-01-09T00:11:35.294Z,90.38
2024-01-09T00:11:48.746Z,94.40
2024-01-09T00:12:01.879Z,96.03
2024-01-09T00:12:14.883Z,96.53
2024-01-09T00:12:27.829Z,99.15
2024-01-09T00:12:41.039Z,108.95
2024-01-09T00:12:54.098Z,107.57
2024-01-09T00:13:07.114Z,104.90
2024-01-09T00:13:20.124Z,97.05
2024-01-09T00:13:33.448Z,100.90
2024-01-09T00:13:47.457Z,100.10
2024-01-09T00:14:00.474Z,92.57
2024-01-09T00:14:13.584Z,92.56
2024-01-09T00:14:26.711Z,93.15
2024-01-09T00:14:39.764Z,88.72
2024-01-09T00:14:52.789Z,91.20
2024-01-09T00:15:08.348Z,93.40
2024-01-09T00:15:21.327Z,95.10
2024-01-09T00:15:34.283Z,89.88
2024-01-09T00:15:48.301Z,87.95
2024-01-09T00:16:01.355Z,89.95
2024-01-09T00:16:14.456Z,87.30
2024-01-09T00:16:27.462Z,85.68
2024-01-09T00:16:40.458Z,85.90
2024-01-09T00:16:53.699Z,82.90
2024-01-09T00:17:07.086Z,79.57
2024-01-09T00:17:20.165Z,82.03
2024-01-09T00:17:34.272Z,84.20
2024-01-09T00:17:47.727Z,86.38
2024-01-09T00:18:00.949Z,87.65
2024-01-09T00:18:14.148Z,89.22
2024-01-09T00:18:27.334Z,90.85
2024-01-09T00:18:40.572Z,91.43
2024-01-09T00:18:55.188Z,91.03
2024-01-09T00:19:08.456Z,93.85
2024-01-09T00:19:21.899Z,88.28
2024-01-09T00:19:37.474Z,83.18
2024-01-09T00:19:50.452Z,83.90
2024-01-09T00:20:04.201Z,87.35
2024-01-09T00:20:17.961Z,86.68
2024-01-09T00:20:31.132Z,87.20
2024-01-09T00:20:44.089Z,90.28
2024-01-09T00:20:57.613Z,85.28
2024-01-09T00:21:10.680Z,81.65
2024-01-09T00:21:25.144Z,87.30
2024-01-09T00:21:39.680Z,87.75
2024-01-09T00:21:54.032Z,84.63
2024-01-09T00:22:07.010Z,81.10
2024-01-09T00:22:19.999Z,79.93
2024-01-09T00:22:33.002Z,84.85
2024-01-09T00:22:45.993Z,83.32
2024-01-09T00:22:58.996Z,83.50
2024-01-09T00:23:11.952Z,81.93
2024-01-09T00:23:25.990Z,83.70
2024-01-09T00:23:39.132Z,82.00
2024-01-09T00:23:52.252Z,79.38
2024-01-09T00:24:05.657Z,76.07
2024-01-09T00:24:18.680Z,79.43
2024-01-09T00:24:31.938Z,81.35
2024-01-09T00:24:44.876Z,79.38
2024-01-09T00:24:57.826Z,72.68
2024-01-09T00:25:10.767Z,76.50
2024-01-09T00:25:24.778Z,79.53
2024-01-09T00:25:37.882Z,80.97
2024-01-09T00:25:52.792Z,75.20
2024-01-09T00:26:05.840Z,76.43
2024-01-09T00:26:20.188Z,78.95
2024-01-09T00:26:33.200Z,78.13
2024-01-09T00:26:46.940Z,79.55
2024-01-09T00:27:00.022Z,79.00
2024-01-09T00:27:13.041Z,78.28
2024-01-09T00:27:26.045Z,80.10
2024-01-09T00:27:40.262Z,81.20
2024-01-09T00:27:53.230Z,84.07
2024-01-09T00:28:06.657Z,76.43
2024-01-09T00:28:19.998Z,77.93
2024-01-09T00:28:32.929Z,78.60
2024-01-09T00:28:45.897Z,74.57
2024-01-09T00:28:58.880Z,73.30
2024-01-09T00:29:12.160Z,73.47
2024-01-09T00:29:25.418Z,69.78
2024-01-09T00:29:39.522Z,71.95
2024-01-09T00:29:52.697Z,75.90
2024-01-09T00:30:06.872Z,76.22
2024-01-09T00:30:20.871Z,75.65
2024-01-09T00:30:34.051Z,71.32
2024-01-09T00:30:47.294Z,69.38
2024-01-09T00:31:00.429Z,71.38
2024-01-09T00:31:13.674Z,71.75
2024-01-09T00:31:27.549Z,73.13
2024-01-09T00:31:40.615Z,75.68
2024-01-09T00:31:53.992Z,74.75
2024-01-09T00:32:09.168Z,74.30
2024-01-09T00:32:22.911Z,77.47
2024-01-09T00:32:35.990Z,80.80
2024-01-09T00:32:50.501Z,79.90
2024-01-09T00:33:03.900Z,80.93
2024-01-09T00:33:18.234Z,84.18
2024-01-09T00:33:31.584Z,84.68
2024-01-09T00:33:44.802Z,83.90
2024-01-09T00:33:57.914Z,85.30
2024-01-09T00:34:11.006Z,85.82
2024-01-09T00:34:24.157Z,80.00
2024-01-09T00:34:38.603Z,83.50
2024-01-09T00:34:51.785Z,86.18
2024-01-09T00:35:05.415Z,84.60
2024-01-09T00:35:18.764Z,83.82
2024-01-09T00:35:33.061Z,89.70
2024-01-09T00:35:46.314Z,92.28
2024-01-09T00:35:59.343Z,89.45
2024-01-09T00:36:12.247Z,91.10
2024-01-09T00:36:25.857Z,90.10
2024-01-09T00:36:43.653Z,92.47
2024-01-09T00:36:56.568Z,94.55
2024-01-09T00:37:09.558Z,93.05
2024-01-09T00:37:23.542Z,88.63
2024-01-09T00:37:36.453Z,85.70
2024-01-09T00:37:49.320Z,83.22
2024-01-09T00:38:02.729Z,83.13
2024-01-09T00:38:15.701Z,82.45
2024-01-09T00:38:28.681Z,83.65
2024-01-09T00:38:41.670Z,86.78
2024-01-09T00:38:55.102Z,91.47
2024-01-09T00:39:09.319Z,92.72
2024-01-09T00:39:22.232Z,88.15
2024-01-09T00:39:35.098Z,84.95
2024-01-09T00:39:48.808Z,85.65
2024-01-09T00:40:01.726Z,89.22
2024-01-09T00:40:14.777Z,86.72
2024-01-09T00:40:27.686Z,86.25
2024-01-09T00:40:41.362Z,89.20
2024-01-09T00:40:54.394Z,91.93
2024-01-09T00:41:08.301Z,91.28
2024-01-09T00:41:21.367Z,90.32
2024-01-09T00:41:34.372Z,91.75
2024-01-09T00:41:47.420Z,91.20
2024-01-09T00:42:00.530Z,92.82
2024-01-09T00:42:13.520Z,91.68
2024-01-09T00:42:26.680Z,88.25
2024-01-09T00:42:39.556Z,89.95
2024-01-09T00:42:52.407Z,93.90
2024-01-09T00:43:05.336Z,96.65
2024-01-09T00:43:19.487Z,92.95
2024-01-09T00:43:32.412Z,89.90
2024-01-09T00:43:45.277Z,93.25
2024-01-09T00:43:58.618Z,91.93
2024-01-09T00:44:11.580Z,89.93
2024-01-09T00:44:24.672Z,89.70
2024-01-09T00:44:37.846Z,92.45
2024-01-09T00:44:50.913Z,93.30
2024-01-09T00:45:06.016Z,92.07
2024-01-09T00:45:20.117Z,95.03
2024-01-09T00:45:35.434Z,90.35
2024-01-09T00:45:49.285Z,86.10
2024-01-09T00:46:02.472Z,88.75
2024-01-09T00:46:15.649Z,89.38
2024-01-09T00:46:29.745Z,89.00
2024-01-09T00:46:42.784Z,88.80
2024-01-09T00:46:55.681Z,90.97
2024-01-09T00:47:08.688Z,90.20
2024-01-09T00:47:21.616Z,87.07
2024-01-09T00:47:34.658Z,86.57
2024-01-09T00:47:48.858Z,86.13
2024-01-09T00:48:01.895Z,86.68
2024-01-09T00:48:16.807Z,85.65
2024-01-09T00:48:30.190Z,85.35
2024-01-09T00:48:43.275Z,87.68
2024-01-09T00:48:56.596Z,87.00
2024-01-09T00:49:09.626Z,91.80
2024-01-09T00:49:22.690Z,93.63
2024-01-09T00:49:35.980Z,88.88
2024-01-09T00:49:50.494Z,86.32
2024-01-09T00:50:03.557Z,85.18
2024-01-09T00:50:17.726Z,87.03
2024-01-09T00:50:30.685Z,87.88
2024-01-09T00:50:43.996Z,81.10
2024-01-09T00:50:56.927Z,82.10
2024-01-09T00:51:09.839Z,84.68
2024-01-09T00:51:22.809Z,87.15
2024-01-09T00:51:35.699Z,79.50
2024-01-09T00:51:48.702Z,75.78
2024-01-09T00:52:03.627Z,81.00
2024-01-09T00:52:16.589Z,83.30
2024-01-09T00:52:29.669Z,78.70
2024-01-09T00:52:42.620Z,78.07
2024-01-09T00:52:55.641Z,78.72
2024-01-09T00:53:09.142Z,77.47
2024-01-09T00:53:22.315Z,74.13
2024-01-09T00:53:35.287Z,76.53
2024-01-09T00:53:48.185Z,82.10
2024-01-09T00:54:01.107Z,80.65
2024-01-09T00:54:14.106Z,75.70
2024-01-09T00:54:28.053Z,72.72
2024-01-09T00:54:43.310Z,74.20
2024-01-09T00:54:56.278Z,75.88
2024-01-09T00:55:09.614Z,74.13
2024-01-09T00:55:22.547Z,70.97
2024-01-09T00:55:35.375Z,68.32
2024-01-09T00:55:48.585Z,71.43
2024-01-09T00:56:01.442Z,73.68
2024-01-09T00:56:15.529Z,73.03
2024-01-09T00:56:42.939Z,78.22
2024-01-09T00:56:56.079Z,77.95
2024-01-09T00:57:09.044Z,70.22
2024-01-09T00:57:23.250Z,66.53
2024-01-09T00:57:37.199Z,67.57
2024-01-09T00:57:50.048Z,73.85
2024-01-09T00:58:02.985Z,74.28
2024-01-09T00:58:16.892Z,72.78
2024-01-09T00:58:29.961Z,70.05
2024-01-09T00:58:42.949Z,76.55
2024-01-09T00:58:55.911Z,76.75
2024-01-09T00:59:09.560Z,75.30
2024-01-09T00:59:22.553Z,74.75
2024-01-09T00:59:36.028Z,76.75
2024-01-09T00:59:49.231Z,74.93
2024-01-09T01:00:02.126Z,74.30
2024-01-09T01:00:17.904Z,71.88
2024-01-09T01:00:30.823Z,68.95
2024-01-09T01:00:43.761Z,69.13
2024-01-09T01:00:57.014Z,70.45
2024-01-09T01:01:10.976Z,71.93
2024-01-09T01:01:24.036Z,75.30
2024-01-09T01:01:37.085Z,80.65
2024-01-09T01:01:50.847Z,76.90
2024-01-09T01:02:05.273Z,73.38
2024-01-09T01:02:18.313Z,78.93
2024-01-09T01:02:31.310Z,81.85
2024-01-09T01:02:44.218Z,89.75
2024-01-09T01:02:57.357Z,92.50
2024-01-09T01:03:10.258Z,85.82
2024-01-09T01:03:23.270Z,84.15
2024-01-09T01:03:36.425Z,84.78
2024-01-09T01:03:50.852Z,89.25
2024-01-09T01:04:03.922Z,92.78
2024-01-09T01:04:17.026Z,95.10
2024-01-09T01:04:30.101Z,98.78
2024-01-09T01:04:43.288Z,99.30
2024-01-09T01:04:57.667Z,104.55
2024-01-09T01:05:14.320Z,97.95
2024-01-09T01:05:27.580Z,96.43
2024-01-09T01:05:40.657Z,103.78
2024-01-09T01:05:54.945Z,102.93
2024-01-09T01:06:08.184Z,105.28
2024-01-09T01:06:21.138Z,110.88
2024-01-09T01:06:41.566Z,109.47
2024-01-09T01:06:54.668Z,104.38
2024-01-09T01:07:07.740Z,101.43
2024-01-09T01:07:20.739Z,101.05
2024-01-09T01:07:33.941Z,100.28
2024-01-09T01:07:46.819Z,97.53
2024-01-09T01:08:00.865Z,102.03
2024-01-09T01:08:13.833Z,105.72
2024-01-09T01:08:26.742Z,106.18
2024-01-09T01:08:39.806Z,103.93
2024-01-09T01:08:53.025Z,99.97
2024-01-09T01:09:06.239Z,101.03
2024-01-09T01:09:19.719Z,102.50
2024-01-09T01:09:32.767Z,99.60
2024-01-09T01:09:45.668Z,95.10
2024-01-09T01:09:59.575Z,94.05
2024-01-09T01:10:17.541Z,92.47
2024-01-09T01:10:32.945Z,99.07
2024-01-09T01:10:45.950Z,100.13
2024-01-09T01:10:58.889Z,96.78
2024-01-09T01:11:12.239Z,95.95
2024-01-09T01:11:25.246Z,99.10
2024-01-09T01:11:39.411Z,98.68
2024-01-09T01:11:52.491Z,92.10
2024-01-09T01:12:06.103Z,89.80
2024-01-09T01:12:19.035Z,89.57
2024-01-09T01:12:32.475Z,91.45
2024-01-09T01:12:45.543Z,91.18
2024-01-09T01:12:58.491Z,94.75
2024-01-09T01:13:12.498Z,96.13
2024-01-09T01:13:25.439Z,95.72
2024-01-09T01:13:38.379Z,92.00
2024-01-09T01:13:51.275Z,96.53
2024-01-09T01:14:04.264Z,103.43
2024-01-09T01:14:17.228Z,101.20
2024-01-09T01:14:30.213Z,99.40
2024-01-09T01:14:43.564Z,96.65
2024-01-09T01:14:56.582Z,96.85
2024-01-09T01:15:10.306Z,96.30
2024-01-09T01:15:25.286Z,99.75
2024-01-09T01:15:38.200Z,101.93
2024-01-09T01:15:51.087Z,102.55
2024-01-09T01:16:04.189Z,102.54
2024-01-09T01:16:17.081Z,97.60
2024-01-09T01:16:29.998Z,99.47
2024-01-09T01:16:43.103Z,101.28
2024-01-09T01:16:56.054Z,102.03
2024-01-09T01:17:09.178Z,104.32
2024-01-09T01:17:23.257Z,104.93
2024-01-09T01:17:36.323Z,101.25
2024-01-09T01:17:49.406Z,97.22
2024-01-09T01:18:02.832Z,93.20
2024-01-09T01:18:16.194Z,90.78
2024-01-09T01:18:29.253Z,96.18
2024-01-09T01:18:42.260Z,96.57
2024-01-09T01:18:55.300Z,92.90
2024-01-09T01:19:08.443Z,95.97
2024-01-09T01:19:22.508Z,94.38
2024-01-09T01:19:35.695Z,91.45
2024-01-09T01:19:48.744Z,92.25
2024-01-09T01:20:03.772Z,91.30
2024-01-09T01:20:16.876Z,92.13
2024-01-09T01:20:29.983Z,92.43
2024-01-09T01:20:43.127Z,93.53
2024-01-09T01:20:56.191Z,90.07
2024-01-09T01:21:10.185Z,87.95
2024-01-09T01:21:23.515Z,87.03
2024-01-09T01:21:36.464Z,83.38
2024-01-09T01:21:49.797Z,83.50
2024-01-09T01:22:02.724Z,86.30
2024-01-09T01:22:15.837Z,86.78
2024-01-09T01:22:28.806Z,86.30
2024-01-09T01:22:42.391Z,85.05
2024-01-09T01:22:55.376Z,83.22
2024-01-09T01:23:09.572Z,87.07
2024-01-09T01:23:22.550Z,87.32
2024-01-09T01:23:35.538Z,88.32
2024-01-09T01:23:48.850Z,93.50
2024-01-09T01:24:01.986Z,96.97
2024-01-09T01:24:15.210Z,93.00
2024-01-09T01:24:28.199Z,96.38
2024-01-09T01:24:42.133Z,101.47
2024-01-09T01:24:55.059Z,108.03
2024-01-09T01:25:09.429Z,110.90
2024-01-09T01:25:22.726Z,107.97
2024-01-09T01:25:36.021Z,100.20
2024-01-09T01:25:49.221Z,96.32
2024-01-09T01:26:02.132Z,98.63
2024-01-09T01:26:16.378Z,97.72
2024-01-09T01:26:30.535Z,93.10
2024-01-09T01:26:43.528Z,89.18
2024-01-09T01:26:56.481Z,85.68
2024-01-09T01:27:09.468Z,83.68
2024-01-09T01:27:22.452Z,83.25
2024-01-09T01:27:35.366Z,86.53
2024-01-09T01:27:48.241Z,87.13
2024-01-09T01:28:02.176Z,81.57
2024-01-09T01:28:15.446Z,80.93
2024-01-09T01:28:28.376Z,81.75
2024-01-09T01:28:41.433Z,80.85
2024-01-09T01:28:54.379Z,84.15
2024-01-09T01:29:07.868Z,89.75
2024-01-09T01:29:20.824Z,90.82
2024-01-09T01:29:33.725Z,91.97
2024-01-09T01:29:46.860Z,87.18
2024-01-09T01:29:59.994Z,84.03
2024-01-09T01:30:14.253Z,82.18
2024-01-09T01:30:27.231Z,82.95
2024-01-09T01:30:40.229Z,81.30
2024-01-09T01:30:53.621Z,80.05
2024-01-09T01:31:06.628Z,76.63
2024-01-09T01:31:19.587Z,74.13
2024-01-09T01:31:32.469Z,74.75
2024-01-09T01:31:47.041Z,81.63
2024-01-09T01:32:00.987Z,82.48
2024-01-09T01:32:13.978Z,76.65
2024-01-09T01:32:27.022Z,73.90
2024-01-09T01:32:40.977Z,77.70
2024-01-09T01:32:53.965Z,79.55
2024-01-09T01:33:07.691Z,80.05
2024-01-09T01:33:21.370Z,77.70
2024-01-09T01:33:34.567Z,76.10
2024-01-09T01:33:47.605Z,77.20
2024-01-09T01:34:01.660Z,74.07
2024-01-09T01:34:15.200Z,70.35
2024-01-09T01:34:28.178Z,73.05
2024-01-09T01:34:41.483Z,71.15
2024-01-09T01:34:54.459Z,69.05
2024-01-09T01:35:09.293Z,72.28
2024-01-09T01:35:22.240Z,72.43
2024-01-09T01:35:35.154Z,68.95
2024-01-09T01:35:49.254Z,69.20
2024-01-09T01:36:02.188Z,70.92
2024-01-09T01:36:15.956Z,72.60
2024-01-09T01:36:28.883Z,73.40
2024-01-09T01:36:41.732Z,69.57
2024-01-09T01:36:54.702Z,66.18
2024-01-09T01:37:07.711Z,68.28
2024-01-09T01:37:20.780Z,67.28
2024-01-09T01:37:34.864Z,67.43
2024-01-09T01:37:47.738Z,68.03
2024-01-09T01:38:00.644Z,67.97
2024-01-09T01:38:13.649Z,63.30
2024-01-09T01:38:27.285Z,64.50
2024-01-09T01:38:40.313Z,70.75
2024-01-09T01:38:53.295Z,70.15
2024-01-09T01:39:06.253Z,63.42
2024-01-09T01:39:20.573Z,66.63
2024-01-09T01:39:33.467Z,67.22
2024-01-09T01:39:46.701Z,62.00
2024-01-09T01:39:59.545Z,62.95
2024-01-09T01:40:13.531Z,65.88
2024-01-09T01:40:26.471Z,67.10
2024-01-09T01:40:39.394Z,66.60
2024-01-09T01:40:52.374Z,66.82
2024-01-09T01:41:06.706Z,66.28
2024-01-09T01:41:19.794Z,68.85
2024-01-09T01:41:32.713Z,69.40
2024-01-09T01:41:45.665Z,67.68
2024-01-09T01:41:58.676Z,68.57
2024-01-09T01:42:11.978Z,68.10
2024-01-09T01:42:24.889Z,66.35
2024-01-09T01:42:37.817Z,62.72
2024-01-09T01:42:50.890Z,61.95
2024-01-09T01:43:06.601Z,66.82
2024-01-09T01:43:19.789Z,64.35
2024-01-09T01:43:32.749Z,65.50
2024-01-09T01:43:45.735Z,68.90
2024-01-09T01:43:58.643Z,69.03
2024-01-09T01:44:18.149Z,67.38
2024-01-09T01:44:31.216Z,66.65
2024-01-09T01:44:44.225Z,69.63
2024-01-09T01:44:57.318Z,69.20
2024-01-09T01:45:18.869Z,67.43
2024-01-09T01:45:31.978Z,67.32
2024-01-09T01:45:44.943Z,67.00
2024-01-09T01:45:57.833Z,68.57
2024-01-09T01:46:11.074Z,67.43
2024-01-09T01:46:24.194Z,67.25
2024-01-09T01:46:37.502Z,73.30
2024-01-09T01:46:52.692Z,74.43
2024-01-09T01:47:07.035Z,71.80
2024-01-09T01:47:20.449Z,68.30
2024-01-09T01:47:34.054Z,65.20
2024-01-09T01:47:49.360Z,62.50
2024-01-09T01:48:04.603Z,63.83
2024-01-09T01:48:17.913Z,66.57
2024-01-09T01:48:33.019Z,72.65
2024-01-09T01:48:47.292Z,78.18
2024-01-09T01:49:00.529Z,72.80
2024-01-09T01:49:15.825Z,68.57
2024-01-09T01:49:29.064Z,65.88
2024-01-09T01:49:42.717Z,61.20
2024-01-09T01:49:55.926Z,63.28
2024-01-09T01:50:10.622Z,67.93
2024-01-09T01:50:24.161Z,65.35
2024-01-09T01:50:38.740Z,65.05
2024-01-09T01:50:52.054Z,66.53
2024-01-09T01:51:05.848Z,65.15
2024-01-09T01:51:19.303Z,65.38
2024-01-09T01:51:32.212Z,66.47
2024-01-09T01:51:46.650Z,65.30
2024-01-09T01:52:00.681Z,66.13
2024-01-09T01:52:14.528Z,69.82
2024-01-09T01:52:28.733Z,69.38
2024-01-09T01:52:43.092Z,69.90
2024-01-09T01:52:56.397Z,71.32
2024-01-09T01:53:09.931Z,71.18
2024-01-09T01:53:23.352Z,69.60
2024-01-09T01:53:37.365Z,67.90
2024-01-09T01:53:51.123Z,67.32
2024-01-09T01:54:04.218Z,68.05
2024-01-09T01:54:17.574Z,68.32
2024-01-09T01:54:34.525Z,67.80
2024-01-09T01:54:47.971Z,70.95
2024-01-09T01:55:01.097Z,75.00
2024-01-09T01:55:15.744Z,73.63
2024-01-09T01:55:30.046Z,72.07
2024-01-09T01:55:43.241Z,71.93
2024-01-09T01:55:56.847Z,69.75
2024-01-09T01:56:10.050Z,74.72
2024-01-09T01:56:23.783Z,75.90
2024-01-09T01:56:37.154Z,73.68
2024-01-09T01:56:53.015Z,75.04
2024-01-09T01:57:07.353Z,74.65
2024-01-09T01:57:20.585Z,69.63
2024-01-09T01:57:33.757Z,69.97
2024-01-09T01:57:48.899Z,71.63
2024-01-09T01:58:03.444Z,71.82
2024-01-09T01:58:16.797Z,74.68
2024-01-09T01:58:33.554Z,76.55
2024-01-09T01:58:47.872Z,80.03
2024-01-09T01:59:01.870Z,80.82
2024-01-09T01:59:18.221Z,73.15
2024-01-09T01:59:33.687Z,71.50
2024-01-09T01:59:47.605Z,81.40
2024-01-09T02:00:00.692Z,84.75
2024-01-09T02:00:16.238Z,81.88
2024-01-09T02:00:29.724Z,83.85
2024-01-09T02:00:43.590Z,85.32
2024-01-09T02:00:56.995Z,82.75
2024-01-09T02:01:11.961Z,85.30
2024-01-09T02:01:25.193Z,83.20
2024-01-09T02:01:39.577Z,78.57
2024-01-09T02:01:53.614Z,80.40
2024-01-09T02:02:07.246Z,84.68
2024-01-09T02:02:20.532Z,83.93
2024-01-09T02:02:33.844Z,84.00
2024-01-09T02:02:49.130Z,84.18
2024-01-09T02:03:03.039Z,80.15
2024-01-09T02:03:17.153Z,78.25
2024-01-09T02:03:30.326Z,86.15
2024-01-09T02:03:43.462Z,90.65
2024-01-09T02:03:57.328Z,85.28
2024-01-09T02:04:11.472Z,85.88
2024-01-09T02:04:25.993Z,85.85
2024-01-09T02:04:40.717Z,83.15
2024-01-09T02:04:54.361Z,83.43
2024-01-09T02:05:10.926Z,82.85
2024-01-09T02:05:27.155Z,85.43
2024-01-09T02:05:40.857Z,87.10
2024-01-09T02:05:54.853Z,84.60
2024-01-09T02:06:08.477Z,88.32
2024-01-09T02:06:21.495Z,87.85
2024-01-09T02:06:35.265Z,88.60
2024-01-09T02:06:48.544Z,88.00
2024-01-09T02:07:02.228Z,92.43
2024-01-09T02:07:16.261Z,95.10
2024-01-09T02:07:31.818Z,97.70
2024-01-09T02:07:47.271Z,98.10
2024-01-09T02:08:02.463Z,97.80
2024-01-09T02:08:16.373Z,93.10
2024-01-09T02:08:31.773Z,86.47
2024-01-09T02:08:45.428Z,91.15
2024-01-09T02:08:59.441Z,92.03
2024-01-09T02:09:12.397Z,89.88
2024-01-09T02:09:25.576Z,88.38
2024-01-09T02:09:38.937Z,88.28
2024-01-09T02:09:53.232Z,90.50
2024-01-09T02:10:06.913Z,90.97
2024-01-09T02:10:20.958Z,93.60
2024-01-09T02:10:34.018Z,98.40
2024-01-09T02:10:46.992Z,98.95
2024-01-09T02:10:59.960Z,92.85
2024-01-09T02:11:14.393Z,93.60
2024-01-09T02:11:27.451Z,91.13
2024-01-09T02:11:40.583Z,88.38
2024-01-09T02:11:54.558Z,88.47
2024-01-09T02:12:08.654Z,94.68
2024-01-09T02:12:21.547Z,101.13
2024-01-09T02:12:34.638Z,103.97
2024-01-09T02:12:47.745Z,101.90
2024-01-09T02:13:00.669Z,98.68
2024-01-09T02:13:15.189Z,90.03
2024-01-09T02:13:28.059Z,90.18
2024-01-09T02:13:41.267Z,99.43
2024-01-09T02:13:54.122Z,104.43
2024-01-09T02:14:07.332Z,106.07
2024-01-09T02:14:20.282Z,105.53
2024-01-09T02:14:33.392Z,107.15
2024-01-09T02:14:46.554Z,109.40
2024-01-09T02:14:59.516Z,106.38
2024-01-09T02:15:12.443Z,104.75
2024-01-09T02:15:26.410Z,97.05
2024-01-09T02:15:39.901Z,93.75
2024-01-09T02:15:52.810Z,96.03
2024-01-09T02:16:05.925Z,95.30
2024-01-09T02:16:19.090Z,93.50
2024-01-09T02:16:32.012Z,93.13
2024-01-09T02:16:44.961Z,93.43
2024-01-09T02:16:57.849Z,93.38
2024-01-09T02:17:10.864Z,94.80
2024-01-09T02:17:24.794Z,96.35
2024-01-09T02:17:40.276Z,90.65
2024-01-09T02:17:53.545Z,87.43
2024-01-09T02:18:06.852Z,87.90
2024-01-09T02:18:20.053Z,87.20
2024-01-09T02:18:33.098Z,88.97
2024-01-09T02:18:46.060Z,92.00
2024-01-09T02:18:59.083Z,91.00
2024-01-09T02:19:12.335Z,93.63
2024-01-09T02:19:25.305Z,94.90
2024-01-09T02:19:39.331Z,95.50
2024-01-09T02:19:52.457Z,92.18
2024-01-09T02:20:07.662Z,92.07
2024-01-09T02:20:23.694Z,88.20
2024-01-09T02:20:36.802Z,84.00
2024-01-09T02:20:49.861Z,87.07
2024-01-09T02:21:02.891Z,86.18
2024-01-09T02:21:15.990Z,85.88
2024-01-09T02:21:30.553Z,85.40
2024-01-09T02:21:44.677Z,92.32
2024-01-09T02:21:57.681Z,98.00
2024-01-09T02:22:10.539Z,98.80
2024-01-09T02:22:23.790Z,101.20
2024-01-09T02:22:37.089Z,95.65
2024-01-09T02:22:50.214Z,91.45
2024-01-09T02:23:03.472Z,90.53
2024-01-09T02:23:17.437Z,91.80
2024-01-09T02:23:30.733Z,92.85
2024-01-09T02:23:44.491Z,93.95
2024-01-09T02:23:57.729Z,92.35
2024-01-09T02:24:10.743Z,89.10
2024-01-09T02:24:23.644Z,87.72
2024-01-09T02:24:36.710Z,89.35
2024-01-09T02:24:49.548Z,85.88
2024-01-09T02:25:02.496Z,84.13
2024-01-09T02:25:16.443Z,88.82
2024-01-09T02:25:29.924Z,90.07
2024-01-09T02:25:43.041Z,87.05
2024-01-09T02:26:05.490Z,85.72
2024-01-09T02:26:39.678Z,94.24
2024-01-09T02:27:05.385Z,90.43
2024-01-09T02:27:29.273Z,86.00
2024-01-09T02:27:51.588Z,89.70
2024-01-09T02:28:12.448Z,91.18
2024-01-09T02:28:29.017Z,91.03
2024-01-09T02:28:48.047Z,88.72
2024-01-09T02:29:07.147Z,87.18
2024-01-09T02:29:24.118Z,88.55
2024-01-09T02:29:48.093Z,91.15
2024-01-09T02:30:02.110Z,86.68
2024-01-09T02:30:15.278Z,83.95
2024-01-09T02:30:29.146Z,88.18
2024-01-09T02:30:43.870Z,87.07
2024-01-09T02:30:58.102Z,80.18
2024-01-09T02:31:11.298Z,83.68
2024-01-09T02:31:24.444Z,82.93
2024-01-09T02:31:37.951Z,82.97
2024-01-09T02:31:51.293Z,83.28
2024-01-09T02:32:05.875Z,80.57
2024-01-09T02:32:21.269Z,84.15
2024-01-09T02:32:36.242Z,86.28
2024-01-09T02:32:49.542Z,84.50
2024-01-09T02:33:02.923Z,81.53
2024-01-09T02:33:16.244Z,80.90
2024-01-09T02:33:29.939Z,84.68
2024-01-09T02:33:44.592Z,85.80
2024-01-09T02:33:59.938Z,82.45
2024-01-09T02:34:14.555Z,81.45
2024-01-09T02:34:29.835Z,87.40
2024-01-09T02:34:44.776Z,93.43
2024-01-09T02:34:57.798Z,87.28
2024-01-09T02:35:10.779Z,82.97
2024-01-09T02:35:23.892Z,85.97
2024-01-09T02:35:37.155Z,86.45
2024-01-09T02:35:50.199Z,90.57
2024-01-09T02:36:03.150Z,88.38
2024-01-09T02:36:17.095Z,86.93
2024-01-09T02:36:30.006Z,87.00
2024-01-09T02:36:42.940Z,87.32
2024-01-09T02:36:55.855Z,91.88
2024-01-09T02:37:08.768Z,97.13
2024-01-09T02:37:21.726Z,95.93
2024-01-09T02:37:34.964Z,92.32
2024-01-09T02:37:48.426Z,85.68
2024-01-09T02:38:01.517Z,81.22
2024-01-09T02:38:15.452Z,87.22
2024-01-09T02:38:28.424Z,90.65
2024-01-09T02:38:41.361Z,91.45
2024-01-09T02:38:54.338Z,87.32
2024-01-09T02:39:08.613Z,92.55
2024-01-09T02:39:21.492Z,101.40
2024-01-09T02:39:34.458Z,96.63
2024-01-09T02:39:47.355Z,89.82
2024-01-09T02:40:01.635Z,90.40
2024-01-09T02:40:14.666Z,91.65
2024-01-09T02:40:27.580Z,85.82
2024-01-09T02:40:41.735Z,88.00
2024-01-09T02:40:54.994Z,93.85
2024-01-09T02:41:07.974Z,96.53
2024-01-09T02:41:20.961Z,94.50
2024-01-09T02:41:37.537Z,92.38
2024-01-09T02:41:52.116Z,87.13
2024-01-09T02:42:05.657Z,88.63
2024-01-09T02:42:18.741Z,96.18
2024-01-09T02:42:32.639Z,94.25
2024-01-09T02:42:45.568Z,88.53
2024-01-09T02:42:58.497Z,90.13
2024-01-09T02:43:11.630Z,96.13
2024-01-09T02:43:24.484Z,93.05
2024-01-09T02:43:37.421Z,93.85
2024-01-09T02:43:50.321Z,91.60
2024-01-09T02:44:03.293Z,91.00
2024-01-09T02:44:17.475Z,92.72
2024-01-09T02:44:30.418Z,95.57
2024-01-09T02:44:44.750Z,89.28
2024-01-09T02:44:59.059Z,83.45
2024-01-09T02:45:14.945Z,83.72
2024-01-09T02:45:27.947Z,84.28
2024-01-09T02:45:40.922Z,84.68
2024-01-09T02:45:54.014Z,85.60
2024-01-09T02:46:07.039Z,87.38
2024-01-09T02:46:20.160Z,94.10
2024-01-09T02:46:33.061Z,87.60
2024-01-09T02:46:47.467Z,81.10
2024-01-09T02:47:00.360Z,81.43
2024-01-09T02:47:14.195Z,84.30
2024-01-09T02:47:28.093Z,85.68
2024-01-09T02:47:41.138Z,81.78
2024-01-09T02:47:54.433Z,81.90
2024-01-09T02:48:08.508Z,85.57
2024-01-09T02:48:21.688Z,82.95
2024-01-09T02:48:36.637Z,78.96
2024-01-09T02:48:49.633Z,79.75
2024-01-09T02:49:02.648Z,86.97
2024-01-09T02:49:15.826Z,91.15
2024-01-09T02:49:28.839Z,91.75
2024-01-09T02:49:41.761Z,84.93
2024-01-09T02:49:54.835Z,82.50
2024-01-09T02:50:08.530Z,83.50
2024-01-09T02:50:21.842Z,85.22
2024-01-09T02:50:35.933Z,80.93
2024-01-09T02:50:49.000Z,80.78
2024-01-09T02:51:01.995Z,83.32
2024-01-09T02:51:15.016Z,82.55
2024-01-09T02:51:28.004Z,81.30
2024-01-09T02:51:41.316Z,80.28
2024-01-09T02:51:54.386Z,79.25
2024-01-09T02:52:07.292Z,82.45
2024-01-09T02:52:20.282Z,87.82
2024-01-09T02:52:34.175Z,82.65
2024-01-09T02:52:47.170Z,80.22
2024-01-09T02:53:00.028Z,78.00
2024-01-09T02:53:12.967Z,78.03
2024-01-09T02:53:25.897Z,78.20
2024-01-09T02:53:38.853Z,81.40
2024-01-09T02:53:53.002Z,80.00
2024-01-09T02:54:06.412Z,76.80
2024-01-09T02:54:19.600Z,74.43
2024-01-09T02:54:32.482Z,78.47
2024-01-09T02:54:45.743Z,78.22
2024-01-09T02:54:59.719Z,75.93
2024-01-09T02:55:13.140Z,77.50
2024-01-09T02:55:26.077Z,80.72
2024-01-09T02:55:38.989Z,82.75
2024-01-09T02:55:51.906Z,77.05