createdAt,value
2024-01-14T00:01:27.786Z,99.20
2024-01-14T00:06:26.764Z,99.05
2024-01-14T00:11:25.662Z,98.84
2024-01-14T00:16:24.540Z,98.74
2024-01-14T00:21:23.762Z,98.53
2024-01-14T00:26:22.535Z,98.43
2024-01-14T00:31:21.411Z,98.43
2024-01-14T00:36:20.319Z,98.32
2024-01-14T00:41:19.213Z,98.32
2024-01-14T00:46:18.166Z,98.43
2024-01-14T00:51:17.310Z,98.32
2024-01-14T00:56:16.054Z,98.53
2024-01-14T01:01:15.000Z,98.63
2024-01-14T01:06:14.114Z,98.74
2024-01-14T01:11:13.020Z,98.63
2024-01-14T01:16:12.079Z,98.74
2024-01-14T01:21:10.999Z,98.94
2024-01-14T01:26:09.850Z,99.05
2024-01-14T01:31:08.791Z,99.26
2024-01-14T01:36:08.055Z,99.36
2024-01-14T01:41:06.676Z,99.46
2024-01-14T01:46:05.614Z,99.62
2024-01-14T01:51:04.758Z,99.72
2024-01-14T01:56:03.517Z,99.77
2024-01-14T02:01:02.481Z,99.99
2024-01-14T02:06:01.406Z,99.99
2024-01-14T02:11:00.363Z,99.99
2024-01-14T02:15:59.322Z,99.99
2024-01-14T02:20:58.253Z,99.99
2024-01-14T02:25:57.430Z,99.99
2024-01-14T02:30:56.418Z,99.99
2024-01-14T02:35:55.305Z,99.99
2024-01-14T02:40:54.089Z,99.99
2024-01-14T02:45:53.017Z,99.93
2024-01-14T02:50:51.956Z,99.99
2024-01-14T02:55:50.976Z,99.99
2024-01-14T03:00:50.025Z,99.99
2024-01-14T03:05:48.973Z,99.99
2024-01-14T03:10:47.804Z,99.99
2024-01-14T03:15:46.658Z,99.99
2024-01-14T03:20:45.617Z,99.99
2024-01-14T03:25:44.595Z,99.99
2024-01-14T03:30:43.577Z,99.98
2024-01-14T03:35:42.473Z,99.87
2024-01-14T03:40:41.437Z,99.76
2024-01-14T03:45:40.437Z,99.76
2024-01-14T03:50:39.274Z,99.55
2024-01-14T03:55:38.291Z,99.55
2024-01-14T04:00:37.313Z,99.55
2024-01-14T04:05:36.170Z,99.55
2024-01-14T04:10:35.075Z,99.55
2024-01-14T04:15:34.262Z,99.55
2024-01-14T04:20:32.952Z,99.66
2024-01-14T04:25:34.055Z,99.45
2024-01-14T04:30:31.184Z,99.35
2024-01-14T04:35:29.812Z,99.35
2024-01-14T04:40:28.751Z,99.45
2024-01-14T04:45:27.818Z,99.40
2024-01-14T04:50:26.793Z,99.29
2024-01-14T04:55:25.561Z,99.40
2024-01-14T05:00:24.566Z,99.55
2024-01-14T05:05:23.541Z,99.50
2024-01-14T05:10:22.517Z,99.29
2024-01-14T05:15:23.474Z,99.18
2024-01-14T05:20:20.319Z,99.18
2024-01-14T05:25:19.590Z,99.08
2024-01-14T05:30:18.308Z,99.08
2024-01-14T05:35:17.194Z,98.97
2024-01-14T05:40:16.176Z,98.77
2024-01-14T05:45:15.190Z,98.77
2024-01-14T05:50:14.115Z,98.66
2024-01-14T05:55:13.023Z,98.56
2024-01-14T06:00:11.948Z,98.56
2024-01-14T06:05:10.914Z,98.77
2024-01-14T06:10:09.797Z,98.87
2024-01-14T06:15:08.776Z,99.08
2024-01-14T06:20:07.813Z,99.18
2024-01-14T06:25:06.715Z,99.29
2024-01-14T06:30:05.704Z,99.40
2024-01-14T06:35:04.610Z,99.40
2024-01-14T06:40:03.499Z,99.50
2024-01-14T06:45:02.487Z,99.60
2024-01-14T06:50:10.532Z,99.60
2024-01-14T06:55:00.403Z,99.60
2024-01-14T06:59:59.404Z,99.60
2024-01-14T07:04:58.328Z,99.50
2024-01-14T07:09:57.198Z,99.50
2024-01-14T07:14:56.217Z,99.29
2024-01-14T07:19:55.508Z,99.18
2024-01-14T07:24:54.083Z,99.29
2024-01-14T07:29:53.066Z,99.18
2024-01-14T07:34:51.981Z,99.18
2024-01-14T07:39:50.903Z,99.08
2024-01-14T07:44:49.860Z,98.87
2024-01-14T07:49:48.935Z,98.77
2024-01-14T07:54:47.759Z,98.66
2024-01-14T07:59:46.699Z,98.66
2024-01-14T08:04:45.691Z,98.87
2024-01-14T08:09:44.597Z,98.97
2024-01-14T08:14:43.520Z,99.08
2024-01-14T08:19:42.720Z,99.14
2024-01-14T08:24:41.484Z,99.08
2024-01-14T08:29:40.373Z,98.72
2024-01-14T08:34:39.566Z,98.72
2024-01-14T08:39:38.322Z,98.72
2024-01-14T08:44:37.202Z,98.72
2024-01-14T08:49:36.291Z,98.72
2024-01-14T08:54:35.282Z,98.62
2024-01-14T08:59:34.108Z,98.20
2024-01-14T09:04:33.089Z,98.20
2024-01-14T09:09:32.040Z,98.10
2024-01-14T09:14:30.925Z,98.20
2024-01-14T09:19:30.209Z,98.52
2024-01-14T09:24:28.815Z,98.26
2024-01-14T09:29:27.743Z,98.36
2024-01-14T09:34:26.778Z,98.16
2024-01-14T09:39:25.647Z,97.85
2024-01-14T09:44:24.591Z,97.64
2024-01-14T09:49:23.625Z,97.95
2024-01-14T09:54:22.552Z,97.85
2024-01-14T09:59:21.505Z,97.64
2024-01-14T10:04:20.697Z,97.64
2024-01-14T10:09:19.382Z,97.64
2024-01-14T10:14:18.302Z,97.74
2024-01-14T10:19:17.273Z,97.74
2024-01-14T10:24:16.220Z,97.38
2024-01-14T10:29:15.112Z,97.49
2024-01-14T10:34:14.231Z,97.70
2024-01-14T10:39:13.145Z,97.28
2024-01-14T10:44:12.073Z,97.07
2024-01-14T10:49:11.055Z,96.76
2024-01-14T10:54:09.853Z,96.86
2024-01-14T10:59:08.887Z,96.76
2024-01-14T11:04:07.859Z,96.66
2024-01-14T11:09:06.774Z,96.34
2024-01-14T11:14:05.700Z,96.45
2024-01-14T11:19:10.940Z,96.20
2024-01-14T11:24:03.687Z,95.78
2024-01-14T11:29:02.528Z,95.78
2024-01-14T11:34:01.581Z,95.78
2024-01-14T11:39:00.423Z,95.67
2024-01-14T11:43:59.393Z,95.67
2024-01-14T11:49:05.843Z,95.78
2024-01-14T11:53:57.474Z,95.89
2024-01-14T11:58:56.433Z,96.20
2024-01-14T12:03:55.341Z,95.67
2024-01-14T12:08:54.069Z,95.32
2024-01-14T12:13:53.039Z,94.59
2024-01-14T12:18:52.232Z,94.38
2024-01-14T12:23:50.969Z,94.28
2024-01-14T12:28:50.016Z,93.87
2024-01-14T12:33:48.934Z,93.45
2024-01-14T12:38:47.886Z,93.76
2024-01-14T12:43:46.805Z,93.45
2024-01-14T12:48:45.764Z,93.35
2024-01-14T12:53:44.666Z,93.45
2024-01-14T12:58:43.554Z,93.55
2024-01-14T13:03:42.799Z,92.61
2024-01-14T13:08:41.642Z,93.03
2024-01-14T13:13:40.571Z,93.35
2024-01-14T13:18:39.692Z,94.59
2024-01-14T13:23:38.448Z,95.53
2024-01-14T13:28:37.293Z,95.99
2024-01-14T13:33:36.355Z,96.20
2024-01-14T13:38:35.194Z,96.30
2024-01-14T13:43:34.217Z,96.41
2024-01-14T13:48:35.424Z,96.41
2024-01-14T13:53:31.977Z,96.41
2024-01-14T13:58:31.030Z,96.41
2024-01-14T14:03:30.011Z,96.30
2024-01-14T14:08:28.895Z,96.30
2024-01-14T14:13:27.846Z,96.20
2024-01-14T14:18:26.897Z,95.78
2024-01-14T14:23:25.706Z,95.67
2024-01-14T14:28:24.644Z,95.57
2024-01-14T14:33:23.784Z,95.26
2024-01-14T14:38:22.566Z,95.05
2024-01-14T14:43:21.587Z,95.05
2024-01-14T14:48:20.609Z,94.84
2024-01-14T14:53:21.482Z,95.05
2024-01-14T14:58:18.401Z,94.95
2024-01-14T15:03:17.355Z,94.74
2024-01-14T15:08:16.255Z,94.43
2024-01-14T15:13:15.246Z,94.32
2024-01-14T15:18:14.794Z,94.43
2024-01-14T15:23:13.148Z,94.12
2024-01-14T15:28:12.074Z,94.84
2024-01-14T15:33:11.402Z,95.36
2024-01-14T15:38:09.957Z,95.78
2024-01-14T15:43:08.920Z,95.99
2024-01-14T15:48:07.898Z,95.99
2024-01-14T15:53:06.777Z,95.89
2024-01-14T15:58:05.759Z,95.78
2024-01-14T16:03:04.847Z,95.72
2024-01-14T16:08:03.643Z,95.51
2024-01-14T16:13:02.586Z,95.09
2024-01-14T16:18:01.787Z,94.89
2024-01-14T16:23:01.123Z,94.47
2024-01-14T16:27:59.491Z,94.57
2024-01-14T16:32:58.863Z,94.26
2024-01-14T16:37:57.329Z,94.26
2024-01-14T16:42:56.323Z,94.06
2024-01-14T16:47:55.245Z,93.74
2024-01-14T16:52:54.206Z,93.64
2024-01-14T16:57:53.112Z,93.64
2024-01-14T17:02:52.141Z,93.85
2024-01-14T17:07:51.040Z,93.23
2024-01-14T17:12:49.940Z,93.54
2024-01-14T17:17:48.956Z,93.64
2024-01-14T17:22:47.827Z,93.12
2024-01-14T17:27:46.791Z,93.01
2024-01-14T17:32:45.836Z,92.70
2024-01-14T17:37:44.720Z,92.60
2024-01-14T17:42:43.678Z,92.49
2024-01-14T17:47:42.671Z,92.39
2024-01-14T17:52:43.416Z,92.80
2024-01-14T17:57:40.601Z,93.54
2024-01-14T18:02:39.538Z,94.06
2024-01-14T18:07:38.393Z,94.47
2024-01-14T18:12:37.451Z,94.57
2024-01-14T18:17:36.324Z,94.37
2024-01-14T18:22:35.272Z,94.47
2024-01-14T18:27:34.336Z,94.47
2024-01-14T18:32:33.322Z,94.37
2024-01-14T18:37:32.193Z,94.37
2024-01-14T18:42:31.155Z,94.26
2024-01-14T18:47:29.981Z,94.37
2024-01-14T18:52:28.929Z,94.47
2024-01-14T18:57:27.991Z,94.57
2024-01-14T19:02:26.889Z,94.78
2024-01-14T19:07:25.770Z,94.78
2024-01-14T19:12:24.743Z,94.72
2024-01-14T19:17:26.333Z,94.72
2024-01-14T19:22:22.768Z,94.72
2024-01-14T19:27:21.896Z,94.93
2024-01-14T19:32:21.072Z,95.14
2024-01-14T19:37:19.566Z,95.45
2024-01-14T19:42:18.526Z,95.66
2024-01-14T19:47:17.449Z,95.87
2024-01-14T19:52:16.558Z,95.97
2024-01-14T19:57:15.433Z,96.18
2024-01-14T20:02:14.415Z,96.28
2024-01-14T20:07:13.357Z,96.28
2024-01-14T20:12:12.363Z,96.53
2024-01-14T20:17:11.128Z,96.53
2024-01-14T20:22:10.441Z,96.75
2024-01-14T20:27:09.234Z,96.64
2024-01-14T20:32:08.039Z,96.53
2024-01-14T20:37:07.036Z,96.75
2024-01-14T20:42:06.086Z,96.85
2024-01-14T20:47:04.823Z,96.95
2024-01-14T20:52:03.937Z,96.95
2024-01-14T20:57:03.017Z,97.16
2024-01-14T21:02:01.680Z,97.06
2024-01-14T21:07:00.761Z,97.06
2024-01-14T21:11:59.626Z,97.16
2024-01-14T21:16:58.598Z,97.06
2024-01-14T21:21:57.526Z,97.06
2024-01-14T21:26:56.425Z,97.06
2024-01-14T21:31:55.509Z,96.95
2024-01-14T21:36:54.326Z,97.06
2024-01-14T21:41:53.332Z,97.16
2024-01-14T21:46:52.246Z,97.06
2024-01-14T21:51:51.455Z,96.95
2024-01-14T21:56:50.062Z,97.16
2024-01-14T22:01:49.140Z,97.00
2024-01-14T22:06:48.067Z,97.10
2024-01-14T22:11:47.022Z,96.79
2024-01-14T22:16:45.933Z,96.89
2024-01-14T22:21:45.003Z,96.79
2024-01-14T22:26:43.826Z,96.79
2024-01-14T22:31:43.080Z,96.69
2024-01-14T22:36:41.888Z,96.58
2024-01-14T22:41:40.720Z,96.48
2024-01-14T22:46:39.620Z,96.58
2024-01-14T22:51:38.731Z,96.58
2024-01-14T22:56:37.540Z,96.37
2024-01-14T23:01:36.579Z,96.16
2024-01-14T23:06:35.566Z,96.26
2024-01-14T23:11:34.396Z,95.23
2024-01-14T23:16:33.377Z,95.12
2024-01-14T23:21:32.298Z,95.23
2024-01-14T23:26:31.275Z,95.02
2024-01-14T23:31:30.286Z,95.02
2024-01-14T23:36:29.015Z,94.49
2024-01-14T23:41:27.959Z,94.39
2024-01-14T23:46:29.639Z,94.49
2024-01-14T23:51:25.987Z,94.49
2024-01-14T23:56:24.892Z,94.49
