createdAt,value
2022-12-04T00:00:47.259Z,99.90
2022-12-04T00:03:14.296Z,99.90
2022-12-04T00:05:41.292Z,99.90
2022-12-04T00:08:08.267Z,99.90
2022-12-04T00:10:35.194Z,99.90
2022-12-04T00:13:02.126Z,99.90
2022-12-04T00:15:29.160Z,99.90
2022-12-04T00:17:56.109Z,99.90
2022-12-04T00:20:23.322Z,99.90
2022-12-04T00:22:50.371Z,99.90
2022-12-04T00:25:17.475Z,99.90
2022-12-04T00:27:44.526Z,99.80
2022-12-04T05:31:02.744Z,99.40
2022-12-04T05:33:30.522Z,99.30
2022-12-04T05:36:01.617Z,99.10
2022-12-04T05:38:28.625Z,99.20
2022-12-04T05:40:57.915Z,99.20
2022-12-04T05:43:24.815Z,99.20
2022-12-04T05:45:51.964Z,99.20
2022-12-04T05:48:18.928Z,99.20
2022-12-04T05:50:45.871Z,99.40
2022-12-04T05:53:12.880Z,99.20
2022-12-04T05:55:39.795Z,99.30
2022-12-04T05:58:06.663Z,99.30
2022-12-04T06:00:33.857Z,99.30
2022-12-04T06:03:00.840Z,99.10
2022-12-04T06:05:27.825Z,99.00
2022-12-04T06:07:54.852Z,99.30
2022-12-04T06:10:21.770Z,99.10
2022-12-04T06:12:48.697Z,99.20
2022-12-04T06:15:15.575Z,99.20
2022-12-04T06:17:42.466Z,99.10
2022-12-04T06:20:11.711Z,99.20
2022-12-04T06:22:39.042Z,99.20
2022-12-04T06:25:06.987Z,99.20
2022-12-04T06:27:33.995Z,99.30
2022-12-04T06:30:00.886Z,99.40
2022-12-04T06:32:28.105Z,99.30
2022-12-04T06:34:56.223Z,99.20
2022-12-04T06:37:24.217Z,99.30
2022-12-04T06:39:51.149Z,99.40
2022-12-04T06:42:18.037Z,99.40
2022-12-04T06:44:45.218Z,99.40
2022-12-04T06:47:12.231Z,99.30
2022-12-04T06:49:39.208Z,99.30
2022-12-04T06:52:06.122Z,99.30
2022-12-04T06:54:33.039Z,99.10
2022-12-04T06:56:59.941Z,99.30
2022-12-04T06:59:27.911Z,99.10
2022-12-04T07:01:54.934Z,99.10
2022-12-04T07:04:21.956Z,99.10
2022-12-04T07:06:48.835Z,99.20
2022-12-04T07:09:16.837Z,99.30
2022-12-04T07:11:44.536Z,99.30
2022-12-04T07:14:11.927Z,99.30
2022-12-04T07:16:41.560Z,99.40
2022-12-04T07:19:12.829Z,99.30
2022-12-04T07:21:39.963Z,99.50
2022-12-04T07:24:07.088Z,99.60
2022-12-04T07:26:34.016Z,99.50
2022-12-04T07:29:00.979Z,99.50
2022-12-04T07:31:29.216Z,99.40
2022-12-04T07:33:56.771Z,99.40
2022-12-04T07:36:24.456Z,99.30
2022-12-04T07:38:51.823Z,99.30
2022-12-04T07:41:18.800Z,99.30
2022-12-04T07:43:46.037Z,99.40
2022-12-04T07:46:17.538Z,99.50
2022-12-04T07:48:44.827Z,99.50
2022-12-04T07:51:15.674Z,99.40
2022-12-04T07:53:42.978Z,99.40
2022-12-04T07:56:10.768Z,99.40
2022-12-04T07:58:37.736Z,99.60
2022-12-04T08:01:23.692Z,99.50
2022-12-04T08:03:54.712Z,99.50
2022-12-04T08:06:22.506Z,99.40
2022-12-04T08:08:49.795Z,99.50
2022-12-04T08:11:17.832Z,99.50
2022-12-04T08:13:45.221Z,99.50
2022-12-04T08:16:12.850Z,99.50
2022-12-04T08:18:41.291Z,99.60
2022-12-04T08:21:12.138Z,99.70
2022-12-04T08:23:41.912Z,99.60
2022-12-04T08:26:09.311Z,99.40
2022-12-04T08:28:36.594Z,99.30
2022-12-04T08:31:07.642Z,99.40
2022-12-04T08:33:35.206Z,99.40
2022-12-04T08:36:02.220Z,99.40
2022-12-04T08:38:29.121Z,99.30
2022-12-04T08:40:59.116Z,99.40
2022-12-04T08:43:26.054Z,99.50
2022-12-04T08:45:59.690Z,99.50
2022-12-04T08:48:27.068Z,99.40
2022-12-04T08:50:54.420Z,99.20
2022-12-04T08:53:21.718Z,99.30
2022-12-04T08:55:48.599Z,99.20
2022-12-04T08:58:15.513Z,99.40
2022-12-04T09:00:42.809Z,99.50
2022-12-04T09:03:13.289Z,99.40
2022-12-04T09:05:41.488Z,99.30
2022-12-04T09:08:08.481Z,99.50
2022-12-04T09:10:36.404Z,99.30
2022-12-04T09:13:03.373Z,99.40
2022-12-04T09:15:30.603Z,99.30
2022-12-04T09:17:57.928Z,99.20
2022-12-04T09:20:25.144Z,99.10
2022-12-04T09:23:03.805Z,99.20
2022-12-04T09:25:31.879Z,99.00
2022-12-04T09:27:58.832Z,99.20
2022-12-04T09:30:25.896Z,99.20
2022-12-04T09:32:52.811Z,99.10
2022-12-04T09:35:19.823Z,99.30
2022-12-04T09:37:46.743Z,99.30
2022-12-04T09:40:32.055Z,99.10
2022-12-04T09:43:18.008Z,99.10
2022-12-04T09:45:51.617Z,99.00
2022-12-04T09:48:19.436Z,99.10
2022-12-04T09:50:47.981Z,99.00
2022-12-04T09:53:25.670Z,99.00
2022-12-04T09:55:58.495Z,99.30
2022-12-04T09:58:28.517Z,99.20
2022-12-04T10:00:56.391Z,99.00
2022-12-04T10:03:26.939Z,99.00
2022-12-04T10:06:09.148Z,98.90
2022-12-04T10:08:38.389Z,99.00
2022-12-04T10:11:08.084Z,99.30
2022-12-04T10:13:53.234Z,99.60
2022-12-04T10:16:35.362Z,99.60
2022-12-04T10:19:05.179Z,99.60
2022-12-04T10:21:43.653Z,99.60
2022-12-04T10:24:22.459Z,99.40
2022-12-04T10:26:49.392Z,99.30
2022-12-04T10:29:19.652Z,99.40
2022-12-04T10:31:47.804Z,99.20
2022-12-04T10:34:25.409Z,99.30
2022-12-04T10:36:57.621Z,99.20
2022-12-04T10:39:25.743Z,99.20
2022-12-04T10:41:52.861Z,99.30
2022-12-04T10:44:20.452Z,99.50
2022-12-04T10:46:47.875Z,99.30
2022-12-04T10:49:19.428Z,99.40
2022-12-04T10:51:46.977Z,99.50
2022-12-04T10:54:13.882Z,99.30
2022-12-04T10:56:50.314Z,99.60
2022-12-04T10:59:17.265Z,99.50
2022-12-04T11:01:44.593Z,99.50
2022-12-04T11:04:25.206Z,99.50
2022-12-04T11:07:01.060Z,99.50
2022-12-04T11:09:29.290Z,99.40
2022-12-04T11:12:05.096Z,99.20
2022-12-04T11:14:32.128Z,99.50
2022-12-04T11:17:05.289Z,99.70
2022-12-04T11:19:33.710Z,99.60
2022-12-04T11:22:04.472Z,99.60
2022-12-04T11:24:35.348Z,99.40
2022-12-04T11:27:03.641Z,99.70
2022-12-04T11:29:32.417Z,99.70
2022-12-04T11:32:06.977Z,99.30
2022-12-04T11:34:36.746Z,99.50
2022-12-04T11:37:04.605Z,99.60
2022-12-04T11:39:35.171Z,99.80
2022-12-04T11:42:03.800Z,99.50
2022-12-04T11:44:32.455Z,99.70
2022-12-04T11:47:01.860Z,99.70
2022-12-04T11:49:30.271Z,99.70
2022-12-04T11:52:03.377Z,99.60
2022-12-04T11:54:39.619Z,99.60
2022-12-04T11:57:29.509Z,99.80
2022-12-04T11:59:59.499Z,99.40
2022-12-04T12:02:45.014Z,99.50
2022-12-04T12:05:30.652Z,99.50
2022-12-04T12:08:08.043Z,99.40
2022-12-04T12:10:46.500Z,99.30
2022-12-04T12:13:22.937Z,99.50
2022-12-04T12:15:55.625Z,99.70
2022-12-04T12:18:37.522Z,99.40
2022-12-04T12:21:04.473Z,99.30
2022-12-04T12:23:43.231Z,99.50
2022-12-04T12:26:11.835Z,99.30
2022-12-04T12:28:47.693Z,99.60
2022-12-04T12:31:29.833Z,99.50
2022-12-04T12:34:00.330Z,99.50
2022-12-04T12:36:31.486Z,99.10
2022-12-04T12:39:01.419Z,99.30
2022-12-04T12:41:31.307Z,99.20
2022-12-04T12:44:02.826Z,99.10
2022-12-04T12:46:30.779Z,99.20
2022-12-04T12:49:02.105Z,99.10
2022-12-04T12:51:30.410Z,99.40
2022-12-04T12:54:00.836Z,99.20
2022-12-04T12:56:38.350Z,99.40
2022-12-04T12:59:10.243Z,98.90
2022-12-04T13:01:37.171Z,99.00
2022-12-04T13:04:17.917Z,98.90
2022-12-04T13:06:46.707Z,99.00
2022-12-04T13:09:13.594Z,99.00
2022-12-04T13:11:41.487Z,99.10
2022-12-04T13:14:11.320Z,99.30
2022-12-04T13:16:43.490Z,99.00
2022-12-04T13:19:18.013Z,98.90
2022-12-04T13:21:52.825Z,99.00
2022-12-04T13:24:25.579Z,99.20
2022-12-04T13:26:57.042Z,99.30
2022-12-04T13:29:26.752Z,99.20
2022-12-04T13:32:10.663Z,99.00
2022-12-04T13:34:37.607Z,98.40
2022-12-04T13:37:07.303Z,98.70
2022-12-04T13:39:43.216Z,99.00
2022-12-04T13:42:24.054Z,99.30
2022-12-04T13:44:58.642Z,98.70
2022-12-04T13:47:28.137Z,98.80
2022-12-04T13:50:06.666Z,98.80
2022-12-04T13:52:40.836Z,99.00
2022-12-04T13:55:22.865Z,99.10
2022-12-04T13:57:53.508Z,99.30
2022-12-04T14:00:23.299Z,99.30
2022-12-04T14:02:54.900Z,99.20
2022-12-04T14:05:32.813Z,99.20
2022-12-04T14:08:06.877Z,99.20
2022-12-04T14:10:36.773Z,99.00
2022-12-04T14:13:16.033Z,99.10
2022-12-04T14:15:43.118Z,98.80
2022-12-04T14:18:13.213Z,99.10
2022-12-04T14:20:41.544Z,98.90
2022-12-04T14:23:08.483Z,99.10
2022-12-04T14:25:37.935Z,99.10
2022-12-04T14:28:24.965Z,99.10
2022-12-04T14:30:57.701Z,99.00
2022-12-04T14:33:25.855Z,99.00
2022-12-04T14:35:58.240Z,99.00
2022-12-04T14:38:25.814Z,99.00
2022-12-04T14:40:54.044Z,99.00
2022-12-04T14:43:22.566Z,98.90
2022-12-04T14:45:56.930Z,99.10
2022-12-04T14:48:24.478Z,99.30
2022-12-04T14:51:26.806Z,99.30
2022-12-04T14:54:03.417Z,99.20
2022-12-04T14:56:45.550Z,99.10
2022-12-04T14:59:17.195Z,98.90
2022-12-04T15:01:45.968Z,98.60
2022-12-04T15:04:23.731Z,98.90
2022-12-04T15:06:55.432Z,99.10
2022-12-04T15:09:44.380Z,99.00
2022-12-04T15:12:34.529Z,99.00
2022-12-04T15:15:13.846Z,99.00
2022-12-04T15:17:41.058Z,99.10
2022-12-04T15:20:14.413Z,99.00
2022-12-04T15:22:41.618Z,99.00
2022-12-04T15:25:15.531Z,99.00
2022-12-04T15:27:42.633Z,99.10
2022-12-04T15:30:17.088Z,99.30
2022-12-04T15:32:44.258Z,99.30
2022-12-04T15:35:16.208Z,99.30
2022-12-04T15:37:43.165Z,99.40
2022-12-04T15:40:18.351Z,99.60
2022-12-04T15:42:45.272Z,99.40
2022-12-04T15:45:12.679Z,99.40
2022-12-04T15:47:42.668Z,99.30
2022-12-04T15:50:09.768Z,99.40
2022-12-04T15:52:37.146Z,99.40
2022-12-04T15:55:08.521Z,99.30
2022-12-04T15:57:36.947Z,99.60
2022-12-04T16:00:06.670Z,99.30
2022-12-04T16:02:39.903Z,99.40
2022-12-04T16:05:11.168Z,99.50
2022-12-04T16:07:47.808Z,99.50
2022-12-04T16:10:19.791Z,99.50
2022-12-04T16:12:52.131Z,99.60
2022-12-04T16:15:19.212Z,99.60
2022-12-04T16:17:46.200Z,99.50
2022-12-04T16:20:13.499Z,99.40
2022-12-04T16:22:41.271Z,99.40
2022-12-04T16:25:11.175Z,99.50
2022-12-04T16:27:38.151Z,99.50
2022-12-04T16:30:05.637Z,99.50
2022-12-04T16:32:33.389Z,99.50
2022-12-04T16:35:00.593Z,99.30
2022-12-04T16:37:28.088Z,99.40
2022-12-04T16:39:54.983Z,99.30
2022-12-04T16:42:23.458Z,99.30
2022-12-04T16:44:50.786Z,99.10
2022-12-04T16:47:18.209Z,99.10
2022-12-04T16:49:47.093Z,99.20
2022-12-04T16:52:14.045Z,99.30
2022-12-04T16:54:41.254Z,99.50
2022-12-04T16:57:08.912Z,99.30
2022-12-04T16:59:36.194Z,99.30
2022-12-04T17:02:04.787Z,99.30
2022-12-04T17:04:31.822Z,99.40
2022-12-04T17:06:58.734Z,99.30
2022-12-04T17:09:25.704Z,99.20
2022-12-04T17:11:52.650Z,99.20
2022-12-04T17:14:19.542Z,99.40
2022-12-04T17:16:47.302Z,99.50
2022-12-04T17:19:14.402Z,99.50
2022-12-04T17:21:41.616Z,99.50
2022-12-04T17:24:08.879Z,99.70
2022-12-04T17:26:35.955Z,99.90
2022-12-04T17:29:03.046Z,99.80
2022-12-04T17:31:29.994Z,99.90
2022-12-04T17:33:57.091Z,99.70
2022-12-04T17:36:25.631Z,99.60
2022-12-04T17:38:53.550Z,99.50
2022-12-04T17:41:20.542Z,99.70
2022-12-04T17:43:47.726Z,99.60
2022-12-04T17:46:16.501Z,99.70
2022-12-04T17:48:43.410Z,99.60
2022-12-04T17:51:11.895Z,99.40
2022-12-04T17:53:39.470Z,99.50
2022-12-04T17:56:07.968Z,99.50
2022-12-04T17:58:35.094Z,99.60
2022-12-04T18:01:09.841Z,99.90
2022-12-04T18:03:37.725Z,99.90
2022-12-04T18:06:11.440Z,99.90
2022-12-04T18:08:38.609Z,99.90
2022-12-04T18:11:05.668Z,99.90
2022-12-04T18:13:32.760Z,99.90
2022-12-04T18:16:04.422Z,99.90
2022-12-04T18:18:31.633Z,99.70
2022-12-04T18:21:06.189Z,99.80
2022-12-04T18:23:33.242Z,99.80
2022-12-04T18:26:00.849Z,99.80
2022-12-04T18:28:28.873Z,99.60
2022-12-04T18:30:55.877Z,99.70
2022-12-04T18:33:22.803Z,99.80
2022-12-04T18:35:53.193Z,99.80
2022-12-04T18:38:20.124Z,99.80
2022-12-04T18:40:47.075Z,99.90
2022-12-04T18:43:15.312Z,99.90
2022-12-04T18:45:44.671Z,99.90
2022-12-04T18:48:12.091Z,99.90
2022-12-04T18:50:39.049Z,99.90
2022-12-04T18:53:05.999Z,99.90
2022-12-04T18:55:36.537Z,99.80
2022-12-04T18:58:03.859Z,99.90
2022-12-04T19:00:30.822Z,99.90
2022-12-04T19:02:57.788Z,99.80
2022-12-04T19:05:24.665Z,99.70
2022-12-04T19:07:53.512Z,99.80
2022-12-04T19:10:20.461Z,99.80
2022-12-04T19:12:47.578Z,99.90
2022-12-04T19:15:14.626Z,99.90
2022-12-04T19:17:41.551Z,99.90
2022-12-04T19:20:08.617Z,99.90
2022-12-04T19:22:35.613Z,99.90
2022-12-04T19:25:03.040Z,99.90
2022-12-04T19:27:30.482Z,99.90
2022-12-04T19:29:57.660Z,99.90
2022-12-04T19:32:24.914Z,99.90
2022-12-04T19:34:51.911Z,99.90
2022-12-04T19:37:18.825Z,99.90
2022-12-04T19:39:45.769Z,99.90
2022-12-04T19:42:12.692Z,99.90
2022-12-04T19:44:48.391Z,99.90
2022-12-04T19:47:16.588Z,99.90
2022-12-04T19:49:43.661Z,99.70
2022-12-04T19:52:10.569Z,99.80
2022-12-04T19:54:37.507Z,99.60
2022-12-04T19:57:04.449Z,99.80
2022-12-04T19:59:36.440Z,99.80
2022-12-04T20:02:04.704Z,99.80
2022-12-04T20:04:31.653Z,99.90
2022-12-04T20:06:58.619Z,99.90
2022-12-04T20:09:25.663Z,99.90
2022-12-04T20:11:53.558Z,99.90
2022-12-04T20:14:20.544Z,99.90
2022-12-04T20:16:47.716Z,99.90
2022-12-04T20:19:15.730Z,99.90
2022-12-04T20:21:43.242Z,99.90
2022-12-04T20:24:11.595Z,99.90
2022-12-04T20:26:39.455Z,99.90
2022-12-04T20:29:08.624Z,99.90
2022-12-04T20:31:37.164Z,99.80
2022-12-04T20:34:06.402Z,99.90
2022-12-04T20:36:37.621Z,99.90
2022-12-04T20:39:05.241Z,99.90
2022-12-04T20:41:33.228Z,99.90
2022-12-04T20:44:01.192Z,99.90
2022-12-04T20:46:31.576Z,99.90
2022-12-04T20:49:00.415Z,99.80
2022-12-04T20:51:37.511Z,99.90
2022-12-04T20:54:04.920Z,99.70
2022-12-04T20:56:33.465Z,99.90
2022-12-04T20:59:02.399Z,99.90
2022-12-04T21:01:29.786Z,99.90
2022-12-04T21:03:58.206Z,99.90
2022-12-04T21:06:32.630Z,99.90
2022-12-04T21:09:05.653Z,99.90
2022-12-04T21:11:35.256Z,99.80
2022-12-04T21:14:22.185Z,99.90
2022-12-04T21:16:49.473Z,99.80
2022-12-04T21:19:18.317Z,99.90
2022-12-04T21:21:45.367Z,99.90
2022-12-04T21:24:13.601Z,99.90
2022-12-04T21:26:40.687Z,99.90
2022-12-04T21:29:07.710Z,99.90
2022-12-04T21:31:35.643Z,99.90
2022-12-04T21:34:03.735Z,99.70
2022-12-04T21:36:31.012Z,99.60
2022-12-04T21:38:58.245Z,99.60
2022-12-04T21:41:43.648Z,99.60
2022-12-04T21:44:11.664Z,99.40
2022-12-04T21:46:39.216Z,99.50
2022-12-04T21:49:06.609Z,99.30
2022-12-04T21:51:56.177Z,99.40
2022-12-04T21:54:21.377Z,99.20
2022-12-04T21:56:48.361Z,99.40
2022-12-04T21:59:15.348Z,99.50
2022-12-04T22:01:42.641Z,99.10
2022-12-04T22:04:09.599Z,99.30
2022-12-04T22:06:37.799Z,99.30
2022-12-04T22:09:08.686Z,99.30
2022-12-04T22:11:35.907Z,99.30
2022-12-04T22:14:03.286Z,99.30
2022-12-04T22:16:31.263Z,99.40
2022-12-04T22:18:59.429Z,99.20
2022-12-04T22:21:27.186Z,99.50
2022-12-04T22:23:57.781Z,99.40
2022-12-04T22:26:24.809Z,99.70
2022-12-04T22:28:51.791Z,99.40
2022-12-04T22:31:20.051Z,99.50
2022-12-04T22:33:50.399Z,99.90
2022-12-04T22:36:18.898Z,99.80
2022-12-04T22:39:08.806Z,99.90
2022-12-04T22:41:33.135Z,99.90
2022-12-04T22:44:00.024Z,99.80
2022-12-04T22:46:27.016Z,99.80
2022-12-04T22:48:54.030Z,99.80
2022-12-04T22:51:21.868Z,99.90
2022-12-04T22:53:50.365Z,99.90
2022-12-04T22:56:21.694Z,99.90
2022-12-04T22:58:48.612Z,99.90
2022-12-04T23:01:41.655Z,99.90
2022-12-04T23:04:09.603Z,99.90
2022-12-04T23:06:36.498Z,99.90
2022-12-04T23:09:07.989Z,99.90
2022-12-04T23:11:35.567Z,99.90
2022-12-04T23:14:03.289Z,99.90
2022-12-04T23:16:31.326Z,99.90
2022-12-04T23:18:58.598Z,99.90
2022-12-04T23:21:26.110Z,99.90
2022-12-04T23:23:53.809Z,99.90
2022-12-04T23:26:22.964Z,99.90
2022-12-04T23:28:49.868Z,99.90
2022-12-04T23:31:17.016Z,99.90
2022-12-04T23:33:44.016Z,99.90
2022-12-04T23:36:12.071Z,99.90
2022-12-04T23:38:39.629Z,99.90
2022-12-04T23:41:12.664Z,99.90
2022-12-04T23:43:39.960Z,99.90
2022-12-04T23:46:10.944Z,99.90
2022-12-04T23:48:38.848Z,99.90
2022-12-04T23:51:06.046Z,99.90
2022-12-04T23:53:32.985Z,99.90
2022-12-04T23:56:05.153Z,99.90
2022-12-04T23:58:32.785Z,99.90
