createdAt,value
2022-09-11T00:01:15.879Z,1.38
2022-09-11T00:03:43.983Z,1.08
2022-09-11T00:06:13.943Z,1.50
2022-09-11T00:08:41.725Z,1.20
2022-09-11T00:11:16.761Z,1.20
2022-09-11T00:13:45.885Z,1.35
2022-09-11T00:16:39.818Z,1.20
2022-09-11T00:19:12.830Z,1.08
2022-09-11T00:21:39.762Z,1.35
2022-09-11T00:24:08.450Z,1.30
2022-09-11T00:26:34.931Z,1.33
2022-09-11T00:29:01.848Z,1.75
2022-09-11T00:31:30.118Z,1.45
2022-09-11T00:33:57.428Z,1.40
2022-09-11T00:36:27.803Z,1.30
2022-09-11T00:38:54.986Z,1.23
2022-09-11T00:41:25.576Z,1.10
2022-09-11T00:44:05.520Z,1.20
2022-09-11T00:46:37.340Z,1.23
2022-09-11T00:49:14.493Z,1.67
2022-09-11T00:51:42.067Z,1.20
2022-09-11T00:54:12.501Z,1.40
2022-09-11T00:56:41.849Z,1.30
2022-09-11T00:59:09.684Z,1.20
2022-09-11T01:01:37.230Z,1.23
2022-09-11T01:04:05.701Z,1.35
2022-09-11T01:06:32.859Z,1.35
2022-09-11T01:08:59.582Z,1.00
2022-09-11T01:11:50.115Z,1.40
2022-09-11T01:14:52.797Z,0.93
2022-09-11T01:17:33.974Z,1.10
2022-09-11T01:20:26.360Z,1.58
2022-09-11T01:23:05.178Z,1.70
2022-09-11T01:25:40.173Z,1.67
2022-09-11T01:28:13.830Z,2.00
2022-09-11T01:30:47.468Z,2.13
2022-09-11T01:33:28.297Z,1.80
2022-09-11T01:36:10.121Z,1.70
2022-09-11T01:38:51.389Z,1.38
2022-09-11T01:41:23.553Z,1.50
2022-09-11T01:44:10.658Z,1.48
2022-09-11T01:46:44.217Z,1.50
2022-09-11T01:49:27.171Z,1.70
2022-09-11T01:51:59.077Z,1.92
2022-09-11T01:54:32.165Z,1.42
2022-09-11T01:57:06.806Z,1.52
2022-09-11T01:59:55.665Z,1.80
2022-09-11T02:02:28.972Z,1.52
2022-09-11T02:05:19.067Z,1.52
2022-09-11T02:10:20.616Z,1.25
2022-09-11T02:12:54.729Z,1.30
2022-09-11T02:15:25.911Z,1.08
2022-09-11T02:18:01.854Z,1.42
2022-09-11T02:20:29.789Z,1.52
2022-09-11T02:22:57.072Z,1.75
2022-09-11T02:25:23.708Z,1.63
2022-09-11T02:27:50.366Z,1.63
2022-09-11T02:30:17.303Z,1.73
2022-09-11T02:32:44.649Z,1.42
2022-09-11T02:35:11.705Z,1.60
2022-09-11T02:37:54.117Z,1.65
2022-09-11T02:40:41.708Z,1.67
2022-09-11T02:43:33.904Z,1.35
2022-09-11T02:46:14.249Z,1.52
2022-09-11T02:49:02.268Z,1.58
2022-09-11T02:51:36.995Z,1.50
2022-09-11T02:54:18.358Z,1.50
2022-09-11T02:57:05.393Z,1.80
2022-09-11T02:59:48.518Z,1.83
2022-09-11T03:02:15.573Z,1.50
2022-09-11T03:04:42.314Z,1.50
2022-09-11T03:07:09.286Z,1.50
2022-09-11T03:09:35.779Z,1.83
2022-09-11T03:12:04.563Z,1.52
2022-09-11T03:14:31.249Z,1.60
2022-09-11T03:16:57.832Z,1.58
2022-09-11T03:19:25.002Z,1.95
2022-09-11T03:21:51.540Z,1.77
2022-09-11T03:24:18.478Z,1.77
2022-09-11T03:26:47.445Z,2.00
2022-09-11T03:29:14.324Z,1.23
2022-09-11T03:31:40.870Z,2.00
2022-09-11T03:34:07.533Z,1.90
2022-09-11T03:36:34.474Z,1.92
2022-09-11T03:39:01.779Z,1.88
2022-09-11T03:41:28.491Z,1.58
2022-09-11T03:43:55.155Z,1.60
2022-09-11T03:46:21.912Z,1.50
2022-09-11T03:48:48.476Z,1.65
2022-09-11T03:51:15.167Z,1.40
2022-09-11T03:53:42.368Z,1.60
2022-09-11T03:56:08.990Z,1.55
2022-09-11T03:58:35.824Z,1.48
2022-09-11T04:01:08.457Z,1.80
2022-09-11T04:03:35.018Z,1.70
2022-09-11T04:06:03.245Z,1.77
2022-09-11T04:08:33.883Z,1.75
2022-09-11T04:11:02.951Z,1.70
2022-09-11T04:13:37.462Z,1.70
2022-09-11T04:16:15.840Z,1.60
2022-09-11T04:18:44.302Z,1.63
2022-09-11T04:21:13.270Z,2.00
2022-09-11T04:23:41.671Z,1.70
2022-09-11T04:26:20.010Z,1.35
2022-09-11T04:28:46.964Z,1.45
2022-09-11T04:31:15.847Z,1.60
2022-09-11T04:33:43.482Z,1.88
2022-09-11T04:36:13.169Z,1.85
2022-09-11T04:38:41.409Z,1.73
2022-09-11T04:41:08.853Z,1.42
2022-09-11T04:43:37.404Z,1.55
2022-09-11T04:46:09.969Z,1.23
2022-09-11T04:48:38.678Z,1.73
2022-09-11T04:51:07.898Z,1.02
2022-09-11T04:53:38.031Z,1.13
2022-09-11T04:56:10.360Z,1.27
2022-09-11T04:58:36.895Z,1.70
2022-09-11T05:01:11.580Z,1.85
2022-09-11T05:03:38.096Z,1.63
2022-09-11T05:06:06.731Z,1.42
2022-09-11T05:08:34.458Z,1.67
2022-09-11T05:11:01.444Z,1.80
2022-09-11T05:13:28.816Z,1.90
2022-09-11T05:16:06.177Z,1.73
2022-09-11T05:18:32.784Z,1.60
2022-09-11T05:21:04.218Z,2.03
2022-09-11T05:23:34.345Z,1.55
2022-09-11T05:26:05.799Z,2.00
2022-09-11T05:28:33.575Z,1.50
2022-09-11T05:31:00.524Z,1.73
2022-09-11T05:33:28.014Z,1.67
2022-09-11T05:35:55.857Z,1.85
2022-09-11T05:38:23.864Z,1.45
2022-09-11T05:40:51.689Z,1.48
2022-09-11T05:43:20.170Z,1.70
2022-09-11T05:45:55.134Z,1.60
2022-09-11T05:48:22.301Z,1.77
2022-09-11T05:50:53.813Z,1.20
2022-09-11T05:57:01.817Z,1.60
2022-09-11T05:59:31.428Z,1.25
2022-09-11T06:01:58.002Z,1.33
2022-09-11T06:04:26.649Z,1.50
2022-09-11T06:06:53.157Z,1.73
2022-09-11T06:09:19.713Z,1.10
2022-09-11T06:11:46.274Z,1.95
2022-09-11T06:14:13.476Z,1.30
2022-09-11T06:16:41.075Z,1.20
2022-09-11T06:19:07.789Z,1.45
2022-09-11T06:21:34.352Z,1.40
2022-09-11T06:24:00.937Z,1.20
2022-09-11T06:26:27.527Z,1.13
2022-09-11T06:28:54.363Z,1.55
2022-09-11T06:31:24.370Z,1.33
2022-09-11T06:36:21.013Z,1.10
2022-09-11T06:38:53.825Z,0.98
2022-09-11T06:41:20.921Z,1.13
2022-09-11T06:43:47.437Z,0.85
2022-09-11T06:46:16.164Z,1.10
2022-09-11T06:48:44.543Z,1.10
2022-09-11T06:51:14.654Z,0.88
2022-09-11T06:53:41.561Z,1.17
2022-09-11T06:56:12.245Z,1.20
2022-09-11T06:58:40.051Z,1.25
2022-09-11T07:01:17.507Z,1.30
2022-09-11T07:03:50.007Z,1.58
2022-09-11T07:06:23.371Z,1.58
2022-09-11T07:08:58.003Z,2.53
2022-09-11T07:11:24.476Z,2.65
2022-09-11T07:13:50.913Z,2.15
2022-09-11T07:16:18.980Z,1.60
2022-09-11T07:18:46.954Z,1.77
2022-09-11T07:21:14.704Z,1.73
2022-09-11T07:23:42.185Z,2.13
2022-09-11T07:26:13.397Z,2.00
2022-09-11T07:28:40.665Z,1.50
2022-09-11T07:31:16.386Z,1.80
2022-09-11T07:33:50.364Z,2.40
2022-09-11T07:36:19.454Z,2.10
2022-09-11T07:38:47.825Z,1.60
2022-09-11T07:41:16.731Z,1.98
2022-09-11T07:43:46.834Z,1.90
2022-09-11T07:48:44.782Z,2.13
2022-09-11T07:51:14.059Z,2.13
2022-09-11T07:53:41.682Z,2.08
2022-09-11T07:56:14.996Z,2.40
2022-09-11T07:58:43.177Z,2.08
2022-09-11T08:01:16.081Z,2.72
2022-09-11T08:03:43.290Z,2.65
2022-09-11T08:06:21.369Z,1.95
2022-09-11T08:08:53.154Z,2.35
2022-09-11T08:11:25.744Z,1.95
2022-09-11T08:13:53.875Z,1.88
2022-09-11T08:16:22.202Z,1.95
2022-09-11T08:18:48.990Z,2.63
2022-09-11T08:21:15.996Z,2.42
2022-09-11T08:23:44.086Z,2.20
2022-09-11T08:26:16.491Z,2.58
2022-09-11T08:28:44.998Z,2.40
2022-09-11T08:31:13.209Z,2.20
2022-09-11T08:33:40.429Z,2.50
2022-09-11T08:36:09.749Z,1.85
2022-09-11T08:38:37.510Z,2.67
2022-09-11T08:41:11.934Z,2.10
2022-09-11T08:43:50.909Z,2.50
2022-09-11T08:46:19.629Z,2.10
2022-09-11T08:48:56.622Z,2.45
2022-09-11T08:51:25.975Z,2.70
2022-09-11T08:53:54.723Z,3.17
2022-09-11T08:56:23.608Z,2.45
2022-09-11T08:59:17.572Z,2.78
2022-09-11T09:02:24.595Z,2.33
2022-09-11T09:05:14.533Z,2.47
2022-09-11T09:08:11.489Z,3.33
2022-09-11T09:10:52.139Z,3.00
2022-09-11T09:13:23.956Z,2.78
2022-09-11T09:16:15.191Z,2.65
2022-09-11T09:19:18.501Z,2.20
2022-09-11T09:22:08.216Z,2.42
2022-09-11T09:24:42.418Z,2.53
2022-09-11T09:27:16.072Z,2.13
2022-09-11T09:29:47.787Z,1.90
2022-09-11T09:32:24.087Z,1.90
2022-09-11T09:34:55.403Z,1.95
2022-09-11T09:37:23.448Z,2.05
2022-09-11T09:39:51.209Z,1.70
2022-09-11T09:42:29.981Z,1.35
2022-09-11T09:45:31.375Z,1.60
2022-09-11T09:47:58.381Z,1.75
2022-09-11T09:50:31.035Z,3.40
2022-09-11T09:53:11.830Z,1.90
2022-09-11T09:55:42.668Z,1.95
2022-09-11T09:58:09.731Z,1.70
2022-09-11T10:00:38.107Z,1.60
2022-09-11T10:03:34.027Z,1.50
2022-09-11T10:06:00.633Z,1.38
2022-09-11T10:08:37.316Z,1.70
2022-09-11T10:11:03.872Z,1.70
2022-09-11T10:13:37.684Z,1.60
2022-09-11T10:16:19.322Z,2.08
2022-09-11T10:18:47.144Z,2.78
2022-09-11T10:21:13.828Z,2.85
2022-09-11T10:23:48.635Z,3.50
2022-09-11T10:26:18.646Z,1.80
2022-09-11T10:28:46.863Z,1.60
2022-09-11T10:31:17.623Z,1.60
2022-09-11T10:34:00.361Z,1.45
2022-09-11T10:36:29.442Z,1.27
2022-09-11T10:39:00.957Z,1.30
2022-09-11T10:41:34.994Z,1.20
2022-09-11T10:44:04.319Z,1.20
2022-09-11T10:46:40.705Z,1.17
2022-09-11T10:49:23.631Z,1.20
2022-09-11T10:52:18.826Z,1.20
2022-09-11T10:54:45.817Z,1.10
2022-09-11T10:57:24.303Z,1.20
2022-09-11T11:00:10.894Z,0.98
2022-09-11T11:02:44.561Z,2.08
2022-09-11T11:05:26.131Z,1.48
2022-09-11T11:08:19.777Z,1.27
2022-09-11T11:11:08.302Z,1.17
2022-09-11T11:14:00.389Z,1.13
2022-09-11T11:16:39.621Z,1.20
2022-09-11T11:19:09.149Z,1.08
2022-09-11T11:24:40.453Z,1.20
2022-09-11T11:27:46.655Z,1.50
2022-09-11T11:30:19.417Z,1.30
2022-09-11T11:33:24.189Z,1.20
2022-09-11T11:36:11.991Z,1.20
2022-09-11T11:38:47.242Z,0.80
2022-09-11T11:41:24.295Z,1.10
2022-09-11T11:43:52.956Z,0.90
2022-09-11T11:46:38.826Z,1.23
2022-09-11T11:49:43.100Z,1.00
2022-09-11T11:52:36.681Z,1.40
2022-09-11T11:55:23.411Z,1.40
2022-09-11T11:58:00.547Z,1.20
2022-09-11T12:00:29.124Z,1.60
2022-09-11T12:03:02.053Z,2.28
2022-09-11T12:05:32.780Z,1.70
2022-09-11T12:07:59.984Z,1.80
2022-09-11T12:10:40.106Z,2.20
2022-09-11T12:13:20.127Z,2.72
2022-09-11T12:16:17.854Z,2.55
2022-09-11T12:19:12.343Z,1.98
2022-09-11T12:22:00.130Z,1.98
2022-09-11T12:24:50.472Z,1.55
2022-09-11T12:27:34.982Z,1.20
2022-09-11T12:30:16.775Z,1.30
2022-09-11T12:32:48.394Z,1.30
2022-09-11T12:35:20.165Z,1.35
2022-09-11T12:48:14.894Z,0.60
2022-09-11T12:50:50.346Z,0.57
2022-09-11T12:53:23.578Z,0.60
2022-09-11T12:55:58.136Z,1.10
2022-09-11T12:58:40.846Z,0.90
2022-09-11T13:01:11.176Z,1.00
2022-09-11T13:03:46.122Z,0.82
2022-09-11T13:06:13.753Z,5.03
2022-09-11T13:08:54.930Z,2.58
2022-09-11T13:11:36.670Z,1.63
2022-09-11T13:14:04.286Z,1.55
2022-09-11T13:16:35.640Z,2.00
2022-09-11T13:19:22.022Z,1.70
2022-09-11T13:21:52.015Z,1.00
2022-09-11T13:24:30.701Z,1.15
2022-09-11T13:27:05.766Z,1.05
2022-09-11T13:29:35.586Z,0.60
2022-09-11T13:32:11.321Z,0.90
2022-09-11T13:34:40.895Z,0.80
2022-09-11T13:37:12.705Z,0.80
2022-09-11T13:39:43.503Z,0.80
2022-09-11T13:42:17.735Z,0.70
2022-09-11T13:44:47.917Z,0.77
2022-09-11T13:47:23.521Z,0.80
2022-09-11T13:50:00.981Z,0.90
2022-09-11T13:52:38.302Z,0.80
2022-09-11T13:55:11.569Z,0.70
2022-09-11T13:57:51.717Z,0.60
2022-09-11T14:00:41.829Z,0.70
2022-09-11T14:03:20.539Z,0.70
2022-09-11T14:05:56.508Z,0.80
2022-09-11T14:08:28.842Z,0.90
2022-09-11T14:11:21.286Z,0.90
2022-09-11T14:13:59.563Z,0.93
2022-09-11T14:16:36.033Z,0.80
2022-09-11T14:19:12.283Z,0.80
2022-09-11T14:21:43.898Z,1.00
2022-09-11T14:24:32.763Z,0.73
2022-09-11T14:27:04.941Z,0.80
2022-09-11T14:29:38.717Z,1.75
2022-09-11T14:32:25.231Z,1.20
2022-09-11T14:34:51.726Z,0.80
2022-09-11T14:37:18.265Z,1.10
2022-09-11T14:39:47.407Z,1.90
2022-09-11T14:42:23.170Z,0.90
2022-09-11T14:44:50.087Z,1.00
2022-09-11T14:47:23.034Z,0.90
2022-09-11T14:49:56.267Z,1.10
2022-09-11T14:52:27.907Z,0.95
2022-09-11T14:54:55.145Z,1.00
2022-09-11T14:57:24.542Z,1.15
2022-09-11T14:59:52.470Z,1.05
2022-09-11T15:02:21.411Z,1.25
2022-09-11T15:04:48.363Z,1.20
2022-09-11T15:07:16.368Z,0.80
2022-09-11T15:09:43.222Z,1.17
2022-09-11T15:12:11.589Z,0.98
2022-09-11T15:14:55.479Z,1.00
2022-09-11T15:17:25.186Z,1.05
2022-09-11T15:19:52.755Z,0.90
2022-09-11T15:22:19.733Z,1.02
2022-09-11T15:24:47.363Z,1.63
2022-09-11T15:27:15.219Z,0.93
2022-09-11T15:29:42.530Z,1.00
2022-09-11T15:32:09.811Z,1.55
2022-09-11T15:34:38.309Z,1.65
2022-09-11T15:37:05.848Z,1.17
2022-09-11T15:39:33.796Z,1.25
2022-09-11T15:42:01.792Z,1.23
2022-09-11T15:44:31.455Z,1.38
2022-09-11T15:46:59.131Z,1.73
2022-09-11T15:49:28.692Z,1.55
2022-09-11T15:51:56.336Z,1.10
2022-09-11T15:54:23.677Z,1.20
2022-09-11T15:56:51.432Z,1.30
2022-09-11T15:59:18.106Z,1.42
2022-09-11T16:01:45.614Z,1.50
2022-09-11T16:04:18.035Z,1.58
2022-09-11T16:06:46.815Z,0.82
2022-09-11T16:09:16.832Z,1.50
2022-09-11T16:11:43.913Z,1.10
2022-09-11T16:14:23.320Z,1.30
2022-09-11T16:16:50.783Z,1.17
2022-09-11T16:19:19.146Z,1.58
2022-09-11T16:21:46.028Z,1.60
2022-09-11T16:24:14.717Z,1.45
2022-09-11T16:26:43.501Z,1.38
2022-09-11T16:29:12.376Z,1.30
2022-09-11T16:31:39.640Z,1.77
2022-09-11T16:34:07.079Z,3.20
2022-09-11T16:36:42.508Z,2.03
2022-09-11T16:39:15.125Z,1.40
2022-09-11T16:41:42.642Z,1.80
2022-09-11T16:44:12.081Z,2.15
2022-09-11T16:46:40.647Z,2.17
2022-09-11T16:49:07.505Z,1.85
2022-09-11T16:51:34.242Z,1.90
2022-09-11T16:54:04.277Z,2.03
2022-09-11T16:56:30.967Z,2.50
2022-09-11T16:58:57.637Z,2.28
2022-09-11T17:01:26.713Z,2.38
2022-09-11T17:03:55.924Z,2.10
2022-09-11T17:06:24.399Z,2.13
2022-09-11T17:08:51.279Z,2.13
2022-09-11T17:11:20.742Z,2.38
2022-09-11T17:13:48.880Z,1.98
2022-09-11T17:16:21.300Z,1.83
2022-09-11T17:18:49.329Z,2.40
2022-09-11T17:21:16.441Z,3.25
2022-09-11T17:23:43.684Z,2.72
2022-09-11T17:26:13.083Z,2.45
2022-09-11T17:28:40.326Z,2.75
2022-09-11T17:31:09.496Z,2.55
2022-09-11T17:33:40.886Z,2.83
2022-09-11T17:36:09.963Z,2.88
2022-09-11T17:38:37.530Z,3.40
2022-09-11T17:41:06.020Z,3.00
2022-09-11T17:43:36.506Z,3.25
2022-09-11T17:46:06.138Z,3.80
2022-09-11T17:48:33.133Z,3.45
2022-09-11T17:51:16.255Z,3.78
2022-09-11T17:53:45.286Z,3.65
2022-09-11T17:56:16.775Z,3.30
2022-09-11T17:58:45.184Z,3.13
2022-09-11T18:01:16.786Z,3.47
2022-09-11T18:03:44.650Z,3.10
2022-09-11T18:06:36.382Z,3.92
2022-09-11T18:09:11.887Z,3.60
2022-09-11T18:11:43.859Z,3.88
2022-09-11T18:14:11.657Z,3.50
2022-09-11T18:16:38.382Z,3.45
2022-09-11T18:19:05.558Z,8.73
2022-09-11T18:21:34.128Z,7.50
2022-09-11T18:24:06.334Z,6.43
2022-09-11T18:26:36.707Z,5.65
2022-09-11T18:29:10.017Z,5.75
2022-09-11T18:31:51.751Z,4.32
2022-09-11T18:34:24.424Z,4.05
2022-09-11T18:36:51.227Z,3.20
2022-09-11T18:39:18.937Z,3.75
2022-09-11T18:41:46.931Z,4.15
2022-09-11T18:44:19.631Z,3.83
2022-09-11T18:46:47.568Z,4.15
2022-09-11T18:49:15.228Z,3.78
2022-09-11T18:51:42.398Z,3.50
2022-09-11T18:54:18.310Z,4.25
2022-09-11T18:56:45.578Z,3.78
2022-09-11T18:59:13.449Z,4.25
2022-09-11T19:01:41.258Z,4.05
2022-09-11T19:04:10.612Z,4.38
2022-09-11T19:06:41.172Z,4.18
2022-09-11T19:09:13.257Z,5.63
2022-09-11T19:11:40.519Z,5.60
2022-09-11T19:14:09.162Z,4.78
2022-09-11T19:16:36.454Z,4.82
2022-09-11T19:19:03.615Z,4.45
2022-09-11T19:21:30.633Z,3.83
2022-09-11T19:24:00.380Z,4.55
2022-09-11T19:29:00.489Z,4.43
2022-09-11T19:31:29.710Z,4.30
2022-09-11T19:34:00.156Z,4.27
2022-09-11T19:36:28.404Z,4.20
2022-09-11T19:39:01.484Z,4.40
2022-09-11T19:41:30.956Z,4.13
2022-09-11T19:44:02.234Z,3.80
2022-09-11T19:46:30.224Z,3.83
2022-09-11T19:49:00.500Z,4.05
2022-09-11T19:51:29.544Z,3.83
2022-09-11T19:54:00.206Z,4.40
2022-09-11T19:56:28.349Z,4.30
2022-09-11T19:58:56.160Z,3.60
2022-09-11T20:01:24.372Z,3.40
2022-09-11T20:03:55.744Z,3.50
2022-09-11T20:06:25.357Z,3.78
2022-09-11T20:09:03.124Z,3.60
2022-09-11T20:11:39.792Z,3.42
2022-09-11T20:14:06.447Z,3.50
2022-09-11T20:16:33.219Z,4.10
2022-09-11T20:19:06.173Z,3.60
2022-09-11T20:21:34.133Z,3.92
2022-09-11T20:24:00.788Z,4.18
2022-09-11T20:26:29.372Z,4.40
2022-09-11T20:28:58.240Z,4.13
2022-09-11T20:31:27.557Z,3.92
2022-09-11T20:33:54.814Z,4.18
2022-09-11T20:36:21.933Z,3.63
2022-09-11T20:38:53.470Z,4.25
2022-09-11T20:41:23.227Z,4.30
2022-09-11T20:43:50.513Z,4.38
2022-09-11T20:46:17.879Z,3.97
2022-09-11T20:48:47.142Z,5.00
2022-09-11T20:51:13.630Z,4.18
2022-09-11T20:53:46.834Z,4.20
2022-09-11T20:56:16.051Z,6.32
2022-09-11T20:58:44.196Z,5.82
2022-09-11T21:01:17.694Z,4.57
2022-09-11T21:03:55.852Z,4.50
2022-09-11T21:06:26.041Z,4.22
2022-09-11T21:09:13.253Z,4.20
2022-09-11T21:11:42.165Z,4.00
2022-09-11T21:14:10.731Z,4.20
2022-09-11T21:16:37.667Z,4.45
2022-09-11T21:19:05.467Z,4.82
2022-09-11T21:21:33.681Z,4.55
2022-09-11T21:24:03.983Z,5.40
2022-09-11T21:26:31.983Z,4.63
2022-09-11T21:29:01.308Z,4.80
2022-09-11T21:31:28.250Z,4.30
2022-09-11T21:33:54.816Z,4.40
2022-09-11T21:36:21.409Z,4.50
2022-09-11T21:38:47.886Z,4.47
2022-09-11T21:41:15.234Z,4.43
2022-09-11T21:43:41.701Z,4.20
2022-09-11T21:46:09.686Z,4.38
2022-09-11T21:48:37.819Z,4.15
2022-09-11T21:51:15.178Z,4.47
2022-09-11T21:53:44.058Z,4.97
2022-09-11T21:56:25.365Z,4.45
2022-09-11T21:58:52.838Z,4.97
2022-09-11T22:01:21.011Z,4.50
2022-09-11T22:03:47.953Z,4.40
2022-09-11T22:06:15.453Z,4.55
2022-09-11T22:08:43.148Z,4.55
2022-09-11T22:11:10.759Z,4.90
2022-09-11T22:13:37.942Z,5.20
2022-09-11T22:16:10.944Z,4.50
2022-09-11T22:18:39.242Z,3.95
2022-09-11T22:21:07.137Z,3.78
2022-09-11T22:23:34.419Z,4.32
2022-09-11T22:26:07.715Z,4.03
2022-09-11T22:28:35.175Z,4.38
2022-09-11T22:31:13.387Z,4.90
2022-09-11T22:33:41.065Z,4.45
2022-09-11T22:36:23.529Z,4.05
2022-09-11T22:38:50.707Z,4.32
2022-09-11T22:41:18.003Z,3.90
2022-09-11T22:43:45.102Z,4.40
2022-09-11T22:46:12.515Z,4.15
2022-09-11T22:48:39.694Z,4.55
2022-09-11T22:51:06.321Z,4.47
2022-09-11T22:53:33.161Z,3.95
2022-09-11T22:55:59.699Z,4.38
2022-09-11T22:58:28.366Z,4.72
2022-09-11T23:00:56.221Z,4.22
2022-09-11T23:03:24.758Z,4.65
2022-09-11T23:06:18.566Z,4.90
2022-09-11T23:08:48.336Z,4.10
2022-09-11T23:11:19.633Z,4.07
2022-09-11T23:13:49.066Z,3.95
2022-09-11T23:16:19.427Z,4.18
2022-09-11T23:18:46.119Z,4.25
2022-09-11T23:21:13.417Z,4.60
2022-09-11T23:23:44.829Z,4.47
2022-09-11T23:26:15.542Z,3.65
2022-09-11T23:28:42.453Z,5.43
2022-09-11T23:31:15.949Z,4.32
2022-09-11T23:33:42.764Z,4.53
2022-09-11T23:36:12.115Z,3.97
2022-09-11T23:38:39.136Z,3.83
2022-09-11T23:41:06.212Z,4.45
2022-09-11T23:43:32.890Z,4.28
2022-09-11T23:46:00.500Z,4.22
2022-09-11T23:48:27.182Z,3.83
2022-09-11T23:50:53.770Z,3.83
2022-09-11T23:53:20.272Z,4.50
2022-09-11T23:55:48.828Z,4.20
2022-09-11T23:58:15.670Z,4.03
