createdAt,value
2019-05-06T00:00:25.788Z,99.90
2019-05-06T00:02:54.674Z,99.90
2019-05-06T00:05:25.385Z,99.90
2019-05-06T00:07:54.772Z,99.90
2019-05-06T00:10:35.090Z,99.90
2019-05-06T00:13:04.554Z,99.90
2019-05-06T00:15:34.258Z,99.90
2019-05-06T00:18:04.555Z,99.90
2019-05-06T00:20:34.840Z,99.90
2019-05-06T00:23:08.408Z,99.90
2019-05-06T00:25:54.833Z,99.90
2019-05-06T00:28:24.962Z,99.90
2019-05-06T00:31:08.586Z,99.90
2019-05-06T00:33:25.456Z,99.90
2019-05-06T00:35:53.979Z,99.90
2019-05-06T00:38:24.501Z,99.90
2019-05-06T00:40:54.552Z,99.90
2019-05-06T00:43:23.584Z,99.90
2019-05-06T00:45:53.671Z,99.90
2019-05-06T00:48:24.283Z,99.90
2019-05-06T00:50:53.604Z,99.90
2019-05-06T00:53:24.044Z,99.90
2019-05-06T00:55:53.814Z,99.90
2019-05-06T00:58:23.867Z,99.90
2019-05-06T01:00:53.794Z,99.90
2019-05-06T01:03:23.818Z,99.90
2019-05-06T01:05:54.238Z,99.90
2019-05-06T01:08:24.037Z,99.90
2019-05-06T01:10:54.517Z,99.90
2019-05-06T01:13:27.849Z,99.90
2019-05-06T01:15:56.376Z,99.90
2019-05-06T01:18:25.073Z,99.90
2019-05-06T01:20:55.309Z,99.90
2019-05-06T01:23:24.069Z,99.90
2019-05-06T01:25:54.510Z,99.90
2019-05-06T01:28:24.495Z,99.90
2019-05-06T01:30:53.590Z,99.90
2019-05-06T01:33:23.746Z,99.90
2019-05-06T01:35:54.204Z,99.90
2019-05-06T01:38:24.586Z,99.90
2019-05-06T01:40:57.543Z,99.90
2019-05-06T01:43:37.055Z,99.90
2019-05-06T01:46:05.728Z,99.90
2019-05-06T01:48:49.667Z,99.90
2019-05-06T01:51:20.528Z,99.90
2019-05-06T01:53:50.159Z,99.90
2019-05-06T01:56:18.788Z,99.90
2019-05-06T01:58:47.457Z,99.90
2019-05-06T02:01:16.448Z,99.90
2019-05-06T02:03:45.036Z,99.90
2019-05-06T02:06:14.247Z,99.90
2019-05-06T02:08:44.862Z,99.90
2019-05-06T02:11:14.819Z,99.90
2019-05-06T02:13:44.374Z,99.90
2019-05-06T02:16:14.605Z,99.90
2019-05-06T02:18:44.792Z,99.90
2019-05-06T02:21:30.574Z,99.90
2019-05-06T02:24:01.040Z,99.90
2019-05-06T02:26:29.600Z,99.90
2019-05-06T02:29:00.592Z,99.90
2019-05-06T02:31:47.105Z,99.90
2019-05-06T02:34:20.016Z,99.90
2019-05-06T02:36:56.075Z,99.90
2019-05-06T02:39:24.660Z,99.90
2019-05-06T02:41:54.817Z,99.90
2019-05-06T02:44:24.029Z,99.90
2019-05-06T02:46:54.363Z,99.90
2019-05-06T02:49:27.151Z,99.90
2019-05-06T02:51:55.765Z,99.90
2019-05-06T02:54:24.292Z,99.90
2019-05-06T02:56:53.301Z,99.90
2019-05-06T02:59:24.038Z,99.90
2019-05-06T03:01:53.857Z,99.90
2019-05-06T03:04:23.635Z,99.90
2019-05-06T03:06:53.403Z,99.90
2019-05-06T03:09:23.364Z,99.90
2019-05-06T03:11:53.938Z,99.90
2019-05-06T03:14:23.472Z,99.90
2019-05-06T03:16:53.867Z,99.90
2019-05-06T03:19:24.080Z,99.90
2019-05-06T03:22:03.575Z,99.90
2019-05-06T03:24:33.883Z,99.90
2019-05-06T03:27:04.496Z,99.90
2019-05-06T03:29:33.370Z,99.90
2019-05-06T03:32:06.953Z,99.90
2019-05-06T03:34:52.362Z,99.90
2019-05-06T03:37:07.571Z,99.90
2019-05-06T03:39:33.897Z,99.90
2019-05-06T03:42:04.610Z,99.90
2019-05-06T03:44:34.049Z,99.90
2019-05-06T03:47:09.804Z,99.90
2019-05-06T03:49:42.403Z,99.90
2019-05-06T03:52:10.145Z,99.90
2019-05-06T03:54:39.464Z,99.90
2019-05-06T03:57:07.993Z,99.90
2019-05-06T03:59:38.261Z,99.90
2019-05-06T04:02:07.619Z,99.90
2019-05-06T04:04:36.100Z,99.90
2019-05-06T04:07:04.705Z,99.90
2019-05-06T04:09:36.853Z,99.90
2019-05-06T04:12:03.925Z,99.90
2019-05-06T04:14:33.668Z,99.90
2019-05-06T04:17:07.052Z,99.90
2019-05-06T04:19:46.496Z,99.90
2019-05-06T04:22:16.842Z,99.90
2019-05-06T04:24:59.111Z,99.90
2019-05-06T04:27:46.824Z,99.90
2019-05-06T04:30:16.407Z,99.90
2019-05-06T04:32:45.281Z,99.90
2019-05-06T04:35:14.335Z,99.90
2019-05-06T04:37:43.280Z,99.90
2019-05-06T04:40:13.152Z,99.90
2019-05-06T04:42:44.282Z,99.90
2019-05-06T04:45:16.885Z,99.90
2019-05-06T04:47:43.549Z,99.90
2019-05-06T04:50:13.961Z,99.90
2019-05-06T04:52:43.515Z,99.90
2019-05-06T04:55:14.139Z,99.90
2019-05-06T04:57:44.123Z,99.90
2019-05-06T05:00:13.314Z,99.90
2019-05-06T05:02:45.849Z,99.90
2019-05-06T05:05:13.956Z,99.90
2019-05-06T05:07:42.940Z,99.90
2019-05-06T05:10:19.748Z,99.90
2019-05-06T05:13:03.581Z,99.90
2019-05-06T05:15:37.175Z,99.90
2019-05-06T05:18:12.878Z,99.90
2019-05-06T05:20:46.327Z,99.90
2019-05-06T05:23:11.967Z,99.90
2019-05-06T05:25:42.543Z,99.90
2019-05-06T05:28:13.115Z,99.90
2019-05-06T05:30:42.977Z,99.90
2019-05-06T05:33:12.198Z,99.90
2019-05-06T05:35:43.287Z,99.90
2019-05-06T05:38:13.081Z,99.90
2019-05-06T05:40:43.019Z,99.90
2019-05-06T05:43:25.847Z,99.90
2019-05-06T05:45:54.831Z,99.90
2019-05-06T05:48:42.223Z,99.90
2019-05-06T05:51:12.689Z,99.90
2019-05-06T05:53:42.610Z,99.90
2019-05-06T05:56:12.411Z,99.90
2019-05-06T05:58:42.423Z,99.90
2019-05-06T06:01:12.633Z,99.90
2019-05-06T06:03:42.190Z,99.90
2019-05-06T06:06:12.660Z,99.90
2019-05-06T06:08:43.176Z,99.90
2019-05-06T06:11:19.407Z,99.90
2019-05-06T06:13:48.092Z,99.90
2019-05-06T06:16:18.555Z,99.90
2019-05-06T06:18:49.159Z,99.90
2019-05-06T06:21:28.094Z,99.90
2019-05-06T06:24:14.507Z,99.90
2019-05-06T06:26:43.157Z,99.90
2019-05-06T06:29:12.588Z,99.90
2019-05-06T06:31:52.457Z,99.90
2019-05-06T06:34:38.003Z,99.90
2019-05-06T06:37:24.456Z,99.90
2019-05-06T06:39:54.215Z,99.90
2019-05-06T06:42:22.885Z,99.90
2019-05-06T06:44:52.070Z,99.90
2019-05-06T06:47:22.446Z,99.90
2019-05-06T06:49:53.319Z,99.90
2019-05-06T06:52:23.147Z,99.90
2019-05-06T06:54:52.653Z,99.90
2019-05-06T06:57:34.337Z,99.90
2019-05-06T07:00:05.227Z,99.90
2019-05-06T07:02:38.319Z,99.90
2019-05-06T07:05:24.773Z,99.90
2019-05-06T07:07:47.167Z,99.90
2019-05-06T07:10:32.383Z,99.90
2019-05-06T07:13:02.918Z,99.90
2019-05-06T07:15:33.437Z,99.90
2019-05-06T07:18:02.310Z,99.90
2019-05-06T07:20:49.244Z,99.90
2019-05-06T07:23:25.546Z,99.90
2019-05-06T07:25:54.953Z,99.90
2019-05-06T07:28:24.320Z,99.90
2019-05-06T07:30:54.166Z,99.90
2019-05-06T07:33:23.102Z,99.90
2019-05-06T07:35:52.972Z,99.90
2019-05-06T07:38:23.150Z,99.90
2019-05-06T07:40:53.884Z,99.90
2019-05-06T07:43:42.082Z,99.90
2019-05-06T07:46:15.897Z,99.90
2019-05-06T07:48:44.768Z,99.90
2019-05-06T07:51:13.229Z,99.90
2019-05-06T07:53:42.726Z,99.90
2019-05-06T07:56:12.669Z,99.90
2019-05-06T07:58:43.444Z,99.90
2019-05-06T08:01:13.655Z,99.90
2019-05-06T08:03:42.940Z,99.90
2019-05-06T08:06:13.292Z,99.90
2019-05-06T08:08:43.406Z,99.90
2019-05-06T08:11:12.427Z,99.90
2019-05-06T08:13:43.240Z,99.90
2019-05-06T08:16:13.087Z,99.90
2019-05-06T08:18:42.541Z,99.90
2019-05-06T08:21:18.797Z,99.90
2019-05-06T08:23:48.973Z,99.90
2019-05-06T08:26:18.182Z,99.90
2019-05-06T08:28:46.838Z,99.90
2019-05-06T08:31:17.100Z,99.90
2019-05-06T08:33:45.555Z,99.90
2019-05-06T08:36:15.736Z,99.90
2019-05-06T08:39:02.828Z,99.90
2019-05-06T08:41:32.615Z,99.90
2019-05-06T08:44:02.613Z,99.90
2019-05-06T08:46:32.738Z,99.90
2019-05-06T08:49:03.113Z,99.90
2019-05-06T08:51:42.751Z,99.90
2019-05-06T08:54:18.616Z,99.90
2019-05-06T08:56:47.143Z,99.90
2019-05-06T08:59:15.606Z,99.90
2019-05-06T09:01:48.545Z,99.90
2019-05-06T09:04:17.076Z,99.90
2019-05-06T09:06:45.701Z,99.90
2019-05-06T09:09:14.240Z,99.90
2019-05-06T09:11:43.352Z,99.90
2019-05-06T09:14:13.784Z,99.90
2019-05-06T09:16:43.733Z,99.90
2019-05-06T09:19:13.278Z,99.90
2019-05-06T09:21:45.749Z,99.90
2019-05-06T09:24:12.894Z,99.90
2019-05-06T09:27:03.004Z,99.90
2019-05-06T09:29:36.107Z,99.90
2019-05-06T09:32:06.585Z,99.90
2019-05-06T09:34:40.085Z,99.90
2019-05-06T09:37:13.693Z,99.90
2019-05-06T09:39:44.306Z,99.90
2019-05-06T09:42:13.755Z,99.90
2019-05-06T09:44:44.469Z,99.90
2019-05-06T09:47:17.744Z,99.90
2019-05-06T09:49:47.929Z,99.90
2019-05-06T09:52:16.758Z,99.90
2019-05-06T09:54:53.630Z,99.90
2019-05-06T09:57:24.129Z,99.90
2019-05-06T09:59:53.023Z,99.90
2019-05-06T10:02:23.063Z,99.90
2019-05-06T10:04:52.265Z,99.90
2019-05-06T10:07:22.561Z,99.90
2019-05-06T10:09:52.585Z,99.90
2019-05-06T10:12:21.803Z,99.90
2019-05-06T10:14:52.595Z,99.90
2019-05-06T10:17:20.595Z,99.90
2019-05-06T10:19:49.180Z,99.90
2019-05-06T10:22:17.733Z,99.90
2019-05-06T10:24:46.184Z,99.90
2019-05-06T10:27:14.739Z,99.90
2019-05-06T10:29:59.816Z,99.90
2019-05-06T10:32:33.013Z,99.90
2019-05-06T10:35:02.781Z,99.90
2019-05-06T10:37:43.488Z,99.90
2019-05-06T10:40:15.163Z,99.90
2019-05-06T10:43:06.828Z,99.90
2019-05-06T10:45:35.555Z,99.90
2019-05-06T10:48:04.247Z,99.90
2019-05-06T10:50:34.479Z,96.90
2019-05-06T10:53:07.537Z,94.50
2019-05-06T10:55:38.089Z,89.70
2019-05-06T10:58:06.715Z,88.20
2019-05-06T11:00:35.380Z,91.30
2019-05-06T11:03:14.830Z,90.30
2019-05-06T11:05:43.167Z,91.30
2019-05-06T11:08:12.062Z,90.20
2019-05-06T11:10:44.133Z,89.80
2019-05-06T11:13:12.787Z,90.50
2019-05-06T11:15:43.435Z,91.20
2019-05-06T11:18:13.652Z,88.30
2019-05-06T11:20:43.714Z,86.30
2019-05-06T11:23:13.935Z,82.50
2019-05-06T11:25:43.216Z,79.10
2019-05-06T11:28:29.953Z,69.00
2019-05-06T11:31:02.260Z,66.90
2019-05-06T11:33:35.124Z,64.70
2019-05-06T11:36:05.364Z,68.20
2019-05-06T11:38:33.900Z,57.90
2019-05-06T11:41:02.459Z,54.70
2019-05-06T11:43:32.455Z,52.70
2019-05-06T11:46:01.111Z,47.60
2019-05-06T11:48:29.851Z,46.30
2019-05-06T11:50:59.975Z,45.40
2019-05-06T11:53:28.442Z,47.10
2019-05-06T11:55:57.359Z,42.80
2019-05-06T11:58:39.525Z,41.20
2019-05-06T12:01:15.800Z,40.30
2019-05-06T12:03:44.323Z,39.10
2019-05-06T12:06:13.254Z,38.70
2019-05-06T12:08:43.231Z,38.70
2019-05-06T12:11:12.631Z,39.50
2019-05-06T12:13:42.596Z,40.80
2019-05-06T12:16:14.047Z,41.00
2019-05-06T12:18:42.217Z,38.10
2019-05-06T12:21:14.610Z,35.00
2019-05-06T12:23:44.906Z,34.70
2019-05-06T12:26:13.233Z,33.20
2019-05-06T12:28:43.439Z,34.20
2019-05-06T12:31:12.758Z,35.30
2019-05-06T12:33:43.077Z,35.50
2019-05-06T12:36:14.811Z,33.40
2019-05-06T12:39:06.393Z,33.40
2019-05-06T12:41:33.539Z,33.80
2019-05-06T12:44:03.280Z,35.20
2019-05-06T12:46:34.527Z,36.40
2019-05-06T12:49:03.315Z,37.50
2019-05-06T12:51:32.365Z,37.30
2019-05-06T12:54:03.345Z,37.40
2019-05-06T12:56:31.849Z,37.10
2019-05-06T12:59:02.142Z,38.20
2019-05-06T13:01:33.510Z,38.80
2019-05-06T13:04:04.094Z,37.90
2019-05-06T13:06:33.226Z,36.20
2019-05-06T13:09:05.094Z,34.80
2019-05-06T13:11:31.957Z,34.20
2019-05-06T13:14:03.390Z,33.60
2019-05-06T13:16:33.206Z,35.10
2019-05-06T13:19:03.110Z,35.00
2019-05-06T13:21:32.729Z,35.90
2019-05-06T13:24:08.911Z,36.50
2019-05-06T13:26:37.808Z,35.90
2019-05-06T13:29:12.981Z,37.60
2019-05-06T13:31:43.569Z,37.20
2019-05-06T13:34:13.426Z,39.40
2019-05-06T13:36:42.896Z,39.00
2019-05-06T13:39:14.866Z,38.70
2019-05-06T13:41:42.191Z,38.50
2019-05-06T13:44:13.202Z,39.40
2019-05-06T13:46:43.723Z,40.40
2019-05-06T13:49:25.824Z,40.60
2019-05-06T13:52:01.019Z,40.80
2019-05-06T13:54:29.252Z,42.60
2019-05-06T13:56:57.916Z,42.10
2019-05-06T13:59:30.058Z,42.60
2019-05-06T14:02:16.329Z,42.70
2019-05-06T14:04:44.648Z,42.20
2019-05-06T14:07:13.307Z,41.40
2019-05-06T14:09:43.696Z,42.10
2019-05-06T14:12:12.146Z,43.00
2019-05-06T14:14:43.159Z,42.60
2019-05-06T14:17:12.731Z,42.20
2019-05-06T14:19:42.938Z,42.80
2019-05-06T14:22:12.497Z,43.50
2019-05-06T14:24:43.264Z,44.00
2019-05-06T14:27:12.521Z,44.00
2019-05-06T14:29:45.195Z,44.60
2019-05-06T14:32:14.893Z,44.40
2019-05-06T14:34:43.606Z,44.30
2019-05-06T14:37:12.608Z,44.00
2019-05-06T14:39:53.731Z,44.80
2019-05-06T14:42:17.083Z,45.20
2019-05-06T14:44:45.544Z,44.00
2019-05-06T14:47:18.363Z,43.90
2019-05-06T14:49:47.179Z,44.40
2019-05-06T14:52:15.641Z,45.50
2019-05-06T14:54:53.353Z,44.50
2019-05-06T14:57:23.015Z,44.70
2019-05-06T14:59:55.196Z,45.00
2019-05-06T15:02:26.063Z,44.80
2019-05-06T15:04:53.787Z,45.20
2019-05-06T15:07:22.363Z,44.20
2019-05-06T15:10:07.978Z,44.60
2019-05-06T15:12:22.945Z,45.80
2019-05-06T15:14:52.667Z,46.60
2019-05-06T15:17:22.942Z,47.10
2019-05-06T15:19:52.497Z,47.20
2019-05-06T15:22:22.554Z,48.00
2019-05-06T15:24:53.649Z,47.80
2019-05-06T15:27:22.803Z,47.80
2019-05-06T15:29:54.488Z,47.70
2019-05-06T15:32:24.969Z,48.00
2019-05-06T15:35:12.669Z,48.00
2019-05-06T15:37:45.177Z,48.70
2019-05-06T15:40:14.271Z,48.30
2019-05-06T15:42:42.805Z,47.90
2019-05-06T15:45:12.608Z,48.20
2019-05-06T15:47:42.590Z,48.40
2019-05-06T15:50:12.787Z,48.80
2019-05-06T15:52:43.583Z,48.70
2019-05-06T15:55:12.343Z,48.20
2019-05-06T15:57:43.294Z,48.70
2019-05-06T16:00:14.304Z,49.10
2019-05-06T16:02:42.780Z,49.50
2019-05-06T16:05:18.505Z,50.20
2019-05-06T16:07:43.404Z,50.10
2019-05-06T16:10:13.440Z,50.40
2019-05-06T16:12:44.043Z,50.10
2019-05-06T16:15:13.017Z,50.20
2019-05-06T16:17:42.656Z,50.20
2019-05-06T16:20:12.958Z,49.10
2019-05-06T16:22:44.535Z,50.00
2019-05-06T16:25:15.076Z,49.30
2019-05-06T16:27:44.575Z,48.50
2019-05-06T16:30:15.167Z,49.10
2019-05-06T16:32:44.134Z,49.70
2019-05-06T16:35:14.314Z,50.20
2019-05-06T16:37:42.965Z,50.00
2019-05-06T16:40:12.475Z,50.10
2019-05-06T16:42:45.382Z,50.00
2019-05-06T16:45:12.561Z,49.90
2019-05-06T16:47:44.393Z,50.20
2019-05-06T16:50:17.135Z,49.70
2019-05-06T16:52:45.853Z,49.30
2019-05-06T16:55:17.123Z,49.00
2019-05-06T16:57:52.357Z,48.90
2019-05-06T17:00:22.559Z,49.40
2019-05-06T17:02:57.877Z,49.40
2019-05-06T17:05:33.800Z,49.10
2019-05-06T17:08:02.968Z,49.60
2019-05-06T17:10:32.331Z,49.90
2019-05-06T17:13:02.992Z,49.90
2019-05-06T17:15:32.197Z,50.20
2019-05-06T17:18:03.071Z,51.00
2019-05-06T17:20:32.695Z,50.70
2019-05-06T17:23:02.916Z,51.00
2019-05-06T17:25:32.891Z,51.40
2019-05-06T17:28:03.627Z,51.80
2019-05-06T17:30:39.291Z,51.30
2019-05-06T17:33:25.911Z,51.50
2019-05-06T17:35:54.435Z,51.90
2019-05-06T17:38:24.532Z,52.50
2019-05-06T17:40:53.083Z,52.50
2019-05-06T17:43:22.517Z,52.70
2019-05-06T17:46:01.787Z,52.80
2019-05-06T17:48:42.413Z,52.90
2019-05-06T17:51:15.203Z,53.50
2019-05-06T17:53:45.535Z,53.90
2019-05-06T17:56:14.187Z,53.90
2019-05-06T17:58:43.092Z,54.20
2019-05-06T18:01:13.547Z,54.40
2019-05-06T18:03:42.021Z,54.40
2019-05-06T18:06:13.851Z,54.70
2019-05-06T18:08:43.059Z,54.60
2019-05-06T18:11:12.962Z,54.70
2019-05-06T18:13:41.756Z,55.20
2019-05-06T18:16:12.996Z,55.10
2019-05-06T18:18:41.175Z,55.40
2019-05-06T18:21:12.133Z,55.30
2019-05-06T18:23:39.899Z,55.40
2019-05-06T18:26:08.387Z,55.70
2019-05-06T18:28:37.089Z,56.10
2019-05-06T18:31:05.643Z,56.20
2019-05-06T18:33:34.424Z,56.70
2019-05-06T18:36:06.022Z,57.00
2019-05-06T18:38:33.963Z,57.20
2019-05-06T18:41:02.612Z,57.80
2019-05-06T18:43:33.231Z,58.30
2019-05-06T18:46:02.800Z,58.50
2019-05-06T18:48:34.908Z,58.90
2019-05-06T18:51:03.006Z,59.30
2019-05-06T18:53:33.213Z,59.60
2019-05-06T18:56:03.150Z,60.30
2019-05-06T18:58:32.631Z,60.60
2019-05-06T19:01:03.794Z,61.30
2019-05-06T19:03:33.075Z,61.40
2019-05-06T19:06:02.439Z,63.50
2019-05-06T19:08:42.403Z,64.40
2019-05-06T19:11:12.705Z,65.30
2019-05-06T19:13:41.256Z,66.30
2019-05-06T19:16:09.853Z,67.00
2019-05-06T19:18:38.826Z,68.00
2019-05-06T19:21:07.411Z,68.80
2019-05-06T19:23:36.176Z,69.80
2019-05-06T19:26:04.705Z,70.30
2019-05-06T19:28:33.184Z,71.50
2019-05-06T19:31:03.118Z,72.70
2019-05-06T19:33:34.164Z,73.20
2019-05-06T19:36:03.176Z,74.40
2019-05-06T19:38:32.991Z,75.10
2019-05-06T19:41:05.505Z,76.20
2019-05-06T19:43:32.924Z,77.30
2019-05-06T19:46:02.615Z,79.10
2019-05-06T19:48:32.842Z,81.40
2019-05-06T19:51:03.099Z,84.40
2019-05-06T19:53:32.280Z,88.10
2019-05-06T19:56:02.731Z,90.10
2019-05-06T19:58:31.686Z,91.70
2019-05-06T20:01:02.335Z,93.40
2019-05-06T20:03:32.753Z,95.30
2019-05-06T20:06:06.111Z,97.20
2019-05-06T20:08:45.648Z,99.90
2019-05-06T20:11:24.623Z,99.90
2019-05-06T20:13:53.152Z,99.90
2019-05-06T20:16:23.000Z,99.90
2019-05-06T20:18:52.607Z,99.90
2019-05-06T20:21:23.093Z,99.90
2019-05-06T20:23:52.625Z,99.90
2019-05-06T20:26:21.955Z,99.90
2019-05-06T20:28:52.614Z,99.90
2019-05-06T20:31:22.599Z,99.90
2019-05-06T20:33:52.827Z,99.90
2019-05-06T20:36:22.594Z,99.90
2019-05-06T20:38:51.701Z,99.90
2019-05-06T20:41:22.179Z,99.90
2019-05-06T20:43:50.423Z,99.90
2019-05-06T20:46:19.263Z,99.90
2019-05-06T20:48:47.779Z,99.90
2019-05-06T20:51:16.254Z,99.90
2019-05-06T20:53:45.013Z,99.90
2019-05-06T20:56:13.491Z,99.90
2019-05-06T20:58:42.287Z,99.90
2019-05-06T21:01:11.176Z,99.90
2019-05-06T21:03:39.626Z,99.90
2019-05-06T21:06:08.443Z,99.90
2019-05-06T21:08:36.895Z,99.90
2019-05-06T21:11:05.343Z,99.90
2019-05-06T21:13:35.561Z,99.90
2019-05-06T21:16:04.073Z,99.90
2019-05-06T21:18:32.644Z,99.90
2019-05-06T21:21:02.115Z,99.90
2019-05-06T21:23:32.085Z,99.90
2019-05-06T21:26:03.104Z,99.90
2019-05-06T21:28:31.004Z,99.90
2019-05-06T21:30:59.524Z,99.90
2019-05-06T21:33:28.292Z,99.90
2019-05-06T21:35:56.810Z,99.90
2019-05-06T21:38:25.363Z,99.90
2019-05-06T21:40:53.820Z,99.90
2019-05-06T21:43:22.774Z,99.90
2019-05-06T21:45:51.427Z,99.90
2019-05-06T21:48:22.082Z,99.90
2019-05-06T21:50:52.066Z,99.90
2019-05-06T21:53:20.316Z,99.90
2019-05-06T21:55:49.240Z,99.90
2019-05-06T21:58:17.764Z,99.90
2019-05-06T22:01:02.306Z,99.90
2019-05-06T22:03:32.695Z,99.90
2019-05-06T22:06:02.242Z,99.90
2019-05-06T22:08:32.843Z,99.90
2019-05-06T22:11:02.977Z,99.90
2019-05-06T22:13:33.259Z,99.90
2019-05-06T22:16:04.653Z,99.90
2019-05-06T22:18:32.601Z,99.90
2019-05-06T22:21:14.831Z,99.90
2019-05-06T22:23:47.896Z,99.90
2019-05-06T22:26:16.480Z,99.90
2019-05-06T22:28:45.027Z,99.90
2019-05-06T22:31:13.742Z,99.90
2019-05-06T22:33:42.856Z,99.90
2019-05-06T22:36:13.191Z,99.90
2019-05-06T22:38:44.156Z,99.90
2019-05-06T22:41:12.449Z,99.90
2019-05-06T22:43:42.370Z,99.90
2019-05-06T22:46:12.316Z,99.90
2019-05-06T22:48:43.167Z,99.90
2019-05-06T22:51:12.342Z,99.90
2019-05-06T22:53:42.472Z,99.90
2019-05-06T22:56:12.763Z,99.90
2019-05-06T22:58:42.804Z,99.90
2019-05-06T23:01:13.284Z,99.90
2019-05-06T23:03:43.038Z,99.90
2019-05-06T23:06:12.556Z,99.90
2019-05-06T23:08:43.124Z,99.90
2019-05-06T23:11:13.581Z,99.90
2019-05-06T23:13:41.870Z,99.90
2019-05-06T23:16:12.910Z,99.90
2019-05-06T23:18:42.919Z,99.90
2019-05-06T23:21:11.822Z,99.90
2019-05-06T23:23:43.570Z,99.90
2019-05-06T23:26:19.523Z,99.90
2019-05-06T23:28:48.351Z,99.90
2019-05-06T23:31:17.044Z,99.90
2019-05-06T23:33:45.713Z,99.90
2019-05-06T23:36:14.400Z,99.90
2019-05-06T23:39:19.615Z,99.90
2019-05-06T23:42:24.996Z,99.90
2019-05-06T23:45:32.302Z,99.90
2019-05-06T23:48:36.427Z,99.90
2019-05-06T23:51:42.467Z,99.90
2019-05-06T23:54:47.537Z,99.90
2019-05-06T23:57:14.935Z,99.90
2019-05-06T23:59:43.387Z,99.90
