createdAt,value
2023-04-29T00:00:26.024Z,99.90
2023-04-29T00:04:29.453Z,99.90
2023-04-29T00:08:34.076Z,99.90
2023-04-29T00:12:38.360Z,99.90
2023-04-29T00:16:41.510Z,99.90
2023-04-29T00:20:44.956Z,99.90
2023-04-29T00:24:49.529Z,99.90
2023-04-29T00:28:52.860Z,99.90
2023-04-29T00:32:56.305Z,99.90
2023-04-29T00:36:59.554Z,99.90
2023-04-29T00:41:04.963Z,99.90
2023-04-29T00:45:09.548Z,99.90
2023-04-29T00:49:14.757Z,99.90
2023-04-29T00:53:19.089Z,99.90
2023-04-29T00:57:24.064Z,99.90
2023-04-29T01:01:29.122Z,99.90
2023-04-29T01:05:33.104Z,99.90
2023-04-29T01:09:54.982Z,99.90
2023-04-29T01:14:02.075Z,99.90
2023-04-29T01:18:12.206Z,99.90
2023-04-29T01:22:17.733Z,99.90
2023-04-29T01:26:22.545Z,99.90
2023-04-29T01:30:38.183Z,99.90
2023-04-29T01:34:52.016Z,99.90
2023-04-29T01:39:05.794Z,99.90
2023-04-29T01:43:12.886Z,99.90
2023-04-29T01:47:16.275Z,99.90
2023-04-29T01:51:19.441Z,99.90
2023-04-29T01:55:23.137Z,99.90
2023-04-29T01:59:29.697Z,99.90
2023-04-29T02:03:34.599Z,99.90
2023-04-29T02:07:38.136Z,99.90
2023-04-29T02:11:41.254Z,99.90
2023-04-29T02:15:45.903Z,99.90
2023-04-29T02:19:49.331Z,99.90
2023-04-29T02:23:54.434Z,99.90
2023-04-29T02:27:57.620Z,99.90
2023-04-29T02:32:02.409Z,99.90
2023-04-29T02:36:06.352Z,99.90
2023-04-29T02:40:11.508Z,99.90
2023-04-29T02:44:14.648Z,99.90
2023-04-29T02:48:19.271Z,99.90
2023-04-29T02:52:22.607Z,99.90
2023-04-29T02:56:25.895Z,99.90
2023-04-29T03:00:29.226Z,99.90
2023-04-29T03:04:33.909Z,99.90
2023-04-29T03:08:37.233Z,99.90
2023-04-29T03:12:40.609Z,99.90
2023-04-29T03:16:44.455Z,99.90
2023-04-29T03:20:49.232Z,99.90
2023-04-29T03:24:52.564Z,99.90
2023-04-29T03:28:55.812Z,99.90
2023-04-29T03:32:59.124Z,99.90
2023-04-29T03:37:03.826Z,99.90
2023-04-29T03:41:07.654Z,99.90
2023-04-29T03:45:13.301Z,99.90
2023-04-29T03:49:16.603Z,99.90
2023-04-29T03:53:22.089Z,99.90
2023-04-29T03:57:25.479Z,99.90
2023-04-29T04:01:28.652Z,99.90
2023-04-29T04:05:33.075Z,99.90
2023-04-29T04:09:37.668Z,99.90
2023-04-29T04:13:41.349Z,99.90
2023-04-29T04:17:45.071Z,99.90
2023-04-29T04:21:48.345Z,99.90
2023-04-29T04:25:53.998Z,99.90
2023-04-29T04:29:57.444Z,99.90
2023-04-29T04:34:00.849Z,99.90
2023-04-29T04:38:04.084Z,99.90
2023-04-29T04:42:08.675Z,99.90
2023-04-29T04:46:13.684Z,99.90
2023-04-29T04:50:17.291Z,99.90
2023-04-29T04:54:20.801Z,99.90
2023-04-29T04:58:26.868Z,99.90
2023-04-29T05:02:30.440Z,99.90
2023-04-29T05:06:33.955Z,99.90
2023-04-29T05:10:38.077Z,99.90
2023-04-29T05:14:42.766Z,99.90
2023-04-29T05:18:47.265Z,99.90
2023-04-29T05:22:50.878Z,99.90
2023-04-29T05:26:54.311Z,99.90
2023-04-29T05:31:00.763Z,99.90
2023-04-29T05:35:06.679Z,99.90
2023-04-29T05:39:10.607Z,99.90
2023-04-29T05:43:13.970Z,99.90
2023-04-29T05:47:18.628Z,99.90
2023-04-29T05:51:21.977Z,99.90
2023-04-29T05:55:25.684Z,99.90
2023-04-29T05:59:28.989Z,99.90
2023-04-29T06:03:34.735Z,99.90
2023-04-29T06:07:38.675Z,99.90
2023-04-29T06:11:44.397Z,99.90
2023-04-29T06:15:47.717Z,99.90
2023-04-29T06:19:52.807Z,99.90
2023-04-29T06:23:56.732Z,99.90
2023-04-29T06:27:59.907Z,99.90
2023-04-29T06:32:03.449Z,99.90
2023-04-29T06:36:08.974Z,99.90
2023-04-29T06:40:14.053Z,99.90
2023-04-29T06:44:18.104Z,99.90
2023-04-29T06:48:21.569Z,99.90
2023-04-29T06:52:26.195Z,99.90
2023-04-29T06:56:29.467Z,99.90
2023-04-29T07:00:32.729Z,99.90
2023-04-29T07:04:37.729Z,99.90
2023-04-29T07:08:42.652Z,99.90
2023-04-29T07:12:46.011Z,99.90
2023-04-29T07:16:49.760Z,99.90
2023-04-29T07:20:53.641Z,99.40
2023-04-29T07:24:59.753Z,98.10
2023-04-29T07:29:02.867Z,99.60
2023-04-29T07:33:06.342Z,99.40
2023-04-29T07:37:09.899Z,99.00
2023-04-29T07:41:14.420Z,97.10
2023-04-29T07:45:17.799Z,96.60
2023-04-29T07:49:21.156Z,96.70
2023-04-29T07:53:24.427Z,96.60
2023-04-29T07:57:29.163Z,97.00
2023-04-29T08:01:32.824Z,97.30
2023-04-29T08:05:36.622Z,97.00
2023-04-29T08:09:40.208Z,96.00
2023-04-29T08:13:44.859Z,94.20
2023-04-29T08:17:48.492Z,94.40
2023-04-29T08:21:52.226Z,91.60
2023-04-29T08:25:56.095Z,92.70
2023-04-29T08:30:00.860Z,92.90
2023-04-29T08:34:04.024Z,93.00
2023-04-29T08:38:07.941Z,92.30
2023-04-29T08:42:11.867Z,93.40
2023-04-29T08:46:18.783Z,92.60
2023-04-29T08:50:22.750Z,91.70
2023-04-29T08:54:26.351Z,91.80
2023-04-29T08:58:31.033Z,90.90
2023-04-29T09:02:42.671Z,92.20
2023-04-29T09:06:46.921Z,91.30
2023-04-29T09:10:50.488Z,90.40
2023-04-29T09:14:54.040Z,84.80
2023-04-29T09:18:59.005Z,80.40
2023-04-29T09:23:04.138Z,84.40
2023-04-29T09:27:08.132Z,84.20
2023-04-29T09:31:11.773Z,81.80
2023-04-29T09:35:27.222Z,76.70
2023-04-29T09:39:41.012Z,76.00
2023-04-29T09:43:44.250Z,76.20
2023-04-29T09:47:47.595Z,73.00
2023-04-29T09:51:56.414Z,71.90
2023-04-29T09:56:01.480Z,76.00
2023-04-29T10:00:05.216Z,70.20
2023-04-29T10:04:12.342Z,67.30
2023-04-29T10:08:17.070Z,68.30
2023-04-29T10:12:22.043Z,65.60
2023-04-29T10:16:30.560Z,66.70
2023-04-29T10:20:36.034Z,65.40
2023-04-29T10:24:45.872Z,63.20
2023-04-29T10:28:52.173Z,64.50
2023-04-29T10:32:57.255Z,67.30
2023-04-29T10:37:01.143Z,73.20
2023-04-29T10:41:12.945Z,76.50
2023-04-29T10:45:20.327Z,77.50
2023-04-29T10:49:25.503Z,72.60
2023-04-29T10:53:29.881Z,67.80
2023-04-29T10:57:34.755Z,66.30
2023-04-29T11:01:49.302Z,66.40
2023-04-29T11:06:10.488Z,72.70
2023-04-29T11:10:14.702Z,71.80
2023-04-29T11:14:25.296Z,74.50
2023-04-29T11:18:30.274Z,76.90
2023-04-29T11:22:34.579Z,74.40
2023-04-29T11:26:38.612Z,73.80
2023-04-29T11:30:44.177Z,69.50
2023-04-29T11:34:47.794Z,66.80
2023-04-29T11:38:51.213Z,63.50
2023-04-29T11:42:54.613Z,66.40
2023-04-29T11:47:04.666Z,69.90
2023-04-29T11:51:08.201Z,66.60
2023-04-29T11:55:21.106Z,66.80
2023-04-29T11:59:26.209Z,67.90
2023-04-29T12:03:30.898Z,70.80
2023-04-29T12:07:34.376Z,84.50
2023-04-29T12:11:39.312Z,91.20
2023-04-29T12:15:43.206Z,90.10
2023-04-29T12:19:49.333Z,81.10
2023-04-29T12:23:53.152Z,76.70
2023-04-29T12:28:03.209Z,70.70
2023-04-29T12:32:06.723Z,70.10
2023-04-29T12:36:19.520Z,67.40
2023-04-29T12:40:23.973Z,68.10
2023-04-29T12:44:27.922Z,67.00
2023-04-29T12:48:33.381Z,61.50
2023-04-29T12:52:38.632Z,59.00
2023-04-29T12:56:41.833Z,58.80
2023-04-29T13:00:45.171Z,57.20
2023-04-29T13:04:48.950Z,54.20
2023-04-29T13:08:53.897Z,53.60
2023-04-29T13:12:57.172Z,53.40
2023-04-29T13:17:01.171Z,55.70
2023-04-29T13:21:08.816Z,58.60
2023-04-29T13:25:13.951Z,60.70
2023-04-29T13:29:17.362Z,64.30
2023-04-29T13:33:20.787Z,69.70
2023-04-29T13:37:24.201Z,70.80
2023-04-29T13:41:32.684Z,71.40
2023-04-29T13:45:41.285Z,74.90
2023-04-29T13:50:10.008Z,77.10
2023-04-29T13:54:53.359Z,79.00
2023-04-29T14:02:45.792Z,83.80
2023-04-29T14:06:49.339Z,84.40
2023-04-29T14:10:52.777Z,89.10
2023-04-29T14:15:00.370Z,86.90
2023-04-29T14:19:04.307Z,84.40
2023-04-29T14:23:07.974Z,84.60
2023-04-29T14:27:11.664Z,86.30
2023-04-29T14:31:18.561Z,83.60
2023-04-29T14:35:23.202Z,85.30
2023-04-29T14:39:27.629Z,85.10
2023-04-29T14:43:31.200Z,85.60
2023-04-29T14:47:36.161Z,89.40
2023-04-29T14:51:39.971Z,90.20
2023-04-29T14:55:43.854Z,90.20
2023-04-29T14:59:47.727Z,89.40
2023-04-29T15:03:53.713Z,88.80
2023-04-29T15:07:58.958Z,84.60
2023-04-29T15:12:03.013Z,82.60
2023-04-29T15:16:08.008Z,75.90
2023-04-29T15:20:15.513Z,76.00
2023-04-29T15:24:21.061Z,74.60
2023-04-29T15:28:26.593Z,74.60
2023-04-29T15:32:33.966Z,75.40
2023-04-29T15:36:45.580Z,75.90
2023-04-29T15:40:52.381Z,74.50
2023-04-29T15:44:57.814Z,75.80
2023-04-29T15:49:05.740Z,77.00
2023-04-29T15:53:10.467Z,75.80
2023-04-29T15:57:16.454Z,76.00
2023-04-29T16:01:21.505Z,76.50
2023-04-29T16:05:28.058Z,79.20
2023-04-29T16:09:38.100Z,78.30
2023-04-29T16:13:41.999Z,78.20
2023-04-29T16:17:45.580Z,78.80
2023-04-29T16:21:48.980Z,78.70
2023-04-29T16:25:54.797Z,79.10
2023-04-29T16:29:58.704Z,78.30
2023-04-29T16:34:04.228Z,78.60
2023-04-29T16:38:10.333Z,79.50
2023-04-29T16:42:17.522Z,79.30
2023-04-29T16:46:20.957Z,80.60
2023-04-29T16:50:25.071Z,81.90
2023-04-29T16:54:28.884Z,80.50
2023-04-29T16:58:39.099Z,84.70
2023-04-29T17:02:43.265Z,80.90
2023-04-29T17:06:47.658Z,82.30
2023-04-29T17:10:51.402Z,81.50
2023-04-29T17:14:58.060Z,80.60
2023-04-29T17:19:02.602Z,81.70
2023-04-29T17:23:06.488Z,80.60
2023-04-29T17:27:11.917Z,81.90
2023-04-29T17:31:20.774Z,85.00
2023-04-29T17:35:25.716Z,84.20
2023-04-29T17:39:29.466Z,83.90
2023-04-29T17:43:35.710Z,84.80
2023-04-29T17:47:40.823Z,85.40
2023-04-29T17:51:47.758Z,83.70
2023-04-29T17:55:51.582Z,86.50
2023-04-29T17:59:58.745Z,85.20
2023-04-29T18:04:03.807Z,85.80
2023-04-29T18:08:08.287Z,86.40
2023-04-29T18:12:12.880Z,89.10
2023-04-29T18:16:16.408Z,90.10
2023-04-29T18:20:22.751Z,91.00
2023-04-29T18:24:30.000Z,91.90
2023-04-29T18:28:35.265Z,92.20
2023-04-29T18:32:43.241Z,92.80
2023-04-29T18:36:54.267Z,92.70
2023-04-29T18:40:57.691Z,93.20
2023-04-29T18:45:05.099Z,93.70
2023-04-29T18:49:16.050Z,94.10
2023-04-29T18:53:24.662Z,94.90
2023-04-29T18:57:32.804Z,95.50
2023-04-29T19:01:42.342Z,97.00
2023-04-29T19:05:53.784Z,97.00
2023-04-29T19:10:06.412Z,97.10
2023-04-29T19:18:36.505Z,98.40
2023-04-29T19:22:46.078Z,98.60
2023-04-29T19:26:57.289Z,99.80
2023-04-29T19:31:01.385Z,99.90
2023-04-29T19:35:05.579Z,99.90
2023-04-29T19:39:10.357Z,99.90
2023-04-29T19:43:17.082Z,99.90
2023-04-29T19:47:21.022Z,99.90
2023-04-29T19:51:27.339Z,99.90
2023-04-29T19:55:31.663Z,99.90
2023-04-29T19:59:37.997Z,99.90
2023-04-29T20:03:41.931Z,99.90
2023-04-29T20:07:45.534Z,99.90
2023-04-29T20:11:49.005Z,99.90
2023-04-29T20:15:55.050Z,99.90
2023-04-29T20:19:58.659Z,99.90
2023-04-29T20:24:02.013Z,99.90
2023-04-29T20:28:08.020Z,99.90
2023-04-29T20:32:15.821Z,99.90
2023-04-29T20:36:19.521Z,99.90
2023-04-29T20:40:22.988Z,99.90
2023-04-29T20:44:27.645Z,99.90
2023-04-29T20:48:33.727Z,99.90
2023-04-29T20:52:37.443Z,99.90
2023-04-29T20:56:40.852Z,99.90
2023-04-29T21:00:44.358Z,99.90
2023-04-29T21:04:49.459Z,99.90
2023-04-29T21:08:52.783Z,99.90
2023-04-29T21:12:55.987Z,99.90
2023-04-29T21:16:59.323Z,99.90
2023-04-29T21:21:03.914Z,99.90
2023-04-29T21:25:07.727Z,99.90
2023-04-29T21:29:11.124Z,99.90
2023-04-29T21:33:14.289Z,99.90
2023-04-29T21:37:19.015Z,99.90
2023-04-29T21:41:27.363Z,99.90
2023-04-29T21:45:31.022Z,99.90
2023-04-29T21:49:34.322Z,99.90
2023-04-29T21:53:39.248Z,99.90
2023-04-29T21:57:44.849Z,99.90
2023-04-29T22:02:00.251Z,99.90
2023-04-29T22:06:03.733Z,99.90
2023-04-29T22:10:09.690Z,99.90
2023-04-29T22:14:13.167Z,99.90
2023-04-29T22:18:16.337Z,99.90
2023-04-29T22:22:19.662Z,99.90
2023-04-29T22:26:25.582Z,99.90
2023-04-29T22:30:29.159Z,99.90
2023-04-29T22:34:32.242Z,99.90
2023-04-29T22:38:37.478Z,99.90
2023-04-29T22:42:43.047Z,99.90
2023-04-29T22:46:46.424Z,99.90
2023-04-29T22:50:56.655Z,99.90
2023-04-29T22:55:00.519Z,99.90
2023-04-29T22:59:05.280Z,99.90
2023-04-29T23:03:09.693Z,99.90
2023-04-29T23:07:15.240Z,99.90
2023-04-29T23:11:18.491Z,99.90
2023-04-29T23:15:23.344Z,99.90
2023-04-29T23:19:26.964Z,99.90
2023-04-29T23:23:30.244Z,99.90
2023-04-29T23:27:33.403Z,99.90
2023-04-29T23:31:38.070Z,99.90
2023-04-29T23:35:41.466Z,99.90
2023-04-29T23:39:44.726Z,99.90
2023-04-29T23:43:48.348Z,99.90
2023-04-29T23:47:53.075Z,99.90
2023-04-29T23:51:56.366Z,99.90
2023-04-29T23:55:59.581Z,99.90
