createdAt,value
2018-09-25T00:02:15.330Z,6.27
2018-09-25T00:04:48.864Z,6.27
2018-09-25T00:07:22.411Z,6.30
2018-09-25T00:09:55.825Z,6.32
2018-09-25T00:12:29.276Z,6.37
2018-09-25T00:15:02.607Z,6.37
2018-09-25T00:17:36.037Z,6.47
2018-09-25T00:20:09.700Z,6.41
2018-09-25T00:22:43.261Z,6.47
2018-09-25T00:25:16.645Z,6.43
2018-09-25T00:27:50.170Z,6.43
2018-09-25T00:30:23.556Z,6.44
2018-09-25T00:32:57.136Z,6.43
2018-09-25T00:35:30.521Z,6.48
2018-09-25T00:38:03.971Z,6.45
2018-09-25T00:40:37.400Z,6.50
2018-09-25T00:43:10.885Z,6.44
2018-09-25T00:45:44.585Z,6.42
2018-09-25T00:48:18.204Z,6.47
2018-09-25T00:50:51.565Z,6.38
2018-09-25T00:53:25.090Z,6.32
2018-09-25T00:55:58.456Z,6.31
2018-09-25T00:58:31.966Z,6.23
2018-09-25T01:01:05.355Z,6.12
2018-09-25T01:03:38.812Z,6.13
2018-09-25T01:06:12.277Z,6.12
2018-09-25T01:08:45.824Z,6.05
2018-09-25T01:11:19.364Z,6.02
2018-09-25T01:13:52.934Z,5.97
2018-09-25T01:16:26.412Z,5.95
2018-09-25T01:18:59.774Z,5.94
2018-09-25T01:21:33.218Z,6.02
2018-09-25T01:24:06.590Z,6.02
2018-09-25T01:26:40.221Z,6.03
2018-09-25T01:29:13.640Z,6.05
2018-09-25T01:31:46.964Z,6.13
2018-09-25T01:34:20.510Z,6.16
2018-09-25T01:36:53.873Z,6.20
2018-09-25T01:39:27.340Z,6.17
2018-09-25T01:42:01.050Z,6.28
2018-09-25T01:44:34.615Z,6.28
2018-09-25T01:47:08.080Z,6.37
2018-09-25T01:49:41.549Z,6.44
2018-09-25T01:52:15.070Z,6.67
2018-09-25T01:54:48.838Z,6.80
2018-09-25T01:57:22.170Z,6.90
2018-09-25T01:59:55.827Z,6.98
2018-09-25T02:02:29.350Z,6.99
2018-09-25T02:05:02.916Z,6.98
2018-09-25T02:07:36.608Z,6.96
2018-09-25T02:10:10.230Z,6.93
2018-09-25T02:12:44.120Z,6.91
2018-09-25T02:15:17.665Z,6.83
2018-09-25T02:17:51.197Z,6.84
2018-09-25T02:20:24.843Z,6.80
2018-09-25T02:22:58.420Z,6.79
2018-09-25T02:25:31.742Z,6.75
2018-09-25T02:28:05.092Z,6.73
2018-09-25T02:30:38.661Z,6.72
2018-09-25T02:33:12.171Z,6.67
2018-09-25T02:35:45.576Z,6.61
2018-09-25T02:38:18.914Z,6.65
2018-09-25T02:40:52.727Z,6.61
2018-09-25T02:43:26.113Z,6.60
2018-09-25T02:45:59.605Z,6.59
2018-09-25T02:48:33.040Z,6.50
2018-09-25T02:51:06.580Z,6.48
2018-09-25T02:53:39.958Z,6.51
2018-09-25T02:56:13.325Z,6.53
2018-09-25T02:58:47.056Z,6.44
2018-09-25T03:01:26.987Z,6.39
2018-09-25T03:04:00.477Z,6.35
2018-09-25T03:06:34.055Z,6.25
2018-09-25T03:09:07.405Z,6.27
2018-09-25T03:11:41.108Z,6.17
2018-09-25T03:14:14.601Z,6.04
2018-09-25T03:16:47.985Z,5.88
2018-09-25T03:19:21.439Z,5.78
2018-09-25T03:21:55.172Z,5.76
2018-09-25T03:24:28.618Z,5.66
2018-09-25T03:27:02.472Z,5.53
2018-09-25T03:29:35.868Z,5.45
2018-09-25T03:32:09.502Z,5.38
2018-09-25T03:34:42.965Z,5.49
2018-09-25T03:37:16.520Z,5.45
2018-09-25T03:39:49.910Z,5.43
2018-09-25T03:42:23.360Z,5.48
2018-09-25T03:44:56.798Z,5.43
2018-09-25T03:47:30.206Z,5.38
2018-09-25T03:50:03.619Z,5.23
2018-09-25T03:52:37.140Z,5.28
2018-09-25T03:55:10.525Z,5.10
2018-09-25T03:57:44.120Z,4.95
2018-09-25T04:00:17.480Z,5.05
2018-09-25T04:02:50.901Z,5.03
2018-09-25T04:05:24.256Z,5.00
2018-09-25T04:07:57.782Z,4.90
2018-09-25T04:10:31.128Z,5.16
2018-09-25T04:13:04.552Z,5.09
2018-09-25T04:15:38.325Z,5.04
2018-09-25T04:18:12.120Z,5.06
2018-09-25T04:20:45.533Z,4.97
2018-09-25T04:23:19.576Z,4.95
2018-09-25T04:25:53.187Z,4.88
2018-09-25T04:28:26.664Z,4.87
2018-09-25T04:31:00.205Z,4.86
2018-09-25T04:33:33.881Z,4.89
2018-09-25T04:36:07.453Z,4.90
2018-09-25T04:38:40.907Z,4.95
2018-09-25T04:41:14.528Z,4.93
2018-09-25T04:43:48.232Z,5.00
2018-09-25T04:46:21.952Z,4.86
2018-09-25T04:48:55.524Z,4.81
2018-09-25T04:51:29.108Z,4.85
2018-09-25T04:54:02.635Z,4.86
2018-09-25T04:56:36.105Z,4.83
2018-09-25T04:59:09.873Z,4.84
2018-09-25T05:01:43.548Z,4.78
2018-09-25T05:04:17.186Z,4.78
2018-09-25T05:06:50.824Z,4.82
2018-09-25T05:09:24.301Z,4.83
2018-09-25T05:11:58.092Z,4.72
2018-09-25T05:14:31.601Z,4.66
2018-09-25T05:17:05.112Z,4.62
2018-09-25T05:19:38.711Z,4.62
2018-09-25T05:22:12.187Z,4.66
2018-09-25T05:24:45.668Z,4.65
2018-09-25T05:27:19.291Z,4.71
2018-09-25T05:29:53.010Z,4.78
2018-09-25T05:32:26.551Z,4.90
2018-09-25T05:35:00.091Z,5.03
2018-09-25T05:37:33.690Z,5.14
2018-09-25T05:40:07.257Z,5.52
2018-09-25T05:42:40.900Z,6.12
2018-09-25T05:45:14.441Z,6.76
2018-09-25T05:47:47.994Z,7.60
2018-09-25T05:50:21.731Z,8.27
2018-09-25T05:52:55.376Z,8.72
2018-09-25T05:55:29.149Z,8.82
2018-09-25T05:58:03.182Z,8.98
2018-09-25T06:00:36.931Z,9.54
2018-09-25T06:03:10.547Z,9.68
2018-09-25T06:05:44.264Z,10.05
2018-09-25T06:08:17.770Z,10.22
2018-09-25T06:10:51.362Z,10.58
2018-09-25T06:13:24.879Z,10.80
2018-09-25T06:15:58.562Z,11.12
2018-09-25T06:18:32.041Z,12.21
2018-09-25T06:21:05.761Z,12.43
2018-09-25T06:23:39.263Z,13.07
2018-09-25T06:26:13.064Z,14.34
2018-09-25T06:28:46.643Z,14.94
2018-09-25T06:31:20.301Z,16.14
2018-09-25T06:33:53.853Z,17.03
2018-09-25T06:36:27.596Z,15.75
2018-09-25T06:39:01.565Z,16.44
2018-09-25T06:41:35.185Z,15.94
2018-09-25T06:44:08.765Z,14.01
2018-09-25T06:46:42.422Z,12.74
2018-09-25T06:49:16.142Z,11.41
2018-09-25T06:51:49.781Z,10.68
2018-09-25T06:54:23.807Z,10.49
2018-09-25T06:56:57.311Z,10.51
2018-09-25T06:59:30.916Z,10.12
2018-09-25T07:02:04.476Z,9.81
2018-09-25T07:04:37.953Z,10.16
2018-09-25T07:07:11.793Z,10.42
2018-09-25T07:09:45.450Z,10.74
2018-09-25T07:12:19.560Z,11.18
2018-09-25T07:14:53.178Z,10.80
2018-09-25T07:17:27.320Z,11.21
2018-09-25T07:20:00.851Z,12.01
2018-09-25T07:22:34.472Z,12.42
2018-09-25T07:25:23.464Z,13.05
2018-09-25T07:30:50.396Z,13.27
2018-09-25T07:33:24.646Z,12.85
2018-09-25T07:35:58.748Z,12.69
2018-09-25T07:38:32.776Z,12.56
2018-09-25T07:41:06.589Z,12.73
2018-09-25T07:43:41.192Z,13.05
2018-09-25T07:46:14.930Z,13.08
2018-09-25T07:48:48.650Z,13.18
2018-09-25T07:51:22.361Z,12.88
2018-09-25T07:53:55.866Z,11.71
2018-09-25T07:56:30.241Z,12.02
2018-09-25T07:59:04.235Z,12.52
2018-09-25T08:01:37.789Z,12.09
2018-09-25T08:04:11.297Z,12.34
2018-09-25T08:06:45.310Z,11.70
2018-09-25T08:09:19.437Z,11.71
2018-09-25T08:11:53.121Z,11.38
2018-09-25T08:14:26.758Z,12.96
2018-09-25T08:17:00.460Z,13.92
2018-09-25T08:19:34.289Z,13.92
2018-09-25T08:22:07.717Z,13.54
2018-09-25T08:24:41.858Z,13.39
2018-09-25T08:27:15.538Z,13.37
2018-09-25T08:29:49.207Z,13.94
2018-09-25T08:32:23.145Z,13.67
2018-09-25T08:34:56.927Z,13.27
2018-09-25T08:37:30.739Z,14.01
2018-09-25T08:40:04.398Z,14.11
2018-09-25T08:42:38.190Z,13.77
2018-09-25T08:45:11.919Z,13.54
2018-09-25T08:47:45.472Z,13.80
2018-09-25T08:50:19.217Z,14.33
2018-09-25T08:52:52.658Z,14.15
2018-09-25T08:55:26.119Z,13.76
2018-09-25T08:57:59.735Z,13.98
2018-09-25T09:00:33.139Z,13.15
2018-09-25T09:03:06.937Z,12.96
2018-09-25T09:05:41.079Z,13.52
2018-09-25T09:08:14.851Z,13.33
2018-09-25T09:10:48.530Z,13.24
2018-09-25T09:13:22.311Z,13.24
2018-09-25T09:15:55.787Z,13.35
2018-09-25T09:18:29.901Z,13.44
2018-09-25T09:21:03.538Z,13.33
2018-09-25T09:23:37.169Z,13.12
2018-09-25T09:26:10.837Z,13.00
2018-09-25T09:28:44.462Z,12.57
2018-09-25T09:31:18.037Z,12.73
2018-09-25T09:33:51.625Z,12.73
2018-09-25T09:36:25.203Z,12.48
2018-09-25T09:38:58.777Z,12.36
2018-09-25T09:41:32.570Z,12.29
2018-09-25T09:44:06.097Z,12.19
2018-09-25T09:46:39.738Z,12.50
2018-09-25T09:49:13.537Z,12.55
2018-09-25T09:51:47.357Z,12.58
2018-09-25T09:54:21.109Z,12.70
2018-09-25T09:56:54.758Z,12.72
2018-09-25T09:59:28.425Z,12.50
2018-09-25T10:02:01.931Z,12.74
2018-09-25T10:04:35.397Z,12.38
2018-09-25T10:07:09.063Z,12.64
2018-09-25T10:09:42.856Z,12.45
2018-09-25T10:12:16.649Z,12.28
2018-09-25T10:14:50.269Z,12.76
2018-09-25T10:17:23.998Z,12.84
2018-09-25T10:19:57.877Z,12.93
2018-09-25T10:22:31.669Z,12.92
2018-09-25T10:25:05.337Z,12.93
2018-09-25T10:27:38.918Z,13.14
2018-09-25T10:30:12.918Z,12.92
2018-09-25T10:32:46.537Z,13.06
2018-09-25T10:35:20.877Z,13.18
2018-09-25T10:37:54.798Z,13.05
2018-09-25T10:40:28.237Z,13.25
2018-09-25T10:43:01.847Z,13.31
2018-09-25T10:45:35.457Z,13.46
2018-09-25T10:48:09.125Z,13.63
2018-09-25T10:50:42.618Z,13.70
2018-09-25T10:53:16.397Z,13.72
2018-09-25T10:55:50.207Z,13.99
2018-09-25T10:58:23.730Z,14.13
2018-09-25T11:00:57.457Z,15.45
2018-09-25T11:03:31.150Z,16.94
2018-09-25T11:06:05.010Z,18.09
2018-09-25T11:08:38.618Z,19.59
2018-09-25T11:11:12.170Z,20.65
2018-09-25T11:13:45.749Z,20.35
2018-09-25T11:16:19.530Z,19.82
2018-09-25T11:18:53.053Z,18.91
2018-09-25T11:21:26.798Z,18.84
2018-09-25T11:24:00.470Z,18.28
2018-09-25T11:26:34.190Z,17.20
2018-09-25T11:29:07.914Z,17.13
2018-09-25T11:31:41.549Z,16.78
2018-09-25T11:34:15.210Z,16.75
2018-09-25T11:36:48.930Z,16.17
2018-09-25T11:39:22.450Z,15.83
2018-09-25T11:41:56.170Z,14.92
2018-09-25T11:44:29.670Z,14.59
2018-09-25T11:47:03.364Z,14.28
2018-09-25T11:49:36.933Z,14.39
2018-09-25T11:52:10.646Z,14.45
2018-09-25T11:54:44.229Z,14.30
2018-09-25T11:57:17.970Z,14.19
2018-09-25T12:06:43.530Z,14.51
2018-09-25T12:09:17.071Z,14.66
2018-09-25T12:11:50.889Z,14.87
2018-09-25T12:14:24.569Z,14.98
2018-09-25T12:16:58.457Z,15.06
2018-09-25T12:19:31.898Z,14.93
2018-09-25T12:22:05.457Z,15.00
2018-09-25T12:24:39.138Z,15.26
2018-09-25T12:27:13.218Z,15.13
2018-09-25T12:29:48.277Z,15.17
2018-09-25T12:32:22.061Z,15.32
2018-09-25T12:34:55.657Z,15.42
2018-09-25T12:37:29.481Z,15.42
2018-09-25T12:40:03.157Z,15.64
2018-09-25T12:42:36.877Z,15.72
2018-09-25T12:45:10.660Z,16.17
2018-09-25T12:47:44.390Z,16.50
2018-09-25T12:50:17.906Z,16.49
2018-09-25T12:52:51.737Z,16.29
2018-09-25T12:55:25.237Z,15.98
2018-09-25T12:57:58.837Z,15.58
2018-09-25T13:00:32.509Z,15.69
2018-09-25T13:03:06.237Z,15.67
2018-09-25T13:05:40.037Z,15.33
2018-09-25T13:08:13.737Z,15.70
2018-09-25T13:10:47.277Z,15.68
2018-09-25T13:13:20.909Z,15.83
2018-09-25T13:15:54.582Z,15.64
2018-09-25T13:18:28.289Z,15.20
2018-09-25T13:21:01.930Z,15.08
2018-09-25T13:23:35.681Z,14.95
2018-09-25T13:26:10.090Z,14.82
2018-09-25T13:28:43.897Z,14.80
2018-09-25T13:31:17.733Z,14.84
2018-09-25T13:33:51.577Z,14.77
2018-09-25T13:36:25.198Z,14.70
2018-09-25T13:38:58.877Z,14.75
2018-09-25T13:41:32.509Z,14.82
2018-09-25T13:44:06.932Z,14.83
2018-09-25T13:46:40.429Z,14.88
2018-09-25T13:49:13.891Z,14.90
2018-09-25T13:51:47.390Z,15.07
2018-09-25T13:54:21.250Z,15.09
2018-09-25T13:56:55.050Z,15.16
2018-09-25T13:59:28.897Z,15.16
2018-09-25T14:02:03.814Z,15.21
2018-09-25T14:04:37.515Z,15.18
2018-09-25T14:07:11.238Z,15.28
2018-09-25T14:09:45.018Z,15.26
2018-09-25T14:12:18.677Z,15.32
2018-09-25T14:14:52.277Z,15.19
2018-09-25T14:17:25.889Z,15.20
2018-09-25T14:19:59.449Z,15.18
2018-09-25T14:22:33.177Z,15.26
2018-09-25T14:25:06.550Z,15.30
2018-09-25T14:27:40.225Z,15.25
2018-09-25T14:30:13.770Z,15.34
2018-09-25T14:32:47.237Z,15.49
2018-09-25T14:35:20.809Z,15.49
2018-09-25T14:37:54.409Z,15.65
2018-09-25T14:40:27.889Z,15.82
2018-09-25T14:43:01.761Z,15.90
2018-09-25T14:45:35.677Z,16.06
2018-09-25T14:48:09.197Z,16.09
2018-09-25T14:50:42.658Z,16.09
2018-09-25T14:53:16.408Z,15.85
2018-09-25T14:55:56.686Z,15.68
2018-09-25T14:58:30.235Z,15.91
2018-09-25T15:01:03.645Z,15.83
2018-09-25T15:03:37.185Z,15.94
2018-09-25T15:06:10.844Z,15.73
2018-09-25T15:08:44.612Z,15.61
2018-09-25T15:11:18.125Z,15.64
2018-09-25T15:13:51.664Z,15.39
2018-09-25T15:16:25.424Z,15.58
2018-09-25T15:18:59.240Z,15.56
2018-09-25T15:21:33.126Z,15.75
2018-09-25T15:24:06.720Z,15.62
2018-09-25T15:26:41.486Z,15.60
2018-09-25T15:29:15.492Z,15.71
2018-09-25T15:31:49.047Z,15.62
2018-09-25T15:34:22.908Z,15.51
2018-09-25T15:36:56.548Z,15.36
2018-09-25T15:39:30.186Z,15.30
2018-09-25T15:42:03.895Z,15.28
2018-09-25T15:44:37.552Z,14.97
2018-09-25T15:47:11.074Z,14.98
2018-09-25T15:49:44.672Z,14.85
2018-09-25T15:52:18.292Z,14.90
2018-09-25T15:54:52.112Z,14.85
2018-09-25T15:57:25.852Z,14.90
2018-09-25T15:59:59.433Z,14.90
2018-09-25T16:02:32.762Z,14.83
2018-09-25T16:05:06.250Z,14.83
2018-09-25T16:07:39.829Z,14.74
2018-09-25T16:10:13.621Z,14.87
2018-09-25T16:12:47.352Z,14.95
2018-09-25T16:15:20.953Z,15.04
2018-09-25T16:17:54.535Z,15.08
2018-09-25T16:20:28.005Z,14.85
2018-09-25T16:23:01.681Z,14.85
2018-09-25T16:25:35.186Z,14.65
2018-09-25T16:28:08.754Z,14.63
2018-09-25T16:30:42.273Z,14.56
2018-09-25T16:33:15.955Z,14.42
2018-09-25T16:35:49.607Z,14.31
2018-09-25T16:38:23.126Z,14.33
2018-09-25T16:40:56.721Z,14.17
2018-09-25T16:43:30.203Z,14.13
2018-09-25T16:46:05.188Z,14.09
2018-09-25T16:48:38.668Z,14.02
2018-09-25T16:51:12.148Z,13.91
2018-09-25T16:53:45.791Z,13.81
2018-09-25T16:56:20.115Z,13.71
2018-09-25T16:58:53.450Z,13.67
2018-09-25T17:01:26.936Z,13.53
2018-09-25T17:04:00.655Z,13.42
2018-09-25T17:06:34.829Z,13.29
2018-09-25T17:09:08.432Z,13.27
2018-09-25T17:11:42.254Z,13.13
2018-09-25T17:14:15.674Z,13.21
2018-09-25T17:16:49.214Z,13.05
2018-09-25T17:19:22.832Z,12.81
2018-09-25T17:21:56.431Z,12.77
2018-09-25T17:24:29.884Z,12.66
2018-09-25T17:27:03.573Z,12.39
2018-09-25T17:29:37.294Z,12.08
2018-09-25T17:32:10.912Z,12.08
2018-09-25T17:34:44.593Z,12.03
2018-09-25T17:37:18.118Z,11.80
2018-09-25T17:39:51.846Z,11.73
2018-09-25T17:42:25.608Z,11.72
2018-09-25T17:44:59.211Z,11.55
2018-09-25T17:47:32.818Z,11.40
2018-09-25T17:50:06.212Z,11.15
2018-09-25T17:52:39.549Z,11.01
2018-09-25T17:55:13.124Z,10.91
2018-09-25T17:57:46.638Z,10.70
2018-09-25T18:00:20.475Z,10.52
2018-09-25T18:02:54.408Z,10.46
2018-09-25T18:05:27.913Z,10.37
2018-09-25T18:08:01.666Z,10.54
2018-09-25T18:10:35.094Z,10.55
2018-09-25T18:13:08.562Z,10.48
2018-09-25T18:15:42.325Z,10.46
2018-09-25T18:18:15.750Z,10.51
2018-09-25T18:20:49.259Z,10.49
2018-09-25T18:23:22.750Z,10.56
2018-09-25T18:25:56.208Z,10.55
2018-09-25T18:28:29.888Z,10.40
2018-09-25T18:31:03.665Z,10.17
2018-09-25T18:33:37.503Z,10.06
2018-09-25T18:36:11.249Z,9.92
2018-09-25T18:38:45.008Z,9.82
2018-09-25T18:41:18.882Z,9.66
2018-09-25T18:43:53.702Z,9.52
2018-09-25T18:46:27.547Z,9.48
2018-09-25T18:49:01.159Z,9.43
2018-09-25T18:51:34.921Z,9.37
2018-09-25T18:54:08.709Z,9.27
2018-09-25T18:56:42.462Z,9.22
2018-09-25T18:59:16.175Z,9.18
2018-09-25T19:01:50.021Z,9.10
2018-09-25T19:04:24.770Z,8.91
2018-09-25T19:06:58.547Z,8.76
2018-09-25T19:09:32.406Z,8.72
2018-09-25T19:12:06.208Z,8.68
2018-09-25T19:14:40.047Z,8.68
2018-09-25T19:17:13.904Z,8.71
2018-09-25T19:19:47.793Z,8.65
2018-09-25T19:22:21.578Z,8.57
2018-09-25T19:24:55.462Z,8.46
2018-09-25T19:27:29.200Z,8.42
2018-09-25T19:30:03.217Z,8.32
2018-09-25T19:32:37.241Z,8.22
2018-09-25T19:35:11.327Z,8.29
2018-09-25T19:37:52.326Z,8.35
2018-09-25T19:40:27.502Z,8.42
2018-09-25T19:43:01.298Z,8.50
2018-09-25T19:45:35.171Z,8.40
2018-09-25T19:48:08.917Z,8.38
2018-09-25T19:50:42.663Z,8.30
2018-09-25T19:53:16.618Z,8.14
2018-09-25T19:55:51.570Z,8.04
2018-09-25T19:58:25.536Z,8.05
2018-09-25T20:00:59.182Z,8.05
2018-09-25T20:03:33.135Z,7.98
2018-09-25T20:06:06.940Z,7.88
2018-09-25T20:08:40.837Z,7.91
2018-09-25T20:11:14.737Z,7.91
2018-09-25T20:13:48.412Z,7.74
2018-09-25T20:16:22.141Z,7.55
2018-09-25T20:18:55.996Z,7.63
2018-09-25T20:21:29.781Z,7.62
2018-09-25T20:24:03.728Z,7.60
2018-09-25T20:26:37.574Z,7.81
2018-09-25T20:29:11.849Z,7.76
2018-09-25T20:31:45.536Z,7.72
2018-09-25T20:34:19.501Z,7.76
2018-09-25T20:36:53.286Z,7.89
2018-09-25T20:39:27.058Z,7.96
2018-09-25T20:42:00.937Z,8.04
2018-09-25T20:44:34.702Z,8.31
2018-09-25T20:47:08.197Z,8.60
2018-09-25T20:49:42.034Z,8.92
2018-09-25T20:52:15.468Z,9.15
2018-09-25T20:54:48.977Z,9.26
2018-09-25T20:57:22.443Z,9.33
2018-09-25T20:59:55.934Z,9.39
2018-09-25T21:02:29.410Z,9.43
2018-09-25T21:05:02.845Z,9.47
2018-09-25T21:07:36.316Z,9.51
2018-09-25T21:10:09.857Z,9.57
2018-09-25T21:12:43.252Z,9.61
2018-09-25T21:15:16.849Z,9.58
2018-09-25T21:17:50.320Z,9.59
2018-09-25T21:20:23.893Z,9.60
2018-09-25T21:22:57.305Z,9.57
2018-09-25T21:25:30.767Z,9.60
2018-09-25T21:28:04.230Z,9.58
2018-09-25T21:30:37.785Z,9.56
2018-09-25T21:33:11.381Z,9.60
2018-09-25T21:35:45.218Z,9.61
2018-09-25T21:38:18.925Z,9.66
2018-09-25T21:40:52.580Z,9.70
2018-09-25T21:43:25.981Z,9.70
2018-09-25T21:45:59.360Z,9.66
2018-09-25T21:48:32.904Z,9.67
2018-09-25T21:51:06.358Z,9.68
2018-09-25T21:53:39.692Z,9.66
2018-09-25T21:56:13.101Z,9.77
2018-09-25T21:58:46.461Z,9.79
2018-09-25T22:01:19.799Z,9.84
2018-09-25T22:03:53.244Z,9.82
2018-09-25T22:06:26.796Z,9.83
2018-09-25T22:09:00.262Z,9.86
2018-09-25T22:11:33.703Z,9.88
2018-09-25T22:14:07.176Z,9.87
2018-09-25T22:16:40.803Z,9.85
2018-09-25T22:19:14.161Z,9.84
2018-09-25T22:21:47.606Z,9.77
2018-09-25T22:24:20.968Z,9.78
2018-09-25T22:26:54.508Z,9.76
2018-09-25T22:29:27.896Z,9.74
2018-09-25T22:32:01.356Z,9.71
2018-09-25T22:34:34.756Z,9.68
2018-09-25T22:37:08.258Z,9.69
2018-09-25T22:39:41.925Z,9.72
2018-09-25T22:42:15.461Z,9.70
2018-09-25T22:44:49.025Z,9.73
2018-09-25T22:47:22.495Z,9.73
2018-09-25T22:49:55.965Z,9.77
2018-09-25T22:52:29.499Z,9.72
2018-09-25T22:55:02.981Z,9.76
2018-09-25T22:57:36.495Z,9.78
2018-09-25T23:00:09.941Z,9.75
2018-09-25T23:02:43.420Z,9.75
2018-09-25T23:05:17.134Z,9.67
2018-09-25T23:07:50.570Z,9.63
2018-09-25T23:10:23.955Z,9.60
2018-09-25T23:12:57.610Z,9.53
2018-09-25T23:15:31.028Z,9.52
2018-09-25T23:18:04.460Z,9.46
2018-09-25T23:20:37.825Z,9.41
2018-09-25T23:23:11.285Z,9.31
2018-09-25T23:25:44.703Z,8.97
2018-09-25T23:28:18.338Z,8.72
2018-09-25T23:30:51.839Z,8.48
2018-09-25T23:33:25.260Z,8.26
2018-09-25T23:35:58.478Z,8.12
2018-09-25T23:38:32.120Z,7.96
2018-09-25T23:41:23.436Z,7.75
2018-09-25T23:44:31.590Z,7.67
2018-09-25T23:47:08.560Z,7.60
2018-09-25T23:49:42.030Z,7.52
2018-09-25T23:52:44.241Z,7.50
2018-09-25T23:55:17.705Z,7.66
2018-09-25T23:57:48.220Z,7.83
