createdAt,value
2022-12-27T00:01:39.875Z,5.80
2022-12-27T00:04:07.829Z,5.70
2022-12-27T00:06:37.293Z,5.60
2022-12-27T00:09:06.161Z,5.60
2022-12-27T00:11:34.241Z,5.60
2022-12-27T00:14:03.339Z,5.50
2022-12-27T00:16:32.066Z,5.40
2022-12-27T00:19:00.502Z,5.40
2022-12-27T00:21:28.375Z,5.30
2022-12-27T00:23:58.535Z,5.30
2022-12-27T00:26:28.620Z,5.20
2022-12-27T00:28:57.009Z,5.20
2022-12-27T00:31:25.978Z,5.20
2022-12-27T00:33:56.019Z,5.10
2022-12-27T00:36:25.687Z,5.00
2022-12-27T00:38:54.646Z,5.00
2022-12-27T00:41:24.011Z,4.90
2022-12-27T00:43:52.300Z,4.90
2022-12-27T00:46:20.386Z,4.80
2022-12-27T00:48:48.654Z,4.80
2022-12-27T00:51:19.453Z,4.90
2022-12-27T00:53:47.792Z,4.70
2022-12-27T00:56:17.812Z,4.60
2022-12-27T00:58:47.127Z,4.60
2022-12-27T01:01:16.878Z,4.50
2022-12-27T01:03:45.794Z,4.50
2022-12-27T01:06:15.456Z,4.50
2022-12-27T01:08:43.507Z,4.50
2022-12-27T01:11:12.566Z,4.40
2022-12-27T01:13:41.138Z,4.40
2022-12-27T01:16:13.163Z,4.40
2022-12-27T01:18:41.055Z,4.40
2022-12-27T01:21:09.918Z,4.30
2022-12-27T01:23:39.117Z,4.40
2022-12-27T01:26:09.282Z,4.30
2022-12-27T01:28:37.283Z,4.30
2022-12-27T01:31:08.913Z,4.30
2022-12-27T01:33:38.537Z,4.20
2022-12-27T01:36:11.578Z,4.20
2022-12-27T01:38:39.528Z,4.20
2022-12-27T01:41:21.331Z,4.20
2022-12-27T01:43:49.304Z,4.20
2022-12-27T01:46:17.430Z,4.10
2022-12-27T01:48:47.393Z,4.10
2022-12-27T01:51:15.679Z,4.10
2022-12-27T01:53:47.030Z,4.00
2022-12-27T01:56:18.303Z,4.00
2022-12-27T01:58:50.726Z,4.00
2022-12-27T02:01:23.370Z,3.90
2022-12-27T02:03:55.050Z,3.90
2022-12-27T02:06:24.194Z,3.90
2022-12-27T02:08:57.574Z,3.80
2022-12-27T02:11:43.560Z,3.80
2022-12-27T02:14:12.140Z,3.80
2022-12-27T02:16:40.347Z,3.80
2022-12-27T02:19:16.428Z,3.80
2022-12-27T02:21:59.845Z,3.80
2022-12-27T02:24:47.177Z,3.80
2022-12-27T02:27:27.193Z,3.80
2022-12-27T02:30:02.768Z,3.80
2022-12-27T02:32:34.054Z,3.80
2022-12-27T02:35:10.119Z,3.70
2022-12-27T02:37:42.457Z,3.70
2022-12-27T02:40:29.798Z,3.60
2022-12-27T02:43:16.095Z,3.60
2022-12-27T02:46:07.734Z,3.50
2022-12-27T02:48:53.318Z,3.50
2022-12-27T02:51:50.227Z,3.50
2022-12-27T02:54:30.868Z,3.50
2022-12-27T02:57:09.528Z,3.50
2022-12-27T03:00:20.982Z,3.50
2022-12-27T03:03:17.423Z,3.40
2022-12-27T03:06:15.154Z,3.50
2022-12-27T03:08:53.067Z,3.40
2022-12-27T03:11:38.855Z,3.40
2022-12-27T03:14:44.882Z,3.40
2022-12-27T03:17:20.486Z,3.40
2022-12-27T03:20:11.871Z,3.40
2022-12-27T03:22:59.977Z,3.40
2022-12-27T03:25:29.385Z,3.30
2022-12-27T03:28:18.787Z,3.30
2022-12-27T03:31:08.248Z,3.30
2022-12-27T03:33:38.043Z,3.30
2022-12-27T03:36:28.970Z,3.30
2022-12-27T03:39:04.260Z,3.40
2022-12-27T03:41:53.972Z,3.30
2022-12-27T03:44:27.759Z,3.30
2022-12-27T03:46:57.412Z,3.30
2022-12-27T03:49:33.000Z,3.20
2022-12-27T03:52:10.320Z,3.20
2022-12-27T03:54:40.827Z,3.20
2022-12-27T03:57:11.384Z,3.20
2022-12-27T03:59:39.968Z,3.10
2022-12-27T04:02:09.349Z,3.10
2022-12-27T04:04:38.024Z,3.10
2022-12-27T04:07:07.577Z,3.10
2022-12-27T04:09:53.173Z,3.20
2022-12-27T04:12:38.730Z,3.20
2022-12-27T04:15:25.092Z,3.10
2022-12-27T04:18:10.686Z,3.10
2022-12-27T04:20:56.103Z,3.10
2022-12-27T04:23:42.745Z,3.10
2022-12-27T04:26:28.838Z,3.20
2022-12-27T04:29:14.327Z,3.10
2022-12-27T04:31:59.798Z,3.10
2022-12-27T04:34:43.592Z,3.00
2022-12-27T04:37:13.808Z,3.00
2022-12-27T04:40:03.025Z,2.90
2022-12-27T04:42:48.477Z,3.00
2022-12-27T04:45:36.063Z,2.90
2022-12-27T04:48:21.976Z,3.00
2022-12-27T04:51:07.396Z,3.00
2022-12-27T04:53:52.139Z,3.00
2022-12-27T04:56:21.357Z,2.90
2022-12-27T04:59:03.149Z,2.80
2022-12-27T05:01:48.768Z,2.80
2022-12-27T05:04:16.750Z,2.80
2022-12-27T05:06:44.716Z,2.70
2022-12-27T05:09:30.477Z,2.70
2022-12-27T05:12:16.650Z,2.60
2022-12-27T05:14:44.542Z,2.70
2022-12-27T05:17:12.902Z,2.60
2022-12-27T05:19:40.793Z,2.60
2022-12-27T05:22:26.077Z,2.60
2022-12-27T05:25:11.587Z,2.60
2022-12-27T05:27:40.835Z,2.80
2022-12-27T05:30:09.825Z,2.60
2022-12-27T05:32:37.697Z,2.60
2022-12-27T05:35:06.329Z,2.60
2022-12-27T05:37:34.197Z,2.60
2022-12-27T05:40:02.084Z,2.60
2022-12-27T05:42:29.968Z,2.60
2022-12-27T05:44:59.191Z,2.70
2022-12-27T05:47:27.035Z,2.60
2022-12-27T05:49:55.161Z,2.50
2022-12-27T05:52:23.046Z,2.40
2022-12-27T05:54:51.063Z,2.30
2022-12-27T05:57:19.043Z,2.20
2022-12-27T05:59:46.933Z,2.20
2022-12-27T06:02:16.277Z,2.20
2022-12-27T06:04:44.209Z,2.20
2022-12-27T06:07:13.525Z,2.10
2022-12-27T06:09:41.452Z,2.10
2022-12-27T06:12:09.557Z,2.10
2022-12-27T06:14:37.428Z,2.10
2022-12-27T06:17:05.405Z,2.00
2022-12-27T06:19:34.668Z,2.10
2022-12-27T06:22:02.539Z,2.00
2022-12-27T06:24:30.402Z,2.00
2022-12-27T06:26:58.272Z,1.90
2022-12-27T06:29:26.169Z,1.80
2022-12-27T06:31:54.103Z,1.80
2022-12-27T06:34:22.042Z,1.70
2022-12-27T06:36:51.407Z,1.70
2022-12-27T06:39:19.839Z,1.70
2022-12-27T06:41:47.772Z,1.70
2022-12-27T06:44:15.670Z,1.80
2022-12-27T06:46:43.520Z,1.90
2022-12-27T06:49:12.303Z,2.00
2022-12-27T06:51:40.126Z,2.10
2022-12-27T06:54:09.446Z,2.20
2022-12-27T06:56:37.372Z,2.20
2022-12-27T06:59:05.404Z,2.20
2022-12-27T07:01:33.408Z,2.20
2022-12-27T07:04:01.923Z,2.20
2022-12-27T07:06:31.597Z,2.20
2022-12-27T07:09:02.353Z,2.00
2022-12-27T07:11:33.862Z,1.80
2022-12-27T07:14:01.794Z,1.60
2022-12-27T07:16:31.336Z,1.50
2022-12-27T07:19:00.503Z,1.50
2022-12-27T07:21:29.939Z,1.50
2022-12-27T07:23:58.582Z,1.40
2022-12-27T07:26:29.762Z,1.40
2022-12-27T07:29:00.830Z,1.30
2022-12-27T07:31:31.470Z,1.20
2022-12-27T07:34:01.385Z,1.20
2022-12-27T07:36:32.914Z,1.30
2022-12-27T07:39:00.823Z,1.40
2022-12-27T07:41:28.738Z,1.50
2022-12-27T07:43:56.718Z,1.60
2022-12-27T07:46:27.251Z,1.60
2022-12-27T07:48:56.226Z,1.60
2022-12-27T07:51:25.174Z,1.80
2022-12-27T07:53:53.798Z,1.90
2022-12-27T07:56:26.409Z,2.00
2022-12-27T07:58:56.779Z,2.20
2022-12-27T08:01:28.350Z,2.30
2022-12-27T08:03:56.680Z,2.40
2022-12-27T08:06:28.811Z,2.50
2022-12-27T08:08:58.687Z,2.70
2022-12-27T08:11:27.261Z,2.70
2022-12-27T08:13:55.158Z,2.80
2022-12-27T08:16:26.168Z,2.80
2022-12-27T08:18:54.306Z,2.90
2022-12-27T08:21:22.964Z,3.00
2022-12-27T08:23:51.001Z,3.00
2022-12-27T08:26:18.932Z,3.10
2022-12-27T08:28:46.820Z,3.20
2022-12-27T08:31:15.298Z,3.40
2022-12-27T08:33:44.776Z,3.50
2022-12-27T08:36:45.175Z,3.70
2022-12-27T08:39:02.692Z,5.30
2022-12-27T08:41:30.555Z,7.60
2022-12-27T08:43:58.469Z,8.50
2022-12-27T08:46:26.568Z,9.20
2022-12-27T08:48:55.926Z,10.00
2022-12-27T08:51:33.069Z,11.10
2022-12-27T08:54:06.835Z,11.80
2022-12-27T08:56:34.779Z,12.40
2022-12-27T08:59:02.799Z,12.70
2022-12-27T09:01:30.773Z,11.90
2022-12-27T09:04:00.049Z,10.60
2022-12-27T09:06:28.574Z,9.30
2022-12-27T09:08:56.935Z,8.30
2022-12-27T09:11:27.212Z,7.60
2022-12-27T09:13:55.489Z,7.00
2022-12-27T09:16:27.450Z,6.70
2022-12-27T09:18:56.976Z,6.50
2022-12-27T09:21:28.639Z,6.50
2022-12-27T09:23:56.788Z,6.50
2022-12-27T09:26:26.763Z,6.40
2022-12-27T09:28:55.258Z,6.30
2022-12-27T09:31:24.446Z,6.20
2022-12-27T09:33:53.348Z,6.30
2022-12-27T09:36:23.050Z,6.30
2022-12-27T09:38:55.100Z,6.30
2022-12-27T09:44:30.860Z,6.00
2022-12-27T09:47:02.578Z,6.00
2022-12-27T09:49:34.332Z,6.10
2022-12-27T09:52:06.050Z,6.30
2022-12-27T09:54:41.335Z,6.40
2022-12-27T09:57:20.392Z,6.20
2022-12-27T09:59:53.649Z,6.10
2022-12-27T10:02:23.304Z,6.10
2022-12-27T10:05:19.345Z,6.00
2022-12-27T10:07:52.342Z,6.10
2022-12-27T10:10:32.394Z,6.20
2022-12-27T10:13:10.541Z,6.20
2022-12-27T10:15:48.203Z,6.20
2022-12-27T10:18:28.802Z,6.30
2022-12-27T10:21:02.971Z,6.30
2022-12-27T10:23:33.740Z,6.30
2022-12-27T10:26:07.079Z,6.30
2022-12-27T10:28:39.666Z,6.40
2022-12-27T10:31:14.130Z,6.50
2022-12-27T10:33:43.710Z,6.50
2022-12-27T10:36:15.307Z,6.60
2022-12-27T10:38:43.265Z,6.70
2022-12-27T10:41:37.868Z,6.70
2022-12-27T10:44:11.723Z,6.70
2022-12-27T10:46:42.297Z,6.70
2022-12-27T10:49:23.519Z,6.80
2022-12-27T10:51:52.961Z,7.00
2022-12-27T10:54:24.548Z,7.10
2022-12-27T10:56:55.031Z,7.30
2022-12-27T10:59:25.085Z,7.40
2022-12-27T11:02:17.599Z,7.50
2022-12-27T11:05:00.453Z,7.60
2022-12-27T11:07:33.749Z,7.90
2022-12-27T11:10:18.263Z,7.80
2022-12-27T11:13:02.732Z,7.80
2022-12-27T11:15:33.451Z,7.80
2022-12-27T11:18:05.305Z,7.90
2022-12-27T11:20:38.539Z,7.90
2022-12-27T11:23:13.783Z,7.80
2022-12-27T11:25:53.859Z,7.90
2022-12-27T11:28:29.929Z,7.90
2022-12-27T11:30:59.986Z,7.80
2022-12-27T11:33:34.233Z,7.80
2022-12-27T11:36:02.680Z,7.80
2022-12-27T11:38:33.124Z,7.80
2022-12-27T11:41:06.592Z,7.70
2022-12-27T11:43:41.737Z,7.70
2022-12-27T11:46:18.941Z,7.70
2022-12-27T11:48:52.027Z,7.70
2022-12-27T11:51:41.678Z,7.80
2022-12-27T11:54:31.724Z,7.80
2022-12-27T11:57:13.831Z,8.10
2022-12-27T11:59:56.394Z,8.20
2022-12-27T12:02:37.419Z,8.30
2022-12-27T12:05:47.751Z,8.30
2022-12-27T12:08:52.991Z,8.40
2022-12-27T12:11:32.143Z,9.20
2022-12-27T12:14:20.639Z,10.50
2022-12-27T12:17:08.475Z,11.40
2022-12-27T12:19:49.246Z,12.00
2022-12-27T12:22:34.331Z,12.70
2022-12-27T12:25:23.102Z,13.60
2022-12-27T12:28:47.345Z,13.90
2022-12-27T12:31:20.545Z,14.10
2022-12-27T12:34:02.827Z,14.10
2022-12-27T12:36:55.796Z,13.60
2022-12-27T12:39:35.522Z,13.20
2022-12-27T12:42:18.158Z,12.80
2022-12-27T12:45:18.989Z,12.50
2022-12-27T12:48:24.174Z,12.10
2022-12-27T12:51:11.267Z,11.60
2022-12-27T12:53:55.050Z,11.00
2022-12-27T12:56:41.891Z,10.30
2022-12-27T12:59:29.208Z,10.10
2022-12-27T13:02:13.173Z,9.90
2022-12-27T13:04:59.608Z,9.70
2022-12-27T13:07:40.371Z,9.60
2022-12-27T13:10:38.057Z,9.50
2022-12-27T13:13:15.465Z,9.20
2022-12-27T13:16:01.280Z,9.00
2022-12-27T13:18:38.672Z,8.80
2022-12-27T13:21:21.306Z,8.80
2022-12-27T13:24:04.130Z,8.70
2022-12-27T13:26:43.711Z,8.60
2022-12-27T13:29:35.563Z,8.50
2022-12-27T13:32:09.860Z,8.40
2022-12-27T13:34:47.873Z,8.30
2022-12-27T13:37:26.531Z,8.20
2022-12-27T13:40:11.633Z,8.10
2022-12-27T13:43:06.705Z,8.00
2022-12-27T13:45:49.550Z,7.80
2022-12-27T13:48:55.010Z,7.70
2022-12-27T13:51:44.913Z,7.70
2022-12-27T13:54:54.326Z,7.60
2022-12-27T13:57:59.345Z,7.60
2022-12-27T14:00:32.939Z,7.50
2022-12-27T14:03:36.725Z,7.50
2022-12-27T14:06:23.190Z,7.40
2022-12-27T14:09:19.718Z,7.40
2022-12-27T14:11:59.198Z,7.30
2022-12-27T14:14:30.251Z,7.30
2022-12-27T14:17:13.841Z,7.30
2022-12-27T14:20:09.673Z,7.20
2022-12-27T14:23:01.181Z,7.30
2022-12-27T14:26:09.581Z,7.10
2022-12-27T14:29:15.242Z,7.10
2022-12-27T14:32:22.166Z,7.00
2022-12-27T14:35:41.955Z,7.00
2022-12-27T14:38:37.667Z,6.90
2022-12-27T14:41:41.689Z,6.90
2022-12-27T14:45:09.128Z,6.80
2022-12-27T14:48:22.087Z,6.80
2022-12-27T14:51:59.225Z,6.80
2022-12-27T14:54:57.268Z,6.70
2022-12-27T14:57:34.320Z,6.70
2022-12-27T15:00:12.954Z,6.70
2022-12-27T15:02:59.101Z,6.70
2022-12-27T15:05:41.711Z,6.60
2022-12-27T15:08:36.967Z,6.60
2022-12-27T15:11:19.996Z,6.50
2022-12-27T15:14:02.255Z,6.60
2022-12-27T15:16:41.931Z,6.50
2022-12-27T15:19:26.008Z,6.40
2022-12-27T15:22:02.632Z,6.30
2022-12-27T15:24:43.590Z,6.30
2022-12-27T15:27:22.211Z,6.20
2022-12-27T15:30:19.822Z,6.10
2022-12-27T15:32:57.449Z,6.10
2022-12-27T15:35:40.844Z,6.10
2022-12-27T15:38:16.205Z,6.00
2022-12-27T15:41:09.638Z,6.00
2022-12-27T15:44:00.904Z,6.00
2022-12-27T15:47:04.919Z,6.00
2022-12-27T15:49:48.998Z,5.90
2022-12-27T15:52:25.282Z,5.90
2022-12-27T15:55:21.591Z,5.90
2022-12-27T15:58:10.568Z,5.80
2022-12-27T16:00:39.470Z,5.80
2022-12-27T16:03:32.785Z,5.80
2022-12-27T16:06:01.846Z,5.80
2022-12-27T16:08:33.906Z,5.80
2022-12-27T16:11:05.102Z,5.70
2022-12-27T16:14:17.762Z,5.70
2022-12-27T16:16:54.620Z,5.60
2022-12-27T16:19:52.951Z,5.50
2022-12-27T16:22:30.039Z,5.40
2022-12-27T16:24:59.053Z,5.30
2022-12-27T16:27:33.202Z,5.20
2022-12-27T16:30:01.354Z,5.20
2022-12-27T16:32:29.756Z,5.20
2022-12-27T16:35:13.551Z,5.20
2022-12-27T16:37:45.853Z,5.10
2022-12-27T16:40:38.202Z,5.10
2022-12-27T16:43:49.384Z,5.00
2022-12-27T16:46:26.690Z,5.00
2022-12-27T16:49:23.068Z,5.00
2022-12-27T16:52:03.897Z,5.00
2022-12-27T16:54:46.830Z,4.90
2022-12-27T16:57:38.397Z,4.90
2022-12-27T17:00:25.535Z,4.90
2022-12-27T17:02:53.588Z,4.80
2022-12-27T17:05:36.916Z,4.80
2022-12-27T17:08:21.500Z,4.80
2022-12-27T17:11:01.704Z,4.80
2022-12-27T17:13:43.523Z,4.80
2022-12-27T17:16:21.733Z,4.80
2022-12-27T17:18:54.175Z,4.70
2022-12-27T17:21:30.191Z,4.70
2022-12-27T17:24:01.063Z,4.70
2022-12-27T17:26:52.413Z,4.70
2022-12-27T17:29:40.115Z,4.70
2022-12-27T17:32:23.206Z,4.70
2022-12-27T17:34:57.385Z,4.70
2022-12-27T17:37:33.191Z,4.70
2022-12-27T17:40:12.478Z,4.70
2022-12-27T17:43:12.243Z,4.70
2022-12-27T17:45:46.762Z,4.60
2022-12-27T17:48:26.651Z,4.50
2022-12-27T17:50:58.775Z,4.50
2022-12-27T17:53:44.315Z,4.50
2022-12-27T17:56:36.300Z,4.40
2022-12-27T17:59:10.521Z,4.40
2022-12-27T18:01:44.597Z,4.30
2022-12-27T18:04:20.763Z,4.30
2022-12-27T18:06:48.799Z,4.20
2022-12-27T18:09:34.090Z,4.10
2022-12-27T18:12:02.413Z,4.00
2022-12-27T18:14:33.181Z,4.00
2022-12-27T18:17:01.452Z,3.90
2022-12-27T18:19:32.649Z,3.90
2022-12-27T18:22:02.192Z,3.90
2022-12-27T18:24:32.893Z,3.90
2022-12-27T18:27:02.922Z,3.80
2022-12-27T18:29:31.137Z,3.70
2022-12-27T18:32:04.630Z,3.70
2022-12-27T18:34:39.584Z,3.50
2022-12-27T18:37:10.518Z,3.30
2022-12-27T18:39:41.534Z,3.20
2022-12-27T18:42:18.036Z,3.00
2022-12-27T18:44:48.990Z,3.00
2022-12-27T18:47:22.145Z,3.00
2022-12-27T18:49:56.677Z,3.00
2022-12-27T18:52:27.581Z,2.90
2022-12-27T18:54:55.481Z,2.90
2022-12-27T18:57:33.192Z,2.80
2022-12-27T19:00:03.419Z,2.80
2022-12-27T19:02:35.425Z,2.70
2022-12-27T19:05:28.511Z,2.70
2022-12-27T19:08:01.815Z,2.60
2022-12-27T19:10:33.359Z,2.60
2022-12-27T19:13:01.912Z,2.60
2022-12-27T19:15:37.786Z,2.60
2022-12-27T19:18:20.344Z,2.60
2022-12-27T19:20:57.777Z,2.60
2022-12-27T19:23:29.642Z,2.60
2022-12-27T19:26:08.779Z,2.60
2022-12-27T19:28:36.766Z,2.50
2022-12-27T19:31:21.538Z,2.50
2022-12-27T19:33:54.070Z,2.50
2022-12-27T19:36:27.383Z,2.50
2022-12-27T19:38:57.131Z,2.50
2022-12-27T19:41:25.727Z,2.60
2022-12-27T19:43:54.507Z,2.50
2022-12-27T19:46:30.532Z,2.50
2022-12-27T19:51:48.391Z,2.50
2022-12-27T19:54:19.432Z,2.50
2022-12-27T19:56:47.664Z,2.50
2022-12-27T19:59:17.270Z,2.50
2022-12-27T20:01:46.035Z,2.40
2022-12-27T20:04:14.238Z,2.30
2022-12-27T20:06:42.509Z,2.10
2022-12-27T20:09:15.775Z,2.00
2022-12-27T20:11:43.877Z,1.90
2022-12-27T20:14:13.082Z,1.90
2022-12-27T20:16:41.132Z,1.90
2022-12-27T20:19:10.842Z,1.90
2022-12-27T20:21:41.176Z,1.90
2022-12-27T20:24:13.137Z,1.90
2022-12-27T20:26:42.068Z,1.90
2022-12-27T20:29:11.125Z,1.90
2022-12-27T20:31:44.641Z,1.90
2022-12-27T20:34:13.834Z,1.90
2022-12-27T20:36:42.632Z,1.90
2022-12-27T20:39:12.227Z,1.80
2022-12-27T20:41:40.296Z,1.80
2022-12-27T20:44:08.162Z,1.80
2022-12-27T20:46:36.241Z,1.70
2022-12-27T20:49:04.134Z,1.70
2022-12-27T20:51:33.244Z,1.80
2022-12-27T20:54:03.607Z,1.80
2022-12-27T20:56:34.123Z,1.80
2022-12-27T20:59:02.096Z,1.80
2022-12-27T21:01:30.289Z,1.80
2022-12-27T21:03:58.567Z,1.90
2022-12-27T21:06:28.215Z,2.00
2022-12-27T21:08:57.947Z,1.90
2022-12-27T21:15:47.927Z,1.90
2022-12-27T21:18:15.813Z,1.90
2022-12-27T21:20:43.670Z,1.80
2022-12-27T21:23:11.548Z,1.70
2022-12-27T21:25:39.419Z,1.60
2022-12-27T21:28:07.326Z,1.50
2022-12-27T21:30:35.260Z,1.40
2022-12-27T21:33:04.548Z,1.30
2022-12-27T21:35:32.447Z,1.30
2022-12-27T21:38:00.339Z,1.20
2022-12-27T21:40:28.220Z,1.20
2022-12-27T21:42:56.096Z,1.30
2022-12-27T21:45:23.944Z,1.30
2022-12-27T21:47:52.873Z,1.20
2022-12-27T21:50:22.138Z,1.20
2022-12-27T21:52:50.008Z,1.10
2022-12-27T21:55:17.886Z,1.10
2022-12-27T21:57:45.765Z,1.20
2022-12-27T22:00:15.577Z,1.10
2022-12-27T22:02:43.588Z,1.10
2022-12-27T22:05:11.681Z,1.00
2022-12-27T22:07:40.897Z,0.90
2022-12-27T22:10:09.423Z,0.90
2022-12-27T22:12:37.323Z,0.90
2022-12-27T22:15:05.881Z,0.80
2022-12-27T22:17:33.791Z,0.70
2022-12-27T22:20:01.638Z,0.70
2022-12-27T22:22:29.542Z,0.60
2022-12-27T22:24:58.826Z,0.60
2022-12-27T22:27:26.678Z,0.60
2022-12-27T22:29:54.548Z,0.50
2022-12-27T22:32:22.369Z,0.50
2022-12-27T22:34:50.298Z,0.40
2022-12-27T22:37:18.153Z,0.40
2022-12-27T22:39:46.043Z,0.40
2022-12-27T22:42:15.251Z,0.40
2022-12-27T22:44:43.698Z,0.40
2022-12-27T22:47:28.128Z,0.40
2022-12-27T22:49:56.408Z,0.40
2022-12-27T22:52:24.381Z,0.40
2022-12-27T22:55:04.100Z,0.30
2022-12-27T22:57:35.441Z,0.30
2022-12-27T23:00:04.580Z,0.30
2022-12-27T23:02:32.572Z,0.20
2022-12-27T23:05:00.562Z,0.20
2022-12-27T23:08:04.525Z,0.20
2022-12-27T23:10:16.498Z,0.20
2022-12-27T23:12:45.712Z,0.30
2022-12-27T23:15:13.611Z,0.30
2022-12-27T23:17:41.680Z,0.40
2022-12-27T23:20:11.104Z,0.40
2022-12-27T23:22:38.980Z,0.40
2022-12-27T23:25:07.542Z,0.40
2022-12-27T23:27:35.381Z,0.50
2022-12-27T23:30:05.474Z,0.60
2022-12-27T23:32:33.350Z,0.70
2022-12-27T23:35:01.266Z,0.80
2022-12-27T23:37:29.117Z,0.80
2022-12-27T23:39:56.961Z,0.70
2022-12-27T23:42:24.861Z,0.70
2022-12-27T23:44:52.787Z,0.60
2022-12-27T23:47:22.044Z,0.70
2022-12-27T23:49:49.914Z,0.60
2022-12-27T23:52:18.427Z,0.60
2022-12-27T23:54:46.328Z,0.60
2022-12-27T23:57:20.475Z,0.60
2022-12-27T23:59:51.504Z,0.60
