createdAt,value
2022-08-29T00:01:39.338Z,83.49
2022-08-29T00:11:47.303Z,83.55
2022-08-29T00:21:53.652Z,83.77
2022-08-29T00:32:01.144Z,83.65
2022-08-29T00:42:09.527Z,83.80
2022-08-29T00:52:24.130Z,83.98
2022-08-29T01:02:31.386Z,84.13
2022-08-29T01:12:39.087Z,84.39
2022-08-29T01:22:49.289Z,84.41
2022-08-29T01:32:55.820Z,84.49
2022-08-29T01:43:02.763Z,84.49
2022-08-29T01:53:09.864Z,84.62
2022-08-29T02:03:18.779Z,84.62
2022-08-29T02:13:25.894Z,84.87
2022-08-29T02:23:35.144Z,84.73
2022-08-29T02:33:42.583Z,84.68
2022-08-29T02:43:50.092Z,84.63
2022-08-29T02:53:57.447Z,84.75
2022-08-29T03:04:04.813Z,85.02
2022-08-29T03:14:11.765Z,84.70
2022-08-29T03:24:26.177Z,84.96
2022-08-29T03:34:35.280Z,84.88
2022-08-29T03:44:43.722Z,85.10
2022-08-29T03:54:50.698Z,85.09
2022-08-29T04:05:10.167Z,85.30
2022-08-29T04:15:16.802Z,85.28
2022-08-29T04:25:25.196Z,85.20
2022-08-29T04:35:33.333Z,84.92
2022-08-29T04:45:40.634Z,85.18
2022-08-29T04:55:57.052Z,84.97
2022-08-29T05:06:04.306Z,84.83
2022-08-29T05:16:13.708Z,84.75
2022-08-29T05:26:20.936Z,84.32
2022-08-29T05:36:28.035Z,84.48
2022-08-29T05:46:35.318Z,84.00
2022-08-29T05:56:43.146Z,83.89
2022-08-29T06:06:50.864Z,83.71
2022-08-29T06:16:57.175Z,83.69
2022-08-29T06:27:04.898Z,84.16
2022-08-29T06:37:12.264Z,83.07
2022-08-29T06:47:20.032Z,83.28
2022-08-29T06:57:26.260Z,81.79
2022-08-29T07:07:35.898Z,80.45
2022-08-29T07:17:42.622Z,78.41
2022-08-29T07:27:52.236Z,77.09
2022-08-29T07:37:59.076Z,75.89
2022-08-29T07:48:10.105Z,75.25
2022-08-29T07:58:17.502Z,74.41
2022-08-29T08:08:24.854Z,73.44
2022-08-29T08:18:32.652Z,72.25
2022-08-29T08:28:40.680Z,70.22
2022-08-29T08:38:49.016Z,70.17
2022-08-29T08:48:56.756Z,69.37
2022-08-29T08:59:02.691Z,68.86
2022-08-29T09:09:10.310Z,68.09
2022-08-29T09:29:25.913Z,66.71
2022-08-29T09:39:34.165Z,65.89
2022-08-29T09:49:42.424Z,64.96
2022-08-29T09:59:52.336Z,63.70
2022-08-29T10:10:00.421Z,62.88
2022-08-29T10:20:40.851Z,63.23
2022-08-29T10:30:50.943Z,63.20
2022-08-29T10:41:04.639Z,62.47
2022-08-29T10:51:22.502Z,61.71
2022-08-29T11:01:31.081Z,60.92
2022-08-29T11:11:41.506Z,61.08
2022-08-29T11:21:53.838Z,61.43
2022-08-29T11:32:03.670Z,61.06
2022-08-29T11:42:14.617Z,60.94
2022-08-29T11:52:22.879Z,60.18
2022-08-29T12:02:41.142Z,59.39
2022-08-29T12:12:49.344Z,59.32
2022-08-29T12:22:56.647Z,58.82
2022-08-29T12:33:10.375Z,58.05
2022-08-29T12:43:30.153Z,57.53
2022-08-29T12:53:38.283Z,57.21
2022-08-29T13:03:55.460Z,56.81
2022-08-29T13:14:07.468Z,56.98
2022-08-29T13:24:14.643Z,56.81
2022-08-29T13:44:33.181Z,56.43
2022-08-29T13:54:41.059Z,56.28
2022-08-29T14:04:47.049Z,56.72
2022-08-29T14:14:54.297Z,56.16
2022-08-29T14:25:03.084Z,55.92
2022-08-29T14:35:08.075Z,55.48
2022-08-29T14:45:16.426Z,55.19
2022-08-29T14:55:24.088Z,55.24
2022-08-29T15:05:32.127Z,55.06
2022-08-29T15:15:39.349Z,55.39
2022-08-29T15:25:52.103Z,55.36
2022-08-29T15:35:59.469Z,55.66
2022-08-29T15:46:06.578Z,55.94
2022-08-29T15:56:14.597Z,56.13
2022-08-29T16:06:21.678Z,56.19
2022-08-29T16:16:30.394Z,56.59
2022-08-29T16:26:41.599Z,57.03
2022-08-29T16:36:56.097Z,57.44
2022-08-29T16:47:03.302Z,57.90
2022-08-29T16:57:10.713Z,58.23
2022-08-29T17:07:18.371Z,58.93
2022-08-29T17:17:24.374Z,59.46
2022-08-29T17:27:31.363Z,60.05
2022-08-29T17:37:38.669Z,60.72
2022-08-29T17:47:46.080Z,61.72
2022-08-29T17:57:52.543Z,61.97
2022-08-29T18:07:59.774Z,62.46
2022-08-29T18:18:08.582Z,63.41
2022-08-29T18:28:16.063Z,64.08
2022-08-29T18:38:23.548Z,64.81
2022-08-29T18:48:30.857Z,65.05
2022-08-29T18:58:41.530Z,65.31
2022-08-29T19:08:49.073Z,65.61
2022-08-29T19:18:55.448Z,65.94
2022-08-29T19:29:06.623Z,66.42
2022-08-29T19:39:13.783Z,66.82
2022-08-29T19:49:20.910Z,67.13
2022-08-29T19:59:27.944Z,67.57
2022-08-29T20:09:33.766Z,67.72
2022-08-29T20:19:42.548Z,68.17
2022-08-29T20:29:50.237Z,68.48
2022-08-29T20:39:58.810Z,68.31
2022-08-29T20:50:04.842Z,68.79
2022-08-29T21:00:14.570Z,68.93
2022-08-29T21:10:22.271Z,69.29
2022-08-29T21:20:29.667Z,69.29
2022-08-29T21:30:40.445Z,69.78
2022-08-29T21:40:50.814Z,70.32
2022-08-29T21:50:56.211Z,70.63
2022-08-29T22:01:03.680Z,70.97
2022-08-29T22:11:15.556Z,71.26
2022-08-29T22:21:22.918Z,71.51
2022-08-29T22:31:32.063Z,71.72
2022-08-29T22:41:41.309Z,71.67
2022-08-29T22:51:51.241Z,71.92
2022-08-29T23:01:58.348Z,72.23
2022-08-29T23:12:07.119Z,72.35
2022-08-29T23:22:15.640Z,72.40
2022-08-29T23:32:22.945Z,72.80
2022-08-29T23:42:29.642Z,72.78
2022-08-29T23:52:36.787Z,72.90
