createdAt,value
2017-11-17T00:01:27.808Z,81.16
2017-11-17T00:03:29.585Z,81.22
2017-11-17T00:05:31.299Z,81.26
2017-11-17T00:07:33.377Z,81.32
2017-11-17T00:09:35.240Z,81.24
2017-11-17T00:11:36.972Z,81.24
2017-11-17T00:13:38.459Z,81.37
2017-11-17T00:15:40.831Z,81.30
2017-11-17T00:17:42.471Z,81.24
2017-11-17T00:19:44.216Z,81.27
2017-11-17T00:21:45.981Z,81.36
2017-11-17T00:23:47.535Z,81.39
2017-11-17T00:25:49.590Z,81.32
2017-11-17T00:27:51.234Z,81.34
2017-11-17T00:29:52.619Z,81.48
2017-11-17T00:31:54.134Z,81.36
2017-11-17T00:33:55.672Z,81.32
2017-11-17T00:35:57.092Z,81.42
2017-11-17T00:37:58.595Z,81.37
2017-11-17T00:40:00.229Z,81.36
2017-11-17T00:42:01.664Z,81.57
2017-11-17T00:44:03.643Z,81.55
2017-11-17T00:46:05.559Z,81.52
2017-11-17T00:48:07.261Z,81.69
2017-11-17T00:50:09.108Z,81.54
2017-11-17T00:52:11.587Z,81.56
2017-11-17T00:54:13.227Z,81.58
2017-11-17T00:56:15.894Z,81.67
2017-11-17T00:58:17.177Z,81.71
2017-11-17T01:00:19.889Z,81.67
2017-11-17T01:02:21.270Z,81.77
2017-11-17T01:04:22.645Z,81.72
2017-11-17T01:06:27.603Z,81.80
2017-11-17T01:08:29.623Z,81.90
2017-11-17T01:10:31.479Z,81.92
2017-11-17T01:12:32.769Z,82.14
2017-11-17T01:14:35.081Z,82.11
2017-11-17T01:16:36.505Z,82.13
2017-11-17T01:18:38.191Z,82.29
2017-11-17T01:20:40.033Z,82.24
2017-11-17T01:22:42.420Z,82.37
2017-11-17T01:24:44.375Z,82.29
2017-11-17T01:26:46.855Z,82.02
2017-11-17T01:28:48.703Z,82.11
2017-11-17T01:30:49.972Z,82.40
2017-11-17T01:32:51.492Z,82.17
2017-11-17T01:34:52.840Z,82.46
2017-11-17T01:36:54.407Z,82.27
2017-11-17T01:38:56.033Z,82.41
2017-11-17T01:40:58.520Z,82.52
2017-11-17T01:43:00.272Z,82.38
2017-11-17T01:45:02.236Z,82.48
2017-11-17T01:47:04.694Z,82.48
2017-11-17T01:49:06.261Z,82.50
2017-11-17T01:51:08.730Z,82.56
2017-11-17T01:53:10.379Z,82.48
2017-11-17T01:55:12.025Z,82.37
2017-11-17T01:57:13.676Z,82.40
2017-11-17T01:59:15.017Z,82.29
2017-11-17T02:01:17.035Z,82.33
2017-11-17T02:03:21.001Z,82.38
2017-11-17T02:05:22.557Z,82.45
2017-11-17T02:07:23.859Z,82.29
2017-11-17T02:09:25.344Z,82.36
2017-11-17T02:11:26.592Z,82.25
2017-11-17T02:13:28.445Z,82.36
2017-11-17T02:15:30.719Z,82.20
2017-11-17T02:17:32.148Z,82.21
2017-11-17T02:19:35.031Z,82.03
2017-11-17T02:21:36.695Z,82.21
2017-11-17T02:23:38.144Z,82.31
2017-11-17T02:25:40.706Z,82.18
2017-11-17T02:27:42.149Z,82.24
2017-11-17T02:29:43.727Z,82.29
2017-11-17T02:31:45.163Z,82.25
2017-11-17T02:33:47.847Z,82.37
2017-11-17T02:35:49.290Z,82.25
2017-11-17T02:37:50.733Z,82.27
2017-11-17T02:39:52.178Z,82.13
2017-11-17T02:41:53.726Z,82.32
2017-11-17T02:43:55.069Z,82.21
2017-11-17T02:45:56.731Z,82.45
2017-11-17T02:47:58.000Z,82.42
2017-11-17T02:50:01.771Z,82.44
2017-11-17T02:52:03.113Z,82.40
2017-11-17T02:54:04.472Z,82.44
2017-11-17T02:56:05.946Z,82.44
2017-11-17T02:58:07.448Z,82.63
2017-11-17T03:00:09.123Z,82.44
2017-11-17T03:02:11.814Z,82.25
2017-11-17T03:04:14.170Z,82.31
2017-11-17T03:06:15.532Z,82.50
2017-11-17T03:08:17.000Z,82.52
2017-11-17T03:10:18.928Z,82.41
2017-11-17T03:12:20.578Z,82.47
2017-11-17T03:14:22.115Z,82.31
2017-11-17T03:16:23.671Z,82.32
2017-11-17T03:18:25.441Z,82.37
2017-11-17T03:20:26.858Z,82.26
2017-11-17T03:22:30.394Z,82.56
2017-11-17T03:24:31.922Z,82.44
2017-11-17T03:26:33.465Z,82.52
2017-11-17T03:28:34.845Z,82.49
2017-11-17T03:30:36.177Z,82.30
2017-11-17T03:32:37.603Z,82.34
2017-11-17T03:34:39.387Z,82.35
2017-11-17T03:36:41.034Z,82.35
2017-11-17T03:38:42.336Z,82.28
2017-11-17T03:40:44.338Z,82.38
2017-11-17T03:42:46.609Z,82.48
2017-11-17T03:44:47.906Z,82.48
2017-11-17T03:46:49.214Z,82.42
2017-11-17T03:48:50.738Z,82.32
2017-11-17T03:50:52.296Z,82.35
2017-11-17T03:52:53.940Z,82.61
2017-11-17T03:54:55.608Z,82.38
2017-11-17T03:56:56.865Z,82.30
2017-11-17T03:58:58.410Z,82.37
2017-11-17T04:01:00.034Z,82.33
2017-11-17T04:03:01.436Z,82.45
2017-11-17T04:05:03.172Z,82.35
2017-11-17T04:07:04.918Z,82.26
2017-11-17T04:09:06.561Z,82.29
2017-11-17T04:11:08.098Z,82.35
2017-11-17T04:13:10.369Z,82.30
2017-11-17T04:15:11.815Z,82.43
2017-11-17T04:17:13.246Z,82.28
2017-11-17T04:19:14.916Z,82.49
2017-11-17T04:21:16.380Z,82.55
2017-11-17T04:23:18.021Z,82.51
2017-11-17T04:25:19.669Z,82.38
2017-11-17T04:27:21.219Z,82.43
2017-11-17T04:29:22.880Z,82.39
2017-11-17T04:31:25.155Z,82.30
2017-11-17T04:33:26.797Z,82.37
2017-11-17T04:35:28.452Z,82.44
2017-11-17T04:37:30.013Z,82.37
2017-11-17T04:39:32.235Z,82.30
2017-11-17T04:41:33.812Z,82.48
2017-11-17T04:43:35.371Z,82.62
2017-11-17T04:45:36.673Z,82.44
2017-11-17T04:47:38.891Z,82.45
2017-11-17T04:49:40.520Z,82.41
2017-11-17T04:51:43.019Z,82.64
2017-11-17T04:53:45.384Z,82.40
2017-11-17T04:55:46.912Z,82.29
2017-11-17T04:57:48.584Z,82.40
2017-11-17T04:59:50.018Z,82.36
2017-11-17T05:01:51.683Z,82.57
2017-11-17T05:03:53.229Z,82.30
2017-11-17T05:05:54.772Z,82.38
2017-11-17T05:07:56.524Z,82.48
2017-11-17T05:09:57.963Z,82.44
2017-11-17T05:11:59.415Z,82.40
2017-11-17T05:14:00.914Z,82.30
2017-11-17T05:16:02.495Z,82.24
2017-11-17T05:18:03.892Z,82.32
2017-11-17T05:20:05.151Z,82.39
2017-11-17T05:22:06.663Z,82.12
2017-11-17T05:24:08.318Z,82.42
2017-11-17T05:26:10.077Z,82.26
2017-11-17T05:28:12.335Z,82.37
2017-11-17T05:30:13.809Z,82.43
2017-11-17T05:32:15.467Z,82.40
2017-11-17T05:34:16.989Z,82.44
2017-11-17T05:36:18.748Z,82.32
2017-11-17T05:38:20.429Z,82.32
2017-11-17T05:40:21.954Z,82.35
2017-11-17T05:42:23.615Z,82.21
2017-11-17T05:44:25.251Z,82.19
2017-11-17T05:46:27.166Z,82.40
2017-11-17T05:48:29.387Z,82.38
2017-11-17T05:50:32.193Z,82.39
2017-11-17T05:52:33.700Z,82.36
2017-11-17T05:54:35.179Z,82.41
2017-11-17T05:56:36.778Z,82.37
2017-11-17T05:58:38.343Z,82.30
2017-11-17T06:00:40.018Z,82.33
2017-11-17T06:02:41.921Z,82.32
2017-11-17T06:04:43.519Z,82.31
2017-11-17T06:06:45.487Z,82.25
2017-11-17T06:08:47.352Z,82.21
2017-11-17T06:10:48.907Z,82.19
2017-11-17T06:12:50.567Z,82.38
2017-11-17T06:14:52.106Z,82.26
2017-11-17T06:16:53.775Z,82.29
2017-11-17T06:18:55.414Z,82.25
2017-11-17T06:20:57.080Z,82.17
2017-11-17T06:22:58.503Z,82.13
2017-11-17T06:25:00.171Z,82.22
2017-11-17T06:27:01.726Z,82.24
2017-11-17T06:29:03.486Z,82.23
2017-11-17T06:31:05.184Z,82.06
2017-11-17T06:33:06.891Z,82.03
2017-11-17T06:35:08.471Z,82.13
2017-11-17T06:37:09.990Z,82.04
2017-11-17T06:39:11.730Z,81.94
2017-11-17T06:41:13.288Z,81.94
2017-11-17T06:43:14.946Z,81.95
2017-11-17T06:45:16.591Z,81.89
2017-11-17T06:47:18.353Z,81.88
2017-11-17T06:49:20.003Z,81.86
2017-11-17T06:51:21.577Z,81.82
2017-11-17T06:53:23.136Z,81.80
2017-11-17T06:55:24.750Z,81.76
2017-11-17T06:57:26.618Z,81.72
2017-11-17T06:59:28.238Z,81.75
2017-11-17T07:01:29.732Z,81.75
2017-11-17T07:03:31.381Z,81.73
2017-11-17T07:05:33.028Z,81.70
2017-11-17T07:07:34.640Z,81.82
2017-11-17T07:09:36.325Z,81.70
2017-11-17T07:11:37.776Z,81.66
2017-11-17T07:13:39.362Z,81.60
2017-11-17T07:15:40.998Z,81.27
2017-11-17T07:17:42.386Z,81.47
2017-11-17T07:19:43.975Z,81.40
2017-11-17T07:21:45.641Z,81.40
2017-11-17T07:23:47.296Z,81.27
2017-11-17T07:25:49.041Z,81.18
2017-11-17T07:27:50.414Z,81.23
2017-11-17T07:29:52.130Z,81.22
2017-11-17T07:31:53.582Z,81.25
2017-11-17T07:33:55.240Z,81.22
2017-11-17T07:35:56.987Z,81.13
2017-11-17T07:37:58.646Z,81.20
2017-11-17T07:40:00.301Z,81.23
2017-11-17T07:42:02.166Z,81.18
2017-11-17T07:44:04.752Z,81.14
2017-11-17T07:46:06.388Z,81.16
2017-11-17T07:48:08.053Z,81.12
2017-11-17T07:50:09.696Z,81.06
2017-11-17T07:52:11.099Z,81.05
2017-11-17T07:54:12.791Z,80.99
2017-11-17T07:56:14.444Z,81.07
2017-11-17T07:58:16.102Z,81.09
2017-11-17T08:00:17.840Z,81.06
2017-11-17T08:02:19.399Z,81.12
2017-11-17T08:04:21.170Z,81.14
2017-11-17T08:06:22.919Z,81.10
2017-11-17T08:08:24.566Z,81.07
2017-11-17T08:10:26.333Z,81.03
2017-11-17T08:12:27.976Z,81.04
2017-11-17T08:14:29.738Z,80.95
2017-11-17T08:16:31.392Z,80.97
2017-11-17T08:18:33.043Z,81.00
2017-11-17T08:20:34.609Z,81.00
2017-11-17T08:22:37.772Z,80.96
2017-11-17T08:24:39.428Z,80.99
2017-11-17T08:26:41.186Z,80.97
2017-11-17T08:28:42.849Z,81.03
2017-11-17T08:30:44.497Z,80.97
2017-11-17T08:32:46.142Z,80.87
2017-11-17T08:34:48.617Z,80.96
2017-11-17T08:36:50.257Z,80.98
2017-11-17T08:38:51.936Z,80.95
2017-11-17T08:40:53.483Z,80.92
2017-11-17T08:42:55.123Z,80.84
2017-11-17T08:44:56.789Z,80.89
2017-11-17T08:46:58.342Z,80.95
2017-11-17T08:49:00.694Z,80.88
2017-11-17T08:51:02.190Z,80.87
2017-11-17T08:53:04.016Z,80.85
2017-11-17T08:55:05.608Z,80.81
2017-11-17T08:57:07.104Z,81.08
2017-11-17T08:59:08.875Z,81.19
2017-11-17T09:01:10.306Z,81.12
2017-11-17T09:03:12.083Z,81.37
2017-11-17T09:05:13.725Z,81.18
2017-11-17T09:07:15.563Z,81.03
2017-11-17T09:09:16.960Z,81.16
2017-11-17T09:11:18.574Z,81.16
2017-11-17T09:13:20.452Z,81.18
2017-11-17T09:15:22.295Z,81.43
2017-11-17T09:17:23.932Z,81.37
2017-11-17T09:19:26.024Z,81.32
2017-11-17T09:21:27.666Z,81.31
2017-11-17T09:23:29.305Z,81.16
2017-11-17T09:25:30.964Z,81.36
2017-11-17T09:27:32.836Z,81.42
2017-11-17T09:29:34.174Z,81.34
2017-11-17T09:31:35.735Z,81.39
2017-11-17T09:33:37.385Z,81.40
2017-11-17T09:35:39.019Z,81.63
2017-11-17T09:37:40.563Z,81.43
2017-11-17T09:39:42.128Z,81.44
2017-11-17T09:41:43.772Z,81.49
2017-11-17T09:43:45.543Z,81.68
2017-11-17T09:45:47.303Z,81.42
2017-11-17T09:47:48.926Z,81.38
2017-11-17T09:49:50.589Z,81.50
2017-11-17T09:51:52.256Z,81.35
2017-11-17T09:53:53.796Z,81.32
2017-11-17T09:55:55.176Z,81.42
2017-11-17T09:57:56.802Z,81.50
2017-11-17T09:59:58.367Z,81.53
2017-11-17T10:01:59.993Z,81.44
2017-11-17T10:04:01.663Z,81.42
2017-11-17T10:06:03.402Z,81.38
2017-11-17T10:08:05.071Z,81.49
2017-11-17T10:10:06.826Z,81.37
2017-11-17T10:12:08.470Z,81.46
2017-11-17T10:14:10.111Z,81.43
2017-11-17T10:16:11.664Z,81.54
2017-11-17T10:18:13.232Z,81.43
2017-11-17T10:20:14.765Z,81.47
2017-11-17T10:22:16.440Z,81.41
2017-11-17T10:24:17.987Z,81.36
2017-11-17T10:26:19.633Z,81.34
2017-11-17T10:28:21.092Z,81.49
2017-11-17T10:30:22.534Z,81.46
2017-11-17T10:32:24.184Z,81.49
2017-11-17T10:34:25.824Z,81.46
2017-11-17T10:36:27.486Z,81.48
2017-11-17T10:38:29.158Z,81.46
2017-11-17T10:40:30.703Z,81.37
2017-11-17T10:42:32.365Z,81.41
2017-11-17T10:44:34.093Z,81.47
2017-11-17T10:46:35.540Z,81.47
2017-11-17T10:48:37.204Z,81.42
2017-11-17T10:50:40.802Z,81.35
2017-11-17T10:52:42.559Z,81.50
2017-11-17T10:54:44.118Z,81.46
2017-11-17T10:56:45.529Z,81.40
2017-11-17T10:58:47.319Z,81.41
2017-11-17T11:00:48.955Z,81.51
2017-11-17T11:02:50.605Z,81.39
2017-11-17T11:04:52.271Z,81.39
2017-11-17T11:06:53.705Z,81.41
2017-11-17T11:08:55.189Z,81.30
2017-11-17T11:10:57.011Z,81.28
2017-11-17T11:12:58.468Z,81.28
2017-11-17T11:15:00.123Z,81.36
2017-11-17T11:17:01.871Z,81.43
2017-11-17T11:19:03.522Z,81.31
2017-11-17T11:21:05.073Z,81.27
2017-11-17T11:23:06.728Z,81.24
2017-11-17T11:25:08.288Z,81.31
2017-11-17T11:27:10.271Z,81.23
2017-11-17T11:29:12.098Z,81.40
2017-11-17T11:31:14.056Z,81.42
2017-11-17T11:33:15.617Z,81.36
2017-11-17T11:35:17.257Z,81.32
2017-11-17T11:37:19.015Z,81.39
2017-11-17T11:39:20.668Z,81.34
2017-11-17T11:41:22.130Z,81.34
2017-11-17T11:43:23.885Z,81.20
2017-11-17T11:45:25.519Z,81.46
2017-11-17T11:47:27.088Z,81.22
2017-11-17T11:49:28.743Z,81.36
2017-11-17T11:51:30.382Z,81.30
2017-11-17T11:53:32.028Z,81.21
2017-11-17T11:55:33.703Z,81.20
2017-11-17T11:57:35.357Z,81.08
2017-11-17T11:59:36.906Z,81.20
2017-11-17T12:01:38.477Z,81.01
2017-11-17T12:03:40.818Z,81.03
2017-11-17T12:05:42.572Z,80.03
2017-11-17T12:07:44.224Z,79.63
2017-11-17T12:09:45.866Z,79.12
2017-11-17T12:11:47.524Z,78.20
2017-11-17T12:13:49.083Z,77.48
2017-11-17T12:15:50.939Z,76.68
2017-11-17T12:17:52.750Z,75.95
2017-11-17T12:19:54.152Z,75.35
2017-11-17T12:21:55.631Z,75.06
2017-11-17T12:23:57.046Z,74.59
2017-11-17T12:25:58.690Z,74.39
2017-11-17T12:28:01.878Z,74.41
2017-11-17T12:30:04.258Z,74.52
2017-11-17T12:32:05.898Z,74.00
2017-11-17T12:34:07.456Z,73.85
2017-11-17T12:36:09.105Z,73.62
2017-11-17T12:38:10.656Z,73.60
2017-11-17T12:40:12.300Z,72.40
2017-11-17T12:42:13.960Z,72.83
2017-11-17T12:44:15.405Z,72.77
2017-11-17T12:46:17.055Z,72.73
2017-11-17T12:48:18.710Z,72.78
2017-11-17T12:50:20.478Z,72.74
2017-11-17T12:52:22.113Z,72.74
2017-11-17T12:54:23.778Z,72.63
2017-11-17T12:56:25.424Z,72.67
2017-11-17T12:58:27.067Z,72.75
2017-11-17T13:00:28.527Z,72.52
2017-11-17T13:02:30.184Z,72.36
2017-11-17T13:04:31.970Z,72.25
2017-11-17T13:06:33.520Z,72.13
2017-11-17T13:08:35.138Z,72.50
2017-11-17T13:10:36.907Z,72.54
2017-11-17T13:12:38.559Z,72.57
2017-11-17T13:14:40.104Z,72.53
2017-11-17T13:16:41.632Z,72.38
2017-11-17T13:18:46.172Z,72.32
2017-11-17T13:20:47.956Z,72.28
2017-11-17T13:22:49.893Z,72.37
2017-11-17T13:24:51.439Z,72.54
2017-11-17T13:26:52.996Z,72.36
2017-11-17T13:28:54.393Z,72.22
2017-11-17T13:30:55.784Z,72.21
2017-11-17T13:32:57.185Z,72.52
2017-11-17T13:34:58.885Z,72.53
2017-11-17T13:37:00.541Z,72.32
2017-11-17T13:39:02.096Z,72.37
2017-11-17T13:41:03.748Z,72.28
2017-11-17T13:43:05.303Z,72.35
2017-11-17T13:45:06.843Z,72.26
2017-11-17T13:47:08.317Z,72.11
2017-11-17T13:49:09.937Z,72.31
2017-11-17T13:51:11.604Z,72.33
2017-11-17T13:53:13.113Z,72.27
2017-11-17T13:55:14.795Z,72.16
2017-11-17T13:57:16.558Z,72.13
2017-11-17T13:59:18.092Z,72.16
2017-11-17T14:01:19.658Z,72.28
2017-11-17T14:03:21.204Z,72.25
2017-11-17T14:05:22.952Z,72.35
2017-11-17T14:07:24.617Z,72.38
2017-11-17T14:09:26.162Z,72.45
2017-11-17T14:11:27.651Z,72.19
2017-11-17T14:13:29.012Z,72.17
2017-11-17T14:15:30.519Z,72.28
2017-11-17T14:17:32.260Z,72.20
2017-11-17T14:19:33.733Z,72.26
2017-11-17T14:21:35.378Z,72.30
2017-11-17T14:23:36.911Z,72.21
2017-11-17T14:25:38.589Z,72.19
2017-11-17T14:27:40.337Z,72.18
2017-11-17T14:29:41.968Z,72.14
2017-11-17T14:31:43.508Z,72.05
2017-11-17T14:33:45.090Z,72.08
2017-11-17T14:35:46.845Z,72.05
2017-11-17T14:37:48.276Z,71.87
2017-11-17T14:39:49.833Z,71.84
2017-11-17T14:41:51.498Z,71.96
2017-11-17T14:43:53.142Z,71.85
2017-11-17T14:45:54.783Z,71.87
2017-11-17T14:47:56.448Z,71.89
2017-11-17T14:49:57.998Z,71.92
2017-11-17T14:51:59.741Z,71.75
2017-11-17T14:54:01.405Z,71.79
2017-11-17T14:56:03.061Z,71.84
2017-11-17T14:58:04.714Z,71.74
2017-11-17T15:00:06.288Z,71.84
2017-11-17T15:02:08.012Z,71.72
2017-11-17T15:04:09.941Z,71.75
2017-11-17T15:06:12.228Z,71.88
2017-11-17T15:08:13.819Z,71.94
2017-11-17T15:10:15.343Z,71.97
2017-11-17T15:12:17.603Z,72.00
2017-11-17T15:14:19.195Z,72.01
2017-11-17T15:16:20.826Z,72.08
2017-11-17T15:18:22.359Z,72.41
2017-11-17T15:20:23.785Z,71.59
2017-11-17T15:22:25.154Z,70.81
2017-11-17T15:24:26.509Z,70.72
2017-11-17T15:26:28.063Z,70.66
2017-11-17T15:28:30.109Z,70.68
2017-11-17T15:30:31.574Z,70.59
2017-11-17T15:32:32.911Z,70.96
2017-11-17T15:34:34.147Z,71.42
2017-11-17T15:36:35.921Z,71.08
2017-11-17T15:38:37.570Z,70.49
2017-11-17T15:40:39.212Z,71.26
2017-11-17T15:42:40.760Z,70.52
2017-11-17T15:44:42.433Z,71.02
2017-11-17T15:46:43.985Z,70.48
2017-11-17T15:48:46.652Z,70.84
2017-11-17T15:50:50.031Z,70.68
2017-11-17T15:52:51.597Z,70.22
2017-11-17T15:54:53.232Z,70.45
2017-11-17T15:56:54.798Z,70.99
2017-11-17T15:58:56.362Z,71.07
2017-11-17T16:00:57.989Z,70.64
2017-11-17T16:02:59.449Z,71.01
2017-11-17T16:05:00.994Z,70.67
2017-11-17T16:07:02.442Z,70.33
2017-11-17T16:09:04.193Z,70.62
2017-11-17T16:11:05.767Z,71.13
2017-11-17T16:13:07.407Z,71.42
2017-11-17T16:15:09.063Z,71.24
2017-11-17T16:17:10.608Z,71.30
2017-11-17T16:19:12.255Z,70.87
2017-11-17T16:21:13.704Z,71.10
2017-11-17T16:23:15.054Z,70.89
2017-11-17T16:25:16.607Z,71.53
2017-11-17T16:27:18.348Z,71.42
2017-11-17T16:29:19.793Z,71.63
2017-11-17T16:31:21.337Z,71.60
2017-11-17T16:33:22.679Z,71.28
2017-11-17T16:35:24.041Z,71.46
2017-11-17T16:37:25.695Z,71.60
2017-11-17T16:39:27.463Z,71.62
2017-11-17T16:41:29.011Z,71.76
2017-11-17T16:43:30.670Z,71.72
2017-11-17T16:45:32.434Z,72.25
2017-11-17T16:47:33.861Z,72.12
2017-11-17T16:49:36.996Z,72.19
2017-11-17T16:51:38.590Z,72.32
2017-11-17T16:53:39.922Z,72.60
2017-11-17T16:55:41.395Z,72.73
2017-11-17T16:57:42.943Z,72.48
2017-11-17T16:59:44.603Z,72.78
2017-11-17T17:01:46.260Z,72.85
2017-11-17T17:03:47.820Z,72.94
2017-11-17T17:05:49.363Z,73.16
2017-11-17T17:07:51.333Z,73.17
2017-11-17T17:09:52.976Z,73.18
2017-11-17T17:11:54.406Z,73.24
2017-11-17T17:13:56.064Z,73.57
2017-11-17T17:15:57.515Z,73.49
2017-11-17T17:17:58.861Z,73.56
2017-11-17T17:20:00.546Z,73.51
2017-11-17T17:22:01.985Z,73.69
2017-11-17T17:24:03.538Z,73.70
2017-11-17T17:26:06.359Z,73.82
2017-11-17T17:28:07.752Z,73.92
2017-11-17T17:30:09.277Z,73.74
2017-11-17T17:32:10.940Z,73.84
2017-11-17T17:34:12.601Z,73.93
2017-11-17T17:36:14.108Z,73.98
2017-11-17T17:38:15.450Z,74.11
2017-11-17T17:40:16.951Z,74.12
2017-11-17T17:42:18.268Z,74.13
2017-11-17T17:44:19.611Z,74.26
2017-11-17T17:46:20.831Z,74.24
2017-11-17T17:48:22.423Z,74.31
2017-11-17T17:50:23.858Z,74.35
2017-11-17T17:52:25.221Z,74.32
2017-11-17T17:54:26.776Z,74.40
2017-11-17T17:56:28.194Z,74.40
2017-11-17T17:58:29.556Z,74.55
2017-11-17T18:00:30.896Z,74.59
2017-11-17T18:02:32.370Z,74.56
2017-11-17T18:04:33.922Z,74.63
2017-11-17T18:06:35.457Z,74.64
2017-11-17T18:08:37.017Z,74.62
2017-11-17T18:10:38.344Z,74.72
2017-11-17T18:12:39.903Z,74.67
2017-11-17T18:14:41.258Z,74.75
2017-11-17T18:16:42.815Z,74.76
2017-11-17T18:18:44.442Z,74.78
2017-11-17T18:20:46.818Z,74.87
2017-11-17T18:22:48.299Z,74.81
2017-11-17T18:24:49.966Z,74.84
2017-11-17T18:26:55.377Z,74.86
2017-11-17T18:28:57.018Z,74.92
2017-11-17T18:30:58.347Z,74.99
2017-11-17T18:33:00.157Z,75.00
2017-11-17T18:35:01.680Z,75.06
2017-11-17T18:37:03.201Z,74.92
2017-11-17T18:39:04.813Z,74.96
2017-11-17T18:41:06.427Z,74.90
2017-11-17T18:43:08.080Z,75.02
2017-11-17T18:45:09.651Z,75.04
2017-11-17T18:47:11.057Z,75.04
2017-11-17T18:49:12.417Z,75.03
2017-11-17T18:51:13.876Z,74.99
2017-11-17T18:53:16.043Z,74.89
2017-11-17T18:55:17.683Z,74.80
2017-11-17T18:57:19.389Z,74.81
2017-11-17T18:59:21.033Z,74.96
2017-11-17T19:01:22.761Z,74.95
2017-11-17T19:03:24.633Z,74.86
2017-11-17T19:05:26.164Z,74.90
2017-11-17T19:07:27.473Z,74.93
2017-11-17T19:09:28.968Z,74.90
2017-11-17T19:11:30.394Z,74.90
2017-11-17T19:13:31.626Z,74.90
2017-11-17T19:15:32.958Z,74.95
2017-11-17T19:17:34.343Z,74.98
2017-11-17T19:19:35.789Z,75.02
2017-11-17T19:21:37.117Z,74.95
2017-11-17T19:23:38.385Z,75.00
2017-11-17T19:25:39.931Z,74.98
2017-11-17T19:27:43.157Z,74.98
2017-11-17T19:29:44.758Z,75.00
2017-11-17T19:31:46.096Z,74.95
2017-11-17T19:33:47.764Z,74.97
2017-11-17T19:35:49.311Z,74.98
2017-11-17T19:37:50.620Z,75.05
2017-11-17T19:39:51.956Z,75.00
2017-11-17T19:41:53.353Z,75.10
2017-11-17T19:43:54.789Z,75.05
2017-11-17T19:45:57.261Z,75.09
2017-11-17T19:47:58.835Z,75.07
2017-11-17T19:50:00.252Z,74.98
2017-11-17T19:52:02.835Z,74.99
2017-11-17T19:54:04.199Z,75.00
2017-11-17T19:56:05.453Z,75.07
2017-11-17T19:58:06.725Z,75.04
2017-11-17T20:00:08.955Z,75.23
2017-11-17T20:02:11.104Z,75.28
2017-11-17T20:04:12.655Z,75.22
2017-11-17T20:06:14.107Z,75.14
2017-11-17T20:08:15.544Z,75.23
2017-11-17T20:10:17.010Z,75.34
2017-11-17T20:12:18.454Z,75.32
2017-11-17T20:14:20.018Z,75.24
2017-11-17T20:16:21.674Z,75.40
2017-11-17T20:18:23.000Z,75.44
2017-11-17T20:20:25.068Z,75.39
2017-11-17T20:22:26.631Z,75.41
2017-11-17T20:24:28.068Z,75.42
2017-11-17T20:26:29.393Z,75.26
2017-11-17T20:28:30.713Z,75.21
2017-11-17T20:30:32.153Z,75.24
2017-11-17T20:32:33.977Z,75.15
2017-11-17T20:34:35.500Z,75.25
2017-11-17T20:36:36.929Z,75.20
2017-11-17T20:38:38.814Z,75.14
2017-11-17T20:40:40.382Z,75.21
2017-11-17T20:42:41.800Z,75.16
2017-11-17T20:44:43.367Z,75.24
2017-11-17T20:46:45.019Z,75.21
2017-11-17T20:48:46.357Z,75.18
2017-11-17T20:50:47.692Z,75.17
2017-11-17T20:52:49.358Z,75.15
2017-11-17T20:54:50.681Z,75.19
2017-11-17T20:56:51.962Z,75.24
2017-11-17T20:58:53.656Z,75.23
2017-11-17T21:00:55.174Z,75.27
2017-11-17T21:02:58.129Z,75.22
2017-11-17T21:04:59.441Z,75.21
2017-11-17T21:07:00.748Z,75.26
2017-11-17T21:09:02.280Z,75.29
2017-11-17T21:11:03.839Z,75.27
2017-11-17T21:13:06.087Z,75.25
2017-11-17T21:15:07.456Z,75.22
2017-11-17T21:17:09.738Z,75.25
2017-11-17T21:19:11.254Z,75.37
2017-11-17T21:21:12.592Z,75.31
2017-11-17T21:23:14.174Z,75.44
2017-11-17T21:25:15.599Z,75.42
2017-11-17T21:27:16.953Z,75.32
2017-11-17T21:29:18.277Z,75.41
2017-11-17T21:31:19.850Z,75.34
2017-11-17T21:33:21.489Z,75.50
2017-11-17T21:35:22.765Z,75.51
2017-11-17T21:37:24.297Z,75.50
2017-11-17T21:39:25.730Z,75.61
2017-11-17T21:41:27.032Z,75.69
2017-11-17T21:43:28.528Z,75.73
2017-11-17T21:45:29.983Z,75.76
2017-11-17T21:47:31.535Z,75.78
2017-11-17T21:49:32.852Z,75.79
2017-11-17T21:51:34.139Z,75.86
2017-11-17T21:53:35.658Z,75.70
2017-11-17T21:55:36.990Z,75.87
2017-11-17T21:57:38.350Z,75.78
2017-11-17T21:59:39.795Z,75.74
2017-11-17T22:01:41.377Z,75.67
2017-11-17T22:03:42.691Z,75.73
2017-11-17T22:05:44.009Z,75.70
2017-11-17T22:07:45.497Z,75.58
2017-11-17T22:09:46.839Z,75.67
2017-11-17T22:11:48.509Z,75.67
2017-11-17T22:13:49.782Z,75.63
2017-11-17T22:15:51.194Z,75.59
2017-11-17T22:17:53.541Z,75.62
2017-11-17T22:19:56.021Z,75.61
2017-11-17T22:21:57.470Z,75.76
2017-11-17T22:23:58.925Z,75.69
2017-11-17T22:26:00.264Z,75.78
2017-11-17T22:28:01.533Z,75.11
2017-11-17T22:30:02.730Z,75.68
2017-11-17T22:32:04.120Z,75.92
2017-11-17T22:34:05.547Z,74.75
2017-11-17T22:36:07.671Z,73.30
2017-11-17T22:38:09.890Z,72.62
2017-11-17T22:40:11.539Z,71.83
2017-11-17T22:42:12.955Z,71.27
2017-11-17T22:44:14.304Z,71.04
2017-11-17T22:46:15.884Z,70.78
2017-11-17T22:48:17.442Z,70.31
2017-11-17T22:50:19.093Z,70.32
2017-11-17T22:52:21.450Z,70.07
2017-11-17T22:54:22.829Z,69.77
2017-11-17T22:56:24.120Z,69.67
2017-11-17T22:58:26.503Z,69.71
2017-11-17T23:00:28.077Z,69.35
2017-11-17T23:02:29.711Z,69.27
2017-11-17T23:04:31.281Z,69.26
2017-11-17T23:06:32.817Z,69.23
2017-11-17T23:08:34.269Z,69.04
2017-11-17T23:10:35.602Z,68.70
2017-11-17T23:12:36.897Z,68.47
2017-11-17T23:14:38.402Z,68.55
2017-11-17T23:16:40.752Z,68.44
2017-11-17T23:18:41.983Z,68.33
2017-11-17T23:20:43.471Z,67.90
2017-11-17T23:22:44.712Z,68.08
2017-11-17T23:24:46.489Z,67.96
2017-11-17T23:26:47.905Z,68.00
2017-11-17T23:28:49.464Z,68.05
2017-11-17T23:30:50.892Z,68.06
2017-11-17T23:32:52.379Z,67.98
2017-11-17T23:34:53.799Z,68.00
2017-11-17T23:36:56.183Z,67.96
2017-11-17T23:38:57.513Z,67.87
2017-11-17T23:40:58.868Z,67.79
2017-11-17T23:43:01.436Z,67.98
2017-11-17T23:45:02.771Z,67.78
2017-11-17T23:47:04.036Z,67.85
2017-11-17T23:49:05.459Z,67.87
2017-11-17T23:51:07.035Z,67.90
2017-11-17T23:53:08.374Z,67.85
2017-11-17T23:55:09.829Z,67.79
2017-11-17T23:57:11.257Z,68.07
2017-11-17T23:59:13.750Z,67.83
