createdAt,value
2018-12-07T00:00:38.978Z,4.17
2018-12-07T00:03:08.341Z,3.97
2018-12-07T00:05:36.497Z,5.67
2018-12-07T00:08:04.867Z,4.30
2018-12-07T00:10:33.222Z,4.67
2018-12-07T00:13:01.707Z,4.93
2018-12-07T00:15:30.082Z,5.90
2018-12-07T00:17:58.328Z,5.47
2018-12-07T00:20:26.490Z,5.70
2018-12-07T00:22:54.727Z,4.17
2018-12-07T00:25:23.576Z,4.80
2018-12-07T00:27:51.830Z,3.83
2018-12-07T00:30:20.246Z,4.57
2018-12-07T00:32:48.722Z,4.53
2018-12-07T00:35:17.147Z,4.77
2018-12-07T00:37:45.338Z,4.97
2018-12-07T00:40:13.743Z,4.57
2018-12-07T00:42:42.186Z,5.40
2018-12-07T00:45:10.418Z,4.90
2018-12-07T00:47:39.089Z,5.40
2018-12-07T00:50:07.370Z,5.67
2018-12-07T00:52:35.516Z,5.10
2018-12-07T00:55:03.826Z,4.60
2018-12-07T00:57:32.149Z,5.60
2018-12-07T01:00:00.346Z,5.60
2018-12-07T01:02:28.603Z,5.17
2018-12-07T01:04:58.004Z,5.13
2018-12-07T01:07:26.292Z,4.90
2018-12-07T01:09:54.486Z,4.43
2018-12-07T01:12:22.670Z,4.40
2018-12-07T01:14:50.951Z,4.83
2018-12-07T01:17:19.249Z,5.17
2018-12-07T01:19:47.500Z,5.40
2018-12-07T01:22:15.643Z,4.10
2018-12-07T01:24:44.652Z,4.63
2018-12-07T01:27:13.370Z,3.80
2018-12-07T01:29:42.486Z,3.77
2018-12-07T01:32:11.365Z,4.10
2018-12-07T01:34:40.069Z,3.50
2018-12-07T01:37:08.283Z,3.97
2018-12-07T01:39:37.100Z,3.80
2018-12-07T01:42:05.574Z,3.80
2018-12-07T01:44:33.761Z,4.30
2018-12-07T01:47:02.025Z,3.90
2018-12-07T01:49:30.786Z,3.20
2018-12-07T01:51:59.057Z,4.33
2018-12-07T01:54:27.674Z,2.20
2018-12-07T01:56:55.860Z,3.30
2018-12-07T01:59:24.104Z,3.37
2018-12-07T02:01:52.346Z,4.83
2018-12-07T02:04:20.527Z,3.93
2018-12-07T02:06:48.846Z,2.80
2018-12-07T02:09:16.991Z,3.30
2018-12-07T02:11:45.310Z,3.67
2018-12-07T02:14:14.085Z,3.90
2018-12-07T02:16:42.846Z,4.10
2018-12-07T02:19:12.434Z,3.13
2018-12-07T02:21:40.781Z,3.43
2018-12-07T02:24:09.093Z,2.40
2018-12-07T02:26:37.898Z,3.23
2018-12-07T02:29:06.648Z,2.10
2018-12-07T02:31:34.931Z,3.90
2018-12-07T02:34:03.163Z,2.47
2018-12-07T02:36:31.337Z,2.43
2018-12-07T02:39:00.343Z,2.90
2018-12-07T02:41:28.734Z,2.70
2018-12-07T02:43:56.969Z,2.83
2018-12-07T02:46:25.290Z,2.67
2018-12-07T02:48:53.714Z,2.30
2018-12-07T02:51:21.822Z,2.10
2018-12-07T02:53:50.035Z,2.10
2018-12-07T02:56:18.290Z,2.07
2018-12-07T02:58:46.703Z,2.00
2018-12-07T03:01:15.006Z,1.93
2018-12-07T03:03:43.324Z,3.70
2018-12-07T03:06:11.653Z,2.60
2018-12-07T03:08:39.928Z,2.27
2018-12-07T03:11:08.257Z,2.20
2018-12-07T03:13:36.479Z,2.60
2018-12-07T03:16:04.744Z,1.77
2018-12-07T03:18:33.566Z,3.33
2018-12-07T03:21:02.360Z,3.17
2018-12-07T03:23:30.633Z,3.50
2018-12-07T03:25:58.917Z,3.20
2018-12-07T03:28:27.327Z,3.67
2018-12-07T03:30:55.817Z,4.13
2018-12-07T03:33:24.043Z,3.93
2018-12-07T03:35:52.607Z,3.80
2018-12-07T03:38:20.830Z,3.87
2018-12-07T03:40:49.074Z,3.83
2018-12-07T03:43:17.292Z,2.40
2018-12-07T03:45:45.469Z,3.10
2018-12-07T03:48:15.224Z,4.00
2018-12-07T03:50:43.502Z,3.30
2018-12-07T03:53:12.042Z,3.10
2018-12-07T03:55:40.464Z,3.13
2018-12-07T03:58:08.692Z,2.43
2018-12-07T04:00:37.054Z,3.00
2018-12-07T04:03:05.363Z,3.13
2018-12-07T04:05:33.917Z,3.50
2018-12-07T04:08:02.117Z,3.07
2018-12-07T04:10:30.464Z,3.50
2018-12-07T04:12:58.835Z,3.60
2018-12-07T04:15:27.156Z,3.00
2018-12-07T04:17:55.475Z,2.80
2018-12-07T04:20:24.315Z,3.73
2018-12-07T04:22:52.605Z,3.93
2018-12-07T04:25:20.972Z,4.83
2018-12-07T04:27:49.566Z,4.77
2018-12-07T04:30:23.548Z,4.10
2018-12-07T04:32:52.157Z,3.57
2018-12-07T04:35:20.862Z,4.37
2018-12-07T04:37:49.238Z,3.80
2018-12-07T04:40:17.370Z,4.00
2018-12-07T04:42:45.539Z,3.90
2018-12-07T04:45:14.128Z,3.70
2018-12-07T04:47:42.451Z,3.63
2018-12-07T04:50:11.260Z,2.83
2018-12-07T04:52:39.544Z,3.30
2018-12-07T04:55:07.856Z,2.73
2018-12-07T04:57:36.082Z,2.47
2018-12-07T05:00:05.907Z,3.00
2018-12-07T05:02:34.160Z,2.30
2018-12-07T05:05:02.460Z,3.03
2018-12-07T05:07:30.784Z,3.20
2018-12-07T05:09:59.015Z,2.67
2018-12-07T05:12:27.420Z,2.37
2018-12-07T05:14:55.783Z,2.57
2018-12-07T05:17:24.639Z,2.90
2018-12-07T05:19:52.868Z,2.40
2018-12-07T05:22:21.127Z,3.90
2018-12-07T05:24:49.365Z,3.60
2018-12-07T05:27:17.998Z,3.27
2018-12-07T05:29:46.895Z,2.53
2018-12-07T05:32:16.187Z,3.17
2018-12-07T05:34:44.488Z,3.67
2018-12-07T05:37:13.797Z,2.40
2018-12-07T05:39:42.054Z,2.77
2018-12-07T05:42:10.371Z,3.00
2018-12-07T05:44:38.650Z,3.00
2018-12-07T05:47:06.928Z,3.10
2018-12-07T05:49:35.178Z,3.13
2018-12-07T05:52:04.338Z,3.67
2018-12-07T05:54:32.586Z,2.17
2018-12-07T05:57:00.790Z,2.20
2018-12-07T05:59:29.035Z,2.27
2018-12-07T06:01:57.329Z,2.20
2018-12-07T06:04:25.628Z,1.93
2018-12-07T06:06:53.724Z,2.93
2018-12-07T06:09:22.926Z,2.40
2018-12-07T06:11:51.213Z,2.40
2018-12-07T06:14:19.541Z,2.60
2018-12-07T06:16:47.958Z,2.50
2018-12-07T06:19:16.073Z,3.00
2018-12-07T06:21:44.356Z,2.30
2018-12-07T06:24:12.576Z,2.00
2018-12-07T06:26:41.127Z,2.50
2018-12-07T06:29:09.567Z,2.83
2018-12-07T06:31:38.074Z,2.13
2018-12-07T06:34:06.866Z,2.77
2018-12-07T06:36:35.119Z,2.40
2018-12-07T06:39:05.557Z,1.90
2018-12-07T06:41:33.680Z,1.30
2018-12-07T06:44:01.957Z,2.50
2018-12-07T06:46:30.362Z,1.90
2018-12-07T06:49:09.594Z,1.80
2018-12-07T06:51:37.801Z,1.83
2018-12-07T06:54:06.034Z,2.17
2018-12-07T06:56:34.321Z,2.03
2018-12-07T06:59:02.633Z,2.00
2018-12-07T07:01:30.954Z,2.23
2018-12-07T07:03:59.515Z,2.17
2018-12-07T07:06:28.262Z,6.17
2018-12-07T07:08:56.543Z,2.40
2018-12-07T07:11:24.765Z,2.70
2018-12-07T07:13:53.189Z,2.17
2018-12-07T07:16:23.150Z,2.70
2018-12-07T07:18:51.682Z,2.97
2018-12-07T07:21:20.082Z,2.80
2018-12-07T07:23:48.422Z,3.17
2018-12-07T07:26:16.608Z,2.73
2018-12-07T07:28:45.241Z,3.70
2018-12-07T07:31:13.827Z,3.60
2018-12-07T07:33:42.290Z,3.27
2018-12-07T07:36:10.946Z,3.70
2018-12-07T07:38:39.196Z,2.73
2018-12-07T07:41:07.646Z,2.27
2018-12-07T07:43:35.814Z,3.30
2018-12-07T07:46:04.417Z,2.40
2018-12-07T07:48:32.739Z,2.20
2018-12-07T07:51:01.523Z,2.77
2018-12-07T07:53:29.878Z,2.70
2018-12-07T07:55:58.113Z,2.63
2018-12-07T07:58:26.498Z,2.83
2018-12-07T08:00:54.687Z,3.00
2018-12-07T08:03:22.932Z,2.47
2018-12-07T08:05:51.096Z,3.10
2018-12-07T08:08:20.574Z,3.20
2018-12-07T08:10:48.882Z,2.60
2018-12-07T08:13:17.071Z,1.90
2018-12-07T08:15:45.608Z,2.63
2018-12-07T08:18:14.406Z,2.63
2018-12-07T08:20:43.013Z,2.80
2018-12-07T08:23:14.608Z,2.53
2018-12-07T08:25:41.562Z,2.93
2018-12-07T08:28:10.055Z,2.70
2018-12-07T08:30:39.700Z,3.00
2018-12-07T08:33:08.266Z,2.83
2018-12-07T08:35:36.662Z,2.50
2018-12-07T08:38:05.506Z,2.60
2018-12-07T08:40:33.814Z,2.40
2018-12-07T08:43:02.215Z,6.63
2018-12-07T08:45:30.541Z,2.93
2018-12-07T08:47:59.241Z,3.50
2018-12-07T08:50:27.622Z,3.27
2018-12-07T08:52:55.960Z,4.40
2018-12-07T08:55:24.449Z,9.37
2018-12-07T08:57:52.733Z,8.27
2018-12-07T09:00:21.211Z,5.80
2018-12-07T09:02:49.287Z,18.50
2018-12-07T09:05:17.519Z,14.30
2018-12-07T09:07:45.856Z,6.97
2018-12-07T09:10:14.534Z,8.10
2018-12-07T09:12:42.814Z,2.80
2018-12-07T09:15:11.431Z,3.53
2018-12-07T09:17:39.554Z,3.23
2018-12-07T09:20:08.454Z,4.10
2018-12-07T09:22:36.637Z,6.70
2018-12-07T09:25:05.712Z,2.37
2018-12-07T09:27:34.605Z,2.30
2018-12-07T09:30:03.879Z,1.87
2018-12-07T09:32:32.222Z,2.70
2018-12-07T09:35:00.854Z,2.73
2018-12-07T09:37:29.748Z,2.00
2018-12-07T09:39:58.105Z,2.87
2018-12-07T09:42:26.424Z,2.20
2018-12-07T09:46:24.191Z,2.10
2018-12-07T09:48:52.571Z,2.00
2018-12-07T09:51:20.952Z,1.73
2018-12-07T09:53:49.244Z,1.77
2018-12-07T09:56:17.473Z,2.90
2018-12-07T09:58:45.672Z,2.07
2018-12-07T10:01:13.863Z,2.40
2018-12-07T10:03:42.036Z,1.73
2018-12-07T10:06:10.722Z,1.90
2018-12-07T10:08:38.812Z,2.57
2018-12-07T10:11:06.997Z,2.37
2018-12-07T10:13:35.338Z,2.43
2018-12-07T10:16:03.735Z,2.70
2018-12-07T10:18:31.978Z,2.13
2018-12-07T10:21:00.401Z,2.00
2018-12-07T10:23:28.734Z,1.80
2018-12-07T10:25:57.010Z,2.40
2018-12-07T10:28:25.418Z,2.20
2018-12-07T10:31:06.000Z,1.60
2018-12-07T10:33:34.111Z,2.53
2018-12-07T10:36:02.966Z,2.70
2018-12-07T10:38:31.353Z,2.70
2018-12-07T10:40:59.741Z,2.33
2018-12-07T10:43:28.466Z,2.10
2018-12-07T10:45:56.773Z,1.90
2018-12-07T10:48:25.035Z,2.27
2018-12-07T10:50:53.410Z,2.27
2018-12-07T10:53:21.666Z,1.80
2018-12-07T10:55:50.154Z,2.13
2018-12-07T10:58:18.363Z,2.93
2018-12-07T11:00:52.751Z,2.13
2018-12-07T11:03:26.506Z,3.17
2018-12-07T11:06:00.049Z,2.33
2018-12-07T11:08:33.676Z,2.47
2018-12-07T11:13:15.502Z,3.23
2018-12-07T11:15:50.019Z,1.77
2018-12-07T11:18:23.778Z,1.73
2018-12-07T11:20:58.246Z,1.80
2018-12-07T11:23:31.908Z,1.77
2018-12-07T11:26:05.506Z,2.33
2018-12-07T11:28:39.455Z,2.20
2018-12-07T11:31:13.688Z,2.23
2018-12-07T11:33:48.642Z,1.93
2018-12-07T11:36:16.965Z,2.30
2018-12-07T11:38:45.820Z,2.03
2018-12-07T11:41:14.233Z,2.50
2018-12-07T11:43:42.462Z,2.33
2018-12-07T11:46:11.027Z,2.53
2018-12-07T11:48:39.252Z,2.40
2018-12-07T11:51:07.574Z,2.60
2018-12-07T11:53:35.922Z,1.73
2018-12-07T11:56:04.388Z,2.20
2018-12-07T11:58:32.551Z,2.40
2018-12-07T12:01:00.759Z,2.10
2018-12-07T12:03:29.016Z,2.27
2018-12-07T12:05:57.199Z,1.87
2018-12-07T12:08:26.033Z,2.00
2018-12-07T12:10:54.254Z,1.80
2018-12-07T12:13:22.515Z,2.00
2018-12-07T12:15:50.946Z,1.63
2018-12-07T12:18:20.095Z,2.07
2018-12-07T12:20:48.221Z,2.57
2018-12-07T12:23:16.693Z,2.30
2018-12-07T12:25:44.847Z,2.50
2018-12-07T12:28:13.027Z,1.63
2018-12-07T12:30:41.959Z,2.17
2018-12-07T12:33:10.175Z,2.03
2018-12-07T12:35:38.959Z,2.03
2018-12-07T12:38:07.637Z,2.90
2018-12-07T12:43:12.806Z,2.27
2018-12-07T12:45:41.122Z,2.00
2018-12-07T12:48:09.402Z,2.33
2018-12-07T12:50:37.880Z,3.23
2018-12-07T12:53:06.294Z,2.53
2018-12-07T12:55:34.695Z,3.30
2018-12-07T12:58:03.193Z,2.73
2018-12-07T13:00:31.265Z,2.20
2018-12-07T13:02:59.450Z,1.93
2018-12-07T13:05:28.289Z,3.57
2018-12-07T13:07:56.610Z,1.50
2018-12-07T13:10:24.884Z,2.20
2018-12-07T13:12:53.133Z,1.53
2018-12-07T13:15:21.400Z,1.30
2018-12-07T13:17:49.677Z,2.03
2018-12-07T13:20:18.439Z,1.83
2018-12-07T13:22:47.008Z,1.40
2018-12-07T13:25:15.253Z,1.77
2018-12-07T13:27:43.974Z,0.97
2018-12-07T13:30:12.903Z,1.63
2018-12-07T13:32:41.412Z,1.50
2018-12-07T13:35:09.770Z,1.20
2018-12-07T13:37:38.014Z,1.50
2018-12-07T13:40:06.790Z,1.20
2018-12-07T13:42:35.166Z,2.93
2018-12-07T13:45:04.686Z,0.87
2018-12-07T13:47:33.903Z,1.10
2018-12-07T13:50:07.776Z,1.40
2018-12-07T13:52:36.499Z,1.23
2018-12-07T13:55:04.845Z,1.63
2018-12-07T13:57:33.216Z,1.30
2018-12-07T14:00:01.673Z,0.83
2018-12-07T14:02:30.270Z,1.13
2018-12-07T14:04:59.707Z,0.90
2018-12-07T14:07:28.367Z,0.93
2018-12-07T14:09:57.174Z,1.07
2018-12-07T14:12:25.940Z,1.33
2018-12-07T14:14:54.323Z,0.97
2018-12-07T14:17:23.281Z,1.17
2018-12-07T14:19:51.742Z,1.10
2018-12-07T14:22:20.504Z,1.10
2018-12-07T14:24:49.609Z,0.70
2018-12-07T14:27:18.597Z,0.83
2018-12-07T14:29:47.483Z,0.90
2018-12-07T14:32:15.817Z,0.80
2018-12-07T14:34:44.124Z,0.90
2018-12-07T14:37:12.592Z,0.60
2018-12-07T14:39:41.362Z,0.90
2018-12-07T14:42:09.825Z,0.73
2018-12-07T14:44:38.535Z,1.00
2018-12-07T14:47:07.542Z,0.73
2018-12-07T14:50:06.620Z,0.80
2018-12-07T14:52:34.979Z,0.60
2018-12-07T14:55:04.002Z,0.80
2018-12-07T14:57:32.663Z,1.17
2018-12-07T15:00:01.728Z,0.80
2018-12-07T15:02:30.393Z,0.97
2018-12-07T15:04:58.936Z,0.80
2018-12-07T15:07:46.388Z,0.80
2018-12-07T15:10:16.429Z,0.80
2018-12-07T15:12:44.939Z,0.80
2018-12-07T15:15:13.576Z,1.10
2018-12-07T15:17:41.980Z,0.90
2018-12-07T15:20:10.570Z,1.30
2018-12-07T15:22:39.259Z,0.90
2018-12-07T15:25:07.829Z,0.67
2018-12-07T15:27:36.437Z,0.73
2018-12-07T15:30:06.685Z,0.70
2018-12-07T15:32:35.559Z,0.80
2018-12-07T15:35:04.757Z,0.70
2018-12-07T15:37:33.188Z,0.90
2018-12-07T15:40:02.218Z,0.90
2018-12-07T15:42:30.840Z,1.40
2018-12-07T15:44:58.992Z,0.70
2018-12-07T15:47:27.165Z,0.70
2018-12-07T15:49:55.472Z,0.70
2018-12-07T15:52:23.830Z,0.70
2018-12-07T15:54:52.810Z,0.87
2018-12-07T15:57:21.426Z,1.37
2018-12-07T15:59:49.844Z,1.03
2018-12-07T16:02:18.480Z,1.23
2018-12-07T16:04:47.135Z,1.10
2018-12-07T16:07:15.392Z,1.27
2018-12-07T16:09:43.717Z,1.03
2018-12-07T16:12:12.056Z,0.87
2018-12-07T16:14:40.653Z,0.90
2018-12-07T16:17:09.058Z,1.00
2018-12-07T16:19:37.746Z,1.17
2018-12-07T16:22:06.094Z,1.23
2018-12-07T16:24:34.540Z,1.00
2018-12-07T16:27:03.493Z,1.00
2018-12-07T16:29:32.560Z,1.00
2018-12-07T16:32:01.783Z,1.00
2018-12-07T16:34:30.242Z,0.90
2018-12-07T16:36:58.746Z,1.00
2018-12-07T16:39:27.212Z,1.00
2018-12-07T16:41:56.199Z,1.10
2018-12-07T16:44:24.566Z,1.17
2018-12-07T16:46:53.441Z,0.83
2018-12-07T16:49:21.952Z,1.17
2018-12-07T16:51:50.342Z,1.00
2018-12-07T16:54:18.773Z,1.10
2018-12-07T16:56:47.095Z,1.00
2018-12-07T16:59:16.175Z,1.40
2018-12-07T17:01:44.863Z,0.97
2018-12-07T17:04:13.330Z,1.40
2018-12-07T17:06:41.788Z,0.90
2018-12-07T17:09:10.198Z,0.93
2018-12-07T17:11:38.870Z,1.00
2018-12-07T17:14:07.504Z,1.00
2018-12-07T17:16:36.143Z,0.97
2018-12-07T17:19:04.891Z,1.30
2018-12-07T17:21:33.087Z,1.00
2018-12-07T17:24:01.932Z,1.13
2018-12-07T17:26:30.217Z,1.20
2018-12-07T17:29:00.042Z,1.03
2018-12-07T17:31:28.485Z,1.40
2018-12-07T17:33:57.044Z,1.50
2018-12-07T17:36:25.699Z,0.97
2018-12-07T17:38:54.441Z,3.23
2018-12-07T17:41:23.352Z,1.30
2018-12-07T17:43:52.172Z,1.60
2018-12-07T17:46:22.211Z,2.17
2018-12-07T17:48:50.876Z,1.07
2018-12-07T17:51:19.502Z,1.53
2018-12-07T17:53:47.671Z,4.03
2018-12-07T17:56:16.390Z,4.83
2018-12-07T17:58:44.840Z,1.40
2018-12-07T18:01:13.856Z,2.67
2018-12-07T18:03:42.149Z,1.40
2018-12-07T18:06:10.641Z,1.70
2018-12-07T18:08:39.197Z,1.10
2018-12-07T18:11:07.581Z,1.13
2018-12-07T18:13:35.974Z,1.67
2018-12-07T18:16:04.427Z,1.10
2018-12-07T18:18:32.637Z,1.20
2018-12-07T18:21:01.046Z,2.10
2018-12-07T18:23:29.264Z,1.90
2018-12-07T18:25:57.946Z,1.67
2018-12-07T18:28:26.309Z,1.67
2018-12-07T18:30:55.833Z,1.50
2018-12-07T18:33:24.094Z,1.00
2018-12-07T18:35:53.695Z,1.10
2018-12-07T18:38:22.139Z,1.63
2018-12-07T18:40:50.341Z,1.53
2018-12-07T18:43:18.793Z,1.27
2018-12-07T18:45:47.766Z,1.60
2018-12-07T18:48:17.779Z,1.50
2018-12-07T18:50:46.439Z,1.97
2018-12-07T18:53:16.851Z,2.10
2018-12-07T18:55:45.134Z,1.90
2018-12-07T18:58:14.386Z,1.40
2018-12-07T19:00:42.751Z,1.87
2018-12-07T19:03:11.006Z,2.00
2018-12-07T19:05:39.385Z,2.10
2018-12-07T19:08:08.150Z,1.20
2018-12-07T19:10:36.514Z,1.27
2018-12-07T19:13:05.233Z,1.30
2018-12-07T19:15:33.922Z,1.60
2018-12-07T19:18:02.413Z,1.20
2018-12-07T19:20:30.867Z,0.90
2018-12-07T19:22:59.311Z,1.40
2018-12-07T19:25:28.025Z,0.80
2018-12-07T19:27:56.650Z,1.30
2018-12-07T19:30:26.169Z,1.40
2018-12-07T19:32:55.210Z,1.33
2018-12-07T19:35:24.270Z,1.10
2018-12-07T19:37:53.459Z,0.90
2018-12-07T19:40:22.071Z,0.80
2018-12-07T19:42:50.719Z,0.80
2018-12-07T19:45:19.328Z,0.77
2018-12-07T19:47:47.655Z,0.90
2018-12-07T19:50:16.143Z,1.00
2018-12-07T19:52:44.497Z,0.70
2018-12-07T19:55:12.973Z,0.87
2018-12-07T19:57:41.368Z,0.90
2018-12-07T20:00:10.591Z,0.80
2018-12-07T20:02:38.859Z,0.83
2018-12-07T20:05:07.686Z,0.90
2018-12-07T20:07:36.256Z,0.60
2018-12-07T20:10:05.206Z,0.60
2018-12-07T20:12:33.856Z,0.87
2018-12-07T20:15:02.636Z,0.93
2018-12-07T20:17:31.736Z,0.80
2018-12-07T20:20:00.055Z,0.83
2018-12-07T20:22:28.357Z,1.27
2018-12-07T20:24:59.138Z,1.00
2018-12-07T20:27:28.138Z,0.90
2018-12-07T20:29:57.266Z,1.50
2018-12-07T20:32:25.797Z,1.00
2018-12-07T20:34:55.467Z,1.00
2018-12-07T20:37:24.213Z,1.33
2018-12-07T20:39:52.736Z,1.10
2018-12-07T20:42:21.298Z,2.03
2018-12-07T20:44:50.683Z,1.20
2018-12-07T20:47:24.641Z,1.20
2018-12-07T20:49:49.438Z,1.60
2018-12-07T20:52:17.946Z,1.13
2018-12-07T20:54:46.574Z,1.20
2018-12-07T20:57:14.971Z,0.80
2018-12-07T20:59:43.890Z,1.17
2018-12-07T21:02:12.172Z,1.10
2018-12-07T21:04:41.527Z,1.60
2018-12-07T21:07:37.577Z,1.37
2018-12-07T21:11:23.720Z,0.70
2018-12-07T21:14:44.375Z,1.20
2018-12-07T21:17:24.802Z,1.50
2018-12-07T21:19:58.042Z,1.87
2018-12-07T21:22:26.532Z,1.40
2018-12-07T21:24:55.334Z,2.40
2018-12-07T21:27:23.963Z,1.73
2018-12-07T21:30:17.582Z,1.50
2018-12-07T21:32:46.178Z,1.07
2018-12-07T21:35:14.383Z,1.77
2018-12-07T21:37:42.917Z,1.27
2018-12-07T21:40:15.839Z,1.40
2018-12-07T21:42:44.243Z,1.23
2018-12-07T21:45:12.600Z,1.50
2018-12-07T21:48:01.419Z,1.00
2018-12-07T21:50:31.048Z,1.30
2018-12-07T21:52:59.743Z,1.13
2018-12-07T21:55:28.340Z,0.90
2018-12-07T21:57:56.675Z,1.20
2018-12-07T22:00:25.647Z,1.90
2018-12-07T22:03:01.772Z,2.07
2018-12-07T22:05:24.247Z,2.30
2018-12-07T22:07:53.522Z,1.80
2018-12-07T22:10:21.982Z,1.30
2018-12-07T22:12:50.549Z,1.50
2018-12-07T22:15:19.493Z,1.00
2018-12-07T22:18:00.486Z,1.60
2018-12-07T22:20:41.036Z,1.92
2018-12-07T22:23:09.762Z,1.50
2018-12-07T22:25:38.121Z,1.20
2018-12-07T22:28:07.629Z,1.80
2018-12-07T22:30:36.652Z,1.82
2018-12-07T22:33:05.164Z,1.85
2018-12-07T22:35:34.181Z,1.90
2018-12-07T22:38:02.783Z,1.00
2018-12-07T22:40:31.246Z,1.52
2018-12-07T22:42:59.476Z,1.30
2018-12-07T22:45:27.996Z,2.00
2018-12-07T22:47:56.440Z,2.00
2018-12-07T22:50:24.810Z,1.75
2018-12-07T22:52:53.285Z,1.62
2018-12-07T22:55:21.508Z,2.55
2018-12-07T22:57:49.711Z,1.90
2018-12-07T23:00:22.227Z,1.25
2018-12-07T23:02:51.491Z,2.22
2018-12-07T23:05:20.710Z,1.15
2018-12-07T23:07:49.090Z,1.70
2018-12-07T23:10:17.716Z,1.82
2018-12-07T23:12:46.095Z,1.75
2018-12-07T23:15:14.764Z,3.20
2018-12-07T23:17:42.952Z,2.02
2018-12-07T23:20:11.272Z,1.57
2018-12-07T23:22:39.448Z,1.60
2018-12-07T23:25:07.869Z,1.20
2018-12-07T23:27:36.787Z,1.80
2018-12-07T23:30:07.054Z,1.52
2018-12-07T23:32:36.319Z,1.57
2018-12-07T23:35:05.651Z,1.40
2018-12-07T23:37:33.964Z,1.73
2018-12-07T23:40:02.326Z,2.00
2018-12-07T23:42:30.444Z,1.00
2018-12-07T23:44:58.638Z,1.98
2018-12-07T23:47:26.901Z,1.50
2018-12-07T23:49:55.321Z,1.37
2018-12-07T23:52:23.453Z,1.90
2018-12-07T23:54:51.795Z,1.35
2018-12-07T23:57:20.484Z,1.70
2018-12-07T23:59:48.770Z,1.60
