createdAt,value
2023-02-17T00:00:00.000Z,11.21
2023-02-17T00:15:00.000Z,10.46
2023-02-17T00:30:00.000Z,9.56
2023-02-17T00:45:00.000Z,9.91
2023-02-17T01:00:00.000Z,9.96
2023-02-17T01:15:00.000Z,9.81
2023-02-17T01:30:00.000Z,9.11
2023-02-17T01:45:00.000Z,8
2023-02-17T02:00:00.000Z,7.78
2023-02-17T02:15:00.000Z,8.06
2023-02-17T02:30:00.000Z,9.06
2023-02-17T02:45:00.000Z,8.41
2023-02-17T03:00:00.000Z,7.65
2023-02-17T03:15:00.000Z,9.28
2023-02-17T03:30:00.000Z,8.47
2023-02-17T03:45:00.000Z,7.65
2023-02-17T04:00:00.000Z,7.21
2023-02-17T04:15:00.000Z,7.24
2023-02-17T04:30:00.000Z,7.25
2023-02-17T04:45:00.000Z,7.29
2023-02-17T05:00:00.000Z,7.4
2023-02-17T05:15:00.000Z,7.93
2023-02-17T05:30:00.000Z,8.01
2023-02-17T05:45:00.000Z,7.46
2023-02-17T06:00:00.000Z,7.99
2023-02-17T06:15:00.000Z,7.72
2023-02-17T06:30:00.000Z,7.37
2023-02-17T06:45:00.000Z,7.67
2023-02-17T07:00:00.000Z,7.74
2023-02-17T07:15:00.000Z,7.4
2023-02-17T07:30:00.000Z,7.65
2023-02-17T07:45:00.000Z,7.96
2023-02-17T08:00:00.000Z,10.33
2023-02-17T08:15:00.000Z,8.2
2023-02-17T08:30:00.000Z,7.93
2023-02-17T08:45:00.000Z,7.85
2023-02-17T09:00:00.000Z,10.49
2023-02-17T09:15:00.000Z,10.16
2023-02-17T09:30:00.000Z,9.76
2023-02-17T09:45:00.000Z,10.58
2023-02-17T10:00:00.000Z,8.61
2023-02-17T10:15:00.000Z,9.6
2023-02-17T10:30:00.000Z,12.13
2023-02-17T10:45:00.000Z,10.85
2023-02-17T11:00:00.000Z,12.16
2023-02-17T11:15:00.000Z,13.5
2023-02-17T11:30:00.000Z,13.05
2023-02-17T11:45:00.000Z,11.26
2023-02-17T12:00:00.000Z,8.32
2023-02-17T12:15:00.000Z,7.76
2023-02-17T12:30:00.000Z,7.49
2023-02-17T12:45:00.000Z,6.66
2023-02-17T13:00:00.000Z,6.46
2023-02-17T13:15:00.000Z,6.91
2023-02-17T13:30:00.000Z,6.91
2023-02-17T13:45:00.000Z,8.21
2023-02-17T14:00:00.000Z,8.74
2023-02-17T14:15:00.000Z,6.78
2023-02-17T14:30:00.000Z,4.6
2023-02-17T14:45:00.000Z,2.75
2023-02-17T15:00:00.000Z,3.64
2023-02-17T15:15:00.000Z,6.84
2023-02-17T15:30:00.000Z,6.36
2023-02-17T15:45:00.000Z,2.95
2023-02-17T16:00:00.000Z,3
2023-02-17T16:15:00.000Z,3.07
2023-02-17T16:30:00.000Z,2.88
2023-02-17T16:45:00.000Z,8.64
2023-02-17T17:00:00.000Z,3.48
2023-02-17T17:15:00.000Z,5.58
2023-02-17T17:30:00.000Z,4.21
2023-02-17T17:45:00.000Z,2.62
2023-02-17T18:00:00.000Z,5.07
2023-02-17T18:15:00.000Z,7.8
2023-02-17T18:30:00.000Z,8.12
2023-02-17T18:45:00.000Z,14.36
2023-02-17T19:00:00.000Z,10.96
2023-02-17T19:15:00.000Z,8.3
2023-02-17T19:30:00.000Z,11.78
2023-02-17T19:45:00.000Z,6.59
2023-02-17T20:00:00.000Z,7.05
2023-02-17T20:15:00.000Z,6.94
2023-02-17T20:30:00.000Z,6.83
2023-02-17T20:45:00.000Z,7.49
2023-02-17T21:00:00.000Z,7.06
2023-02-17T21:15:00.000Z,8.82
2023-02-17T21:30:00.000Z,6.95
2023-02-17T21:45:00.000Z,11.55
2023-02-17T22:00:00.000Z,8.66
2023-02-17T22:15:00.000Z,8.36
2023-02-17T22:30:00.000Z,4.52
2023-02-17T22:45:00.000Z,1.98
2023-02-17T23:00:00.000Z,1.85
2023-02-17T23:15:00.000Z,1.81
2023-02-17T23:30:00.000Z,1.54
2023-02-17T23:45:00.000Z,1.89
