createdAt,value
2018-06-23T00:01:45.944Z,99.90
2018-06-23T00:04:19.774Z,99.90
2018-06-23T00:06:53.593Z,99.90
2018-06-23T00:09:28.068Z,99.90
2018-06-23T00:12:01.872Z,99.90
2018-06-23T00:14:35.589Z,99.90
2018-06-23T00:17:10.195Z,99.90
2018-06-23T00:19:44.824Z,99.90
2018-06-23T00:22:18.689Z,99.90
2018-06-23T00:24:53.225Z,99.90
2018-06-23T00:27:27.588Z,99.90
2018-06-23T00:30:01.345Z,99.90
2018-06-23T00:32:35.820Z,99.90
2018-06-23T00:35:09.691Z,99.90
2018-06-23T00:37:43.297Z,99.90
2018-06-23T00:40:17.132Z,99.90
2018-06-23T00:42:51.797Z,99.90
2018-06-23T00:45:26.997Z,99.90
2018-06-23T00:48:00.931Z,99.90
2018-06-23T00:50:34.928Z,99.90
2018-06-23T00:53:08.801Z,99.90
2018-06-23T00:55:42.459Z,99.90
2018-06-23T00:58:16.332Z,99.90
2018-06-23T01:00:50.993Z,99.90
2018-06-23T01:03:24.604Z,99.90
2018-06-23T01:05:58.456Z,99.90
2018-06-23T01:08:32.686Z,99.90
2018-06-23T01:11:06.441Z,99.90
2018-06-23T01:13:40.090Z,99.90
2018-06-23T01:16:14.687Z,99.90
2018-06-23T01:18:48.256Z,99.90
2018-06-23T01:21:22.052Z,99.90
2018-06-23T01:23:56.601Z,99.90
2018-06-23T01:26:30.397Z,99.90
2018-06-23T01:29:04.942Z,99.90
2018-06-23T01:31:38.846Z,99.90
2018-06-23T01:34:12.765Z,99.90
2018-06-23T01:36:46.495Z,99.90
2018-06-23T01:39:20.361Z,99.90
2018-06-23T01:41:54.220Z,99.90
2018-06-23T01:44:28.025Z,99.90
2018-06-23T01:47:01.837Z,99.90
2018-06-23T01:49:36.556Z,99.90
2018-06-23T01:52:11.157Z,99.90
2018-06-23T01:54:44.880Z,99.90
2018-06-23T01:57:18.693Z,99.90
2018-06-23T01:59:53.212Z,99.90
2018-06-23T02:02:27.012Z,99.90
2018-06-23T02:05:01.627Z,99.90
2018-06-23T02:07:36.220Z,99.90
2018-06-23T02:10:10.105Z,99.90
2018-06-23T02:12:44.668Z,99.90
2018-06-23T02:15:19.135Z,99.90
2018-06-23T02:20:58.194Z,99.90
2018-06-23T02:26:41.136Z,99.90
2018-06-23T02:32:20.476Z,99.90
2018-06-23T02:34:58.069Z,99.90
2018-06-23T02:37:31.813Z,99.90
2018-06-23T02:40:05.540Z,99.90
2018-06-23T02:42:40.057Z,99.90
2018-06-23T02:45:13.855Z,99.90
2018-06-23T02:47:48.484Z,99.90
2018-06-23T02:50:22.355Z,99.90
2018-06-23T02:52:56.140Z,99.90
2018-06-23T02:55:29.978Z,99.90
2018-06-23T02:58:03.825Z,99.90
2018-06-23T03:00:37.659Z,99.90
2018-06-23T03:03:11.468Z,99.90
2018-06-23T03:05:45.305Z,99.90
2018-06-23T03:08:19.045Z,99.90
2018-06-23T03:10:52.742Z,99.90
2018-06-23T03:13:26.568Z,99.90
2018-06-23T03:16:00.391Z,99.90
2018-06-23T03:18:34.097Z,99.90
2018-06-23T03:21:07.797Z,99.90
2018-06-23T03:23:42.600Z,99.90
2018-06-23T03:26:16.334Z,99.90
2018-06-23T03:28:50.213Z,99.90
2018-06-23T03:31:23.948Z,99.90
2018-06-23T03:33:58.490Z,99.90
2018-06-23T03:36:32.234Z,99.90
2018-06-23T03:39:06.888Z,99.90
2018-06-23T03:41:41.283Z,99.90
2018-06-23T03:44:14.912Z,99.90
2018-06-23T03:46:48.516Z,99.90
2018-06-23T03:49:22.326Z,99.90
2018-06-23T03:51:56.136Z,99.90
2018-06-23T03:54:29.815Z,99.90
2018-06-23T03:57:03.620Z,99.90
2018-06-23T03:59:38.272Z,99.90
2018-06-23T04:02:12.182Z,99.90
2018-06-23T04:04:45.780Z,99.90
2018-06-23T04:07:19.723Z,99.90
2018-06-23T04:09:54.282Z,99.90
2018-06-23T04:12:28.892Z,99.90
2018-06-23T04:15:02.612Z,99.90
2018-06-23T04:17:36.314Z,99.90
2018-06-23T04:20:10.272Z,99.90
2018-06-23T04:22:44.101Z,99.90
2018-06-23T04:25:17.948Z,99.90
2018-06-23T04:27:52.558Z,99.90
2018-06-23T04:30:26.584Z,99.90
2018-06-23T04:33:00.320Z,99.90
2018-06-23T04:35:34.905Z,99.90
2018-06-23T04:38:09.530Z,99.90
2018-06-23T04:40:44.052Z,99.90
2018-06-23T04:43:18.694Z,99.90
2018-06-23T04:45:52.430Z,99.90
2018-06-23T04:48:26.305Z,99.90
2018-06-23T04:51:00.096Z,99.90
2018-06-23T04:53:33.946Z,99.90
2018-06-23T04:56:08.630Z,99.90
2018-06-23T04:58:42.412Z,99.90
2018-06-23T05:01:16.778Z,99.90
2018-06-23T05:03:50.497Z,99.90
2018-06-23T05:06:25.115Z,99.90
2018-06-23T05:08:59.719Z,99.90
2018-06-23T05:11:33.563Z,99.90
2018-06-23T05:14:08.175Z,99.90
2018-06-23T05:16:42.796Z,99.90
2018-06-23T05:19:16.445Z,99.90
2018-06-23T05:21:50.071Z,99.90
2018-06-23T05:24:23.955Z,99.90
2018-06-23T05:26:57.690Z,99.90
2018-06-23T05:29:32.245Z,99.90
2018-06-23T05:32:06.784Z,99.90
2018-06-23T05:34:41.307Z,99.90
2018-06-23T05:37:15.061Z,99.90
2018-06-23T05:39:49.612Z,99.90
2018-06-23T05:42:24.101Z,99.90
2018-06-23T05:44:58.029Z,99.90
2018-06-23T05:47:31.678Z,99.90
2018-06-23T05:50:05.496Z,99.90
2018-06-23T05:52:39.966Z,99.90
2018-06-23T05:55:14.453Z,99.90
2018-06-23T05:57:48.223Z,99.90
2018-06-23T06:00:22.145Z,99.90
2018-06-23T06:02:56.708Z,99.90
2018-06-23T06:05:30.616Z,99.90
2018-06-23T06:08:05.131Z,99.90
2018-06-23T06:10:38.896Z,99.90
2018-06-23T06:13:13.464Z,99.90
2018-06-23T06:15:47.309Z,99.90
2018-06-23T06:18:22.012Z,99.90
2018-06-23T06:20:56.650Z,99.90
2018-06-23T06:23:30.353Z,99.90
2018-06-23T06:26:04.224Z,99.90
2018-06-23T06:28:38.776Z,99.90
2018-06-23T06:31:13.367Z,99.90
2018-06-23T06:33:47.205Z,99.90
2018-06-23T06:36:21.717Z,99.90
2018-06-23T06:38:55.577Z,99.90
2018-06-23T06:41:30.072Z,99.90
2018-06-23T06:44:03.905Z,99.90
2018-06-23T06:46:37.605Z,99.90
2018-06-23T06:49:11.510Z,99.90
2018-06-23T06:51:45.430Z,99.90
2018-06-23T06:54:19.326Z,99.90
2018-06-23T06:56:53.092Z,99.90
2018-06-23T06:59:26.949Z,99.90
2018-06-23T07:02:00.673Z,99.90
2018-06-23T07:04:35.256Z,99.90
2018-06-23T07:07:09.042Z,99.90
2018-06-23T07:09:42.893Z,99.90
2018-06-23T07:12:16.698Z,99.90
2018-06-23T07:14:50.437Z,99.90
2018-06-23T07:17:24.328Z,99.90
2018-06-23T07:19:58.079Z,99.90
2018-06-23T07:22:31.930Z,99.90
2018-06-23T07:25:05.772Z,99.90
2018-06-23T07:27:39.691Z,99.90
2018-06-23T07:30:13.503Z,99.90
2018-06-23T07:32:48.195Z,99.90
2018-06-23T07:35:21.965Z,99.90
2018-06-23T07:37:56.580Z,99.90
2018-06-23T07:40:30.164Z,99.90
2018-06-23T07:43:04.048Z,99.90
2018-06-23T07:45:37.749Z,99.90
2018-06-23T07:48:12.284Z,99.90
2018-06-23T07:50:46.072Z,99.90
2018-06-23T07:53:19.844Z,99.90
2018-06-23T07:55:53.644Z,99.90
2018-06-23T07:58:28.229Z,99.90
2018-06-23T08:01:02.076Z,99.90
2018-06-23T08:03:36.642Z,99.90
2018-06-23T08:06:11.201Z,99.90
2018-06-23T08:08:45.102Z,99.90
2018-06-23T08:11:18.944Z,99.90
2018-06-23T08:13:52.711Z,99.90
2018-06-23T08:16:27.366Z,99.90
2018-06-23T08:19:01.048Z,99.90
2018-06-23T08:21:34.930Z,99.90
2018-06-23T08:24:08.648Z,99.90
2018-06-23T08:26:42.752Z,96.90
2018-06-23T08:29:16.432Z,95.00
2018-06-23T08:31:50.045Z,95.90
2018-06-23T08:34:23.831Z,96.60
2018-06-23T08:36:57.698Z,96.30
2018-06-23T08:39:32.228Z,92.70
2018-06-23T08:42:06.002Z,92.70
2018-06-23T08:44:39.958Z,91.20
2018-06-23T08:47:13.769Z,93.30
2018-06-23T08:49:47.444Z,91.90
2018-06-23T08:52:21.122Z,89.00
2018-06-23T08:54:55.691Z,87.80
2018-06-23T08:57:29.361Z,87.70
2018-06-23T09:00:03.196Z,73.90
2018-06-23T09:02:36.944Z,66.50
2018-06-23T09:05:10.884Z,67.60
2018-06-23T09:07:44.547Z,67.00
2018-06-23T09:10:18.321Z,61.20
2018-06-23T09:12:52.821Z,62.00
2018-06-23T09:15:27.237Z,61.90
2018-06-23T09:18:01.120Z,69.00
2018-06-23T09:20:35.537Z,68.80
2018-06-23T09:23:09.336Z,68.70
2018-06-23T09:25:43.921Z,70.00
2018-06-23T09:28:18.301Z,66.00
2018-06-23T09:30:52.169Z,66.00
2018-06-23T09:33:26.621Z,70.60
2018-06-23T09:36:00.518Z,70.50
2018-06-23T09:38:35.246Z,70.60
2018-06-23T09:41:09.803Z,69.70
2018-06-23T09:43:43.488Z,69.70
2018-06-23T09:46:18.024Z,69.30
2018-06-23T09:48:52.682Z,74.10
2018-06-23T09:51:26.433Z,74.10
2018-06-23T09:54:01.018Z,74.00
2018-06-23T09:56:35.565Z,71.30
2018-06-23T09:59:09.246Z,71.30
2018-06-23T10:01:43.121Z,70.90
2018-06-23T10:04:17.596Z,69.10
2018-06-23T10:06:52.001Z,73.50
2018-06-23T10:09:25.887Z,73.50
2018-06-23T10:12:00.414Z,62.00
2018-06-23T10:14:34.198Z,61.80
2018-06-23T10:17:07.910Z,59.00
2018-06-23T10:19:41.635Z,61.10
2018-06-23T10:22:15.384Z,64.10
2018-06-23T10:24:49.060Z,64.50
2018-06-23T10:27:22.959Z,64.30
2018-06-23T10:29:56.757Z,65.50
2018-06-23T10:32:30.686Z,62.60
2018-06-23T10:35:04.637Z,60.80
2018-06-23T10:37:38.517Z,57.50
2018-06-23T10:40:12.339Z,54.80
2018-06-23T10:42:46.189Z,53.40
2018-06-23T10:45:19.861Z,52.20
2018-06-23T10:47:54.303Z,52.40
2018-06-23T10:50:28.201Z,52.40
2018-06-23T10:53:02.800Z,54.10
2018-06-23T10:55:36.705Z,54.10
2018-06-23T10:58:11.268Z,51.10
2018-06-23T11:00:45.046Z,51.00
2018-06-23T11:03:19.586Z,52.90
2018-06-23T11:05:53.469Z,52.80
2018-06-23T11:08:27.376Z,53.80
2018-06-23T11:11:02.241Z,54.60
2018-06-23T11:13:35.869Z,54.60
2018-06-23T11:16:09.478Z,54.10
2018-06-23T11:18:43.280Z,51.50
2018-06-23T11:21:17.161Z,51.70
2018-06-23T11:23:51.652Z,56.20
2018-06-23T11:26:26.309Z,57.20
2018-06-23T11:29:00.087Z,57.20
2018-06-23T11:31:33.916Z,57.70
2018-06-23T11:34:07.696Z,58.00
2018-06-23T11:36:41.484Z,58.10
2018-06-23T11:39:15.148Z,57.30
2018-06-23T11:41:49.018Z,57.00
2018-06-23T11:44:22.736Z,55.60
2018-06-23T11:46:56.396Z,54.80
2018-06-23T11:49:30.948Z,55.00
2018-06-23T11:52:04.826Z,55.00
2018-06-23T11:54:39.453Z,52.20
2018-06-23T11:57:13.412Z,52.20
2018-06-23T11:59:47.224Z,52.80
2018-06-23T12:02:20.989Z,54.10
2018-06-23T12:04:54.760Z,55.20
2018-06-23T12:07:29.479Z,56.90
2018-06-23T12:10:03.301Z,57.00
2018-06-23T12:12:37.247Z,57.80
2018-06-23T12:15:10.941Z,56.50
2018-06-23T12:17:44.825Z,55.10
2018-06-23T12:20:19.308Z,53.40
2018-06-23T12:22:53.818Z,51.80
2018-06-23T12:25:28.471Z,50.90
2018-06-23T12:28:02.921Z,52.30
2018-06-23T12:30:36.552Z,52.20
2018-06-23T12:33:10.284Z,52.30
2018-06-23T12:35:44.088Z,53.40
2018-06-23T12:38:17.767Z,53.50
2018-06-23T12:40:51.556Z,54.80
2018-06-23T12:43:25.991Z,54.00
2018-06-23T12:45:59.886Z,53.90
2018-06-23T12:48:33.928Z,52.30
2018-06-23T12:51:07.826Z,52.00
2018-06-23T12:53:41.554Z,50.80
2018-06-23T12:56:15.695Z,50.60
2018-06-23T12:58:49.377Z,49.50
2018-06-23T13:01:22.938Z,50.30
2018-06-23T13:03:57.612Z,50.00
2018-06-23T13:06:31.349Z,50.00
2018-06-23T13:09:06.026Z,52.00
2018-06-23T13:11:39.931Z,52.00
2018-06-23T13:14:13.690Z,53.00
2018-06-23T13:16:47.356Z,51.50
2018-06-23T13:19:21.296Z,51.20
2018-06-23T13:21:55.155Z,51.40
2018-06-23T13:24:29.704Z,52.10
2018-06-23T13:27:04.305Z,52.60
2018-06-23T13:29:38.056Z,53.20
2018-06-23T13:32:12.408Z,50.90
2018-06-23T13:34:46.920Z,50.70
2018-06-23T13:37:20.589Z,50.60
2018-06-23T13:39:54.984Z,50.90
2018-06-23T13:42:28.873Z,50.90
2018-06-23T13:45:02.614Z,50.10
2018-06-23T13:47:36.353Z,49.50
2018-06-23T13:50:10.204Z,48.90
2018-06-23T13:52:44.794Z,49.20
2018-06-23T13:55:18.625Z,49.20
2018-06-23T13:57:52.333Z,48.50
2018-06-23T14:00:26.829Z,49.90
2018-06-23T14:03:00.629Z,49.90
2018-06-23T14:05:35.271Z,50.70
2018-06-23T14:08:09.144Z,50.80
2018-06-23T14:10:44.467Z,50.30
2018-06-23T14:13:18.928Z,49.80
2018-06-23T14:15:52.777Z,49.80
2018-06-23T14:18:27.253Z,49.20
2018-06-23T14:21:01.136Z,49.20
2018-06-23T14:23:35.819Z,49.70
2018-06-23T14:26:09.639Z,49.70
2018-06-23T14:28:43.492Z,50.50
2018-06-23T14:31:17.229Z,49.60
2018-06-23T14:33:50.853Z,50.50
2018-06-23T14:36:24.405Z,49.00
2018-06-23T14:38:58.164Z,48.60
2018-06-23T14:41:31.993Z,48.80
2018-06-23T14:44:05.837Z,48.60
2018-06-23T14:46:40.378Z,48.30
2018-06-23T14:49:14.276Z,48.20
2018-06-23T14:51:48.802Z,49.00
2018-06-23T14:54:22.677Z,48.90
2018-06-23T14:56:56.446Z,48.70
2018-06-23T14:59:30.958Z,47.60
2018-06-23T15:02:04.694Z,47.60
2018-06-23T15:04:39.293Z,47.20
2018-06-23T15:07:13.110Z,47.20
2018-06-23T15:12:57.464Z,46.70
2018-06-23T15:15:31.237Z,46.50
2018-06-23T15:18:05.327Z,46.70
2018-06-23T15:20:39.174Z,47.10
2018-06-23T15:23:13.670Z,47.20
2018-06-23T15:25:47.416Z,47.30
2018-06-23T15:28:21.404Z,47.20
2018-06-23T15:30:55.261Z,47.10
2018-06-23T15:33:29.118Z,47.40
2018-06-23T15:36:03.675Z,47.40
2018-06-23T15:38:37.405Z,47.40
2018-06-23T15:41:11.264Z,48.00
2018-06-23T15:43:45.767Z,48.10
2018-06-23T15:46:20.403Z,48.00
2018-06-23T15:48:54.283Z,47.90
2018-06-23T15:51:28.052Z,47.50
2018-06-23T15:54:02.810Z,47.50
2018-06-23T15:56:38.129Z,47.30
2018-06-23T15:59:11.805Z,47.30
2018-06-23T16:01:45.664Z,47.10
2018-06-23T16:04:19.491Z,46.90
2018-06-23T16:06:53.461Z,47.30
2018-06-23T16:09:27.140Z,47.10
2018-06-23T16:12:00.859Z,47.10
2018-06-23T16:14:35.374Z,46.90
2018-06-23T16:17:10.006Z,46.70
2018-06-23T16:19:44.615Z,47.20
2018-06-23T16:22:19.190Z,47.60
2018-06-23T16:24:52.915Z,47.60
2018-06-23T16:27:26.514Z,48.20
2018-06-23T16:30:00.278Z,48.60
2018-06-23T16:32:34.775Z,49.20
2018-06-23T16:35:09.512Z,49.80
2018-06-23T16:37:43.172Z,49.80
2018-06-23T16:40:17.869Z,49.20
2018-06-23T16:42:51.556Z,49.20
2018-06-23T16:45:26.136Z,49.70
2018-06-23T16:48:00.006Z,49.80
2018-06-23T16:50:33.762Z,49.30
2018-06-23T16:53:07.384Z,49.40
2018-06-23T16:55:41.791Z,49.80
2018-06-23T16:58:15.591Z,49.80
2018-06-23T17:00:49.217Z,49.80
2018-06-23T17:03:23.011Z,50.20
2018-06-23T17:05:57.504Z,51.80
2018-06-23T17:08:31.277Z,51.70
2018-06-23T17:11:05.060Z,52.10
2018-06-23T17:13:38.845Z,52.20
2018-06-23T17:16:13.465Z,55.40
2018-06-23T17:18:47.278Z,55.40
2018-06-23T17:21:21.792Z,57.10
2018-06-23T17:23:55.399Z,57.00
2018-06-23T17:26:29.177Z,57.60
2018-06-23T17:29:03.018Z,58.20
2018-06-23T17:31:36.633Z,58.60
2018-06-23T17:34:10.345Z,59.00
2018-06-23T17:36:44.890Z,62.90
2018-06-23T17:39:18.690Z,62.20
2018-06-23T17:41:52.417Z,64.20
2018-06-23T17:44:26.092Z,65.00
2018-06-23T17:46:59.796Z,64.80
2018-06-23T17:49:34.353Z,66.30
2018-06-23T17:52:07.992Z,66.30
2018-06-23T17:54:42.503Z,68.00
2018-06-23T17:57:16.340Z,67.80
2018-06-23T17:59:50.827Z,71.10
2018-06-23T18:02:24.525Z,71.10
2018-06-23T18:04:58.336Z,71.80
2018-06-23T18:07:32.164Z,72.90
2018-06-23T18:10:05.900Z,73.30
2018-06-23T18:12:39.536Z,74.70
2018-06-23T18:15:14.093Z,78.00
2018-06-23T18:17:48.523Z,80.00
2018-06-23T18:20:23.100Z,80.80
2018-06-23T18:22:56.864Z,80.60
2018-06-23T18:25:31.527Z,83.10
2018-06-23T18:28:05.386Z,82.50
2018-06-23T18:30:39.065Z,83.20
2018-06-23T18:33:13.516Z,88.20
2018-06-23T18:35:48.687Z,88.90
2018-06-23T18:38:22.409Z,89.10
2018-06-23T18:40:57.077Z,90.70
2018-06-23T18:43:31.533Z,91.10
2018-06-23T18:46:05.313Z,91.00
2018-06-23T18:48:39.024Z,91.90
2018-06-23T18:51:12.866Z,92.00
2018-06-23T18:53:46.507Z,91.90
2018-06-23T18:56:20.299Z,92.00
2018-06-23T18:58:53.913Z,92.30
2018-06-23T19:01:27.726Z,92.40
2018-06-23T19:04:01.513Z,92.60
2018-06-23T19:06:35.457Z,92.80
2018-06-23T19:09:10.097Z,93.20
2018-06-23T19:11:44.662Z,93.10
2018-06-23T19:14:18.353Z,93.10
2018-06-23T19:16:52.171Z,93.30
2018-06-23T19:19:27.534Z,94.00
2018-06-23T19:22:01.259Z,94.00
2018-06-23T19:24:35.118Z,94.40
2018-06-23T19:27:08.905Z,94.40
2018-06-23T19:29:42.661Z,94.30
2018-06-23T19:32:17.849Z,94.50
2018-06-23T19:34:51.710Z,94.80
2018-06-23T19:37:25.541Z,94.80
2018-06-23T19:39:59.191Z,94.00
2018-06-23T19:42:33.045Z,94.20
2018-06-23T19:45:08.419Z,94.80
2018-06-23T19:47:42.163Z,94.80
2018-06-23T19:50:16.045Z,95.40
2018-06-23T19:52:49.844Z,95.60
2018-06-23T19:55:24.468Z,95.60
2018-06-23T19:57:58.195Z,95.70
2018-06-23T20:00:31.876Z,95.60
2018-06-23T20:03:05.676Z,95.30
2018-06-23T20:05:39.392Z,95.00
2018-06-23T20:08:13.050Z,95.20
2018-06-23T20:10:47.648Z,94.40
2018-06-23T20:13:21.456Z,94.40
2018-06-23T20:15:56.031Z,94.40
2018-06-23T20:18:29.772Z,94.40
2018-06-23T20:21:04.374Z,94.60
2018-06-23T20:23:38.021Z,94.60
2018-06-23T20:26:11.745Z,95.00
2018-06-23T20:28:45.512Z,95.00
2018-06-23T20:31:19.332Z,94.90
2018-06-23T20:33:53.105Z,94.10
2018-06-23T20:36:26.810Z,93.60
2018-06-23T20:39:01.328Z,92.20
2018-06-23T20:41:35.301Z,92.40
2018-06-23T20:44:09.168Z,92.90
2018-06-23T20:46:43.035Z,93.10
2018-06-23T20:49:16.830Z,93.00
2018-06-23T20:51:50.595Z,93.10
2018-06-23T20:54:24.505Z,93.30
2018-06-23T20:56:58.274Z,93.70
2018-06-23T20:59:32.115Z,94.00
2018-06-23T21:02:05.914Z,94.50
2018-06-23T21:04:39.857Z,94.80
2018-06-23T21:07:13.755Z,95.20
2018-06-23T21:09:47.601Z,95.60
2018-06-23T21:12:22.952Z,95.60
2018-06-23T21:14:56.808Z,95.70
2018-06-23T21:17:30.594Z,95.50
2018-06-23T21:20:04.373Z,95.70
2018-06-23T21:22:39.028Z,95.80
2018-06-23T21:25:12.662Z,95.80
2018-06-23T21:27:46.548Z,96.20
2018-06-23T21:30:20.343Z,96.50
2018-06-23T21:32:54.184Z,96.40
2018-06-23T21:35:28.760Z,97.10
2018-06-23T21:38:03.262Z,97.30
2018-06-23T21:40:36.988Z,97.30
2018-06-23T21:43:10.843Z,97.60
2018-06-23T21:45:44.465Z,97.50
2018-06-23T21:48:18.088Z,97.90
2018-06-23T21:50:51.812Z,97.90
2018-06-23T21:53:25.393Z,98.00
2018-06-23T21:55:59.221Z,98.20
2018-06-23T21:58:33.722Z,98.40
2018-06-23T22:01:08.241Z,98.90
2018-06-23T22:03:41.904Z,98.60
2018-06-23T22:06:16.501Z,99.30
2018-06-23T22:08:50.168Z,99.30
2018-06-23T22:11:24.707Z,99.50
2018-06-23T22:13:58.340Z,99.50
2018-06-23T22:16:32.913Z,99.90
2018-06-23T22:19:07.348Z,99.90
2018-06-23T22:21:41.185Z,99.90
2018-06-23T22:24:14.968Z,99.90
2018-06-23T22:26:48.782Z,99.90
2018-06-23T22:29:23.191Z,99.90
2018-06-23T22:31:56.995Z,99.90
2018-06-23T22:34:31.399Z,99.90
2018-06-23T22:37:05.118Z,99.90
2018-06-23T22:39:39.650Z,99.90
2018-06-23T22:42:13.444Z,99.90
2018-06-23T22:44:47.304Z,99.90
2018-06-23T22:47:21.081Z,99.90
2018-06-23T22:49:54.889Z,99.90
2018-06-23T22:52:28.689Z,99.90
2018-06-23T22:55:03.160Z,99.90
2018-06-23T22:57:37.765Z,99.90
2018-06-23T23:00:12.266Z,99.90
2018-06-23T23:02:46.129Z,99.90
2018-06-23T23:05:20.005Z,99.90
2018-06-23T23:07:53.774Z,99.90
2018-06-23T23:10:27.457Z,99.90
2018-06-23T23:13:01.259Z,99.90
2018-06-23T23:15:34.948Z,99.90
2018-06-23T23:18:09.688Z,99.90
2018-06-23T23:20:43.472Z,99.90
2018-06-23T23:23:17.232Z,99.90
2018-06-23T23:25:51.060Z,99.90
2018-06-23T23:28:24.991Z,99.90
2018-06-23T23:30:59.543Z,99.90
2018-06-23T23:33:33.375Z,99.90
2018-06-23T23:36:07.199Z,99.90
2018-06-23T23:38:41.120Z,99.90
2018-06-23T23:41:14.873Z,99.90
2018-06-23T23:43:48.772Z,99.90
2018-06-23T23:46:22.609Z,99.90
2018-06-23T23:48:56.437Z,99.90
2018-06-23T23:51:30.210Z,99.90
2018-06-23T23:54:04.065Z,99.90
2018-06-23T23:56:37.842Z,99.90
2018-06-23T23:59:12.592Z,99.90
