createdAt,value
2023-02-22T00:00:56.515Z,96042.75
2023-02-22T00:03:26.587Z,96047.06
2023-02-22T00:05:55.859Z,96046.22
2023-02-22T00:08:25.882Z,96037.31
2023-02-22T00:10:54.892Z,96034.88
2023-02-22T00:13:22.389Z,96035.69
2023-02-22T00:15:50.541Z,96041.72
2023-02-22T00:18:20.385Z,96045.56
2023-02-22T00:20:48.643Z,96035.78
2023-02-22T00:23:18.912Z,96034.97
2023-02-22T00:25:46.779Z,96040.81
2023-02-22T00:28:17.185Z,96053.47
2023-02-22T00:30:46.000Z,96044.59
2023-02-22T00:33:15.387Z,96044.72
2023-02-22T00:35:44.411Z,96041.94
2023-02-22T00:38:12.645Z,96043.00
2023-02-22T00:40:40.563Z,96038.63
2023-02-22T00:43:08.240Z,96037.56
2023-02-22T00:45:37.612Z,96037.56
2023-02-22T00:48:06.796Z,96041.94
2023-02-22T00:50:35.145Z,96050.13
2023-02-22T00:53:04.469Z,96058.97
2023-02-22T00:55:35.909Z,96059.13
2023-02-22T00:58:04.480Z,96066.69
2023-02-22T01:00:34.712Z,96073.38
2023-02-22T01:03:04.174Z,96076.63
2023-02-22T01:05:32.060Z,96081.84
2023-02-22T01:08:01.152Z,96080.31
2023-02-22T01:10:30.377Z,96078.09
2023-02-22T01:13:00.006Z,96078.56
2023-02-22T01:15:29.853Z,96079.09
2023-02-22T01:17:58.993Z,96075.78
2023-02-22T01:20:29.388Z,96071.69
2023-02-22T01:22:59.530Z,96067.31
2023-02-22T01:25:29.509Z,96074.81
2023-02-22T01:27:58.032Z,96079.63
2023-02-22T01:30:28.943Z,96076.91
2023-02-22T01:32:58.288Z,96080.09
2023-02-22T01:35:29.253Z,96084.38
2023-02-22T01:37:57.116Z,96089.34
2023-02-22T01:40:27.393Z,96079.50
2023-02-22T01:42:57.870Z,96074.34
2023-02-22T01:45:56.892Z,96073.69
2023-02-22T01:48:30.710Z,96072.13
2023-02-22T01:51:02.729Z,96080.56
2023-02-22T01:53:34.201Z,96089.66
2023-02-22T01:56:03.260Z,96090.28
2023-02-22T01:58:33.849Z,96105.44
2023-02-22T02:01:01.417Z,96098.38
2023-02-22T02:03:33.855Z,96100.19
2023-02-22T02:06:06.139Z,96096.88
2023-02-22T02:08:42.573Z,96096.31
2023-02-22T02:11:10.500Z,96116.28
2023-02-22T02:13:38.707Z,96128.00
2023-02-22T02:16:06.772Z,96124.25
2023-02-22T02:18:34.395Z,96134.69
2023-02-22T02:21:44.931Z,96150.13
2023-02-22T02:24:49.215Z,96172.94
2023-02-22T02:27:22.882Z,96179.94
2023-02-22T02:30:27.273Z,96176.25
2023-02-22T02:32:58.124Z,96176.81
2023-02-22T02:35:48.232Z,96176.69
2023-02-22T02:38:25.787Z,96185.03
2023-02-22T02:41:03.664Z,96197.59
2023-02-22T02:43:37.742Z,96193.84
2023-02-22T02:46:09.305Z,96198.81
2023-02-22T02:48:44.050Z,96205.38
2023-02-22T02:51:13.505Z,96218.72
2023-02-22T02:53:45.504Z,96217.03
2023-02-22T02:56:13.319Z,96215.16
2023-02-22T02:58:46.798Z,96204.56
2023-02-22T03:01:24.694Z,96200.53
2023-02-22T03:04:06.739Z,96204.25
2023-02-22T03:06:57.483Z,96214.34
2023-02-22T03:09:40.051Z,96226.84
2023-02-22T03:12:26.035Z,96213.44
2023-02-22T03:15:03.630Z,96211.81
2023-02-22T03:17:41.761Z,96207.94
2023-02-22T03:20:16.373Z,96197.53
2023-02-22T03:22:52.020Z,96193.97
2023-02-22T03:25:24.898Z,96179.63
2023-02-22T03:28:03.706Z,96181.81
2023-02-22T03:30:36.943Z,96188.34
2023-02-22T03:33:08.791Z,96179.44
2023-02-22T03:35:45.203Z,96179.75
2023-02-22T03:38:15.810Z,96180.38
2023-02-22T03:40:48.961Z,96176.31
2023-02-22T03:43:20.998Z,96182.41
2023-02-22T03:45:50.884Z,96191.09
2023-02-22T03:48:25.948Z,96196.44
2023-02-22T03:50:55.189Z,96207.84
2023-02-22T03:53:23.013Z,96214.03
2023-02-22T03:55:55.815Z,96215.22
2023-02-22T03:58:27.126Z,96213.50
2023-02-22T04:00:55.478Z,96226.69
2023-02-22T04:03:24.024Z,96237.78
2023-02-22T04:05:54.460Z,96248.50
2023-02-22T04:08:23.416Z,96244.66
2023-02-22T04:10:52.040Z,96245.81
2023-02-22T04:13:23.524Z,96243.25
2023-02-22T04:15:53.787Z,96240.97
2023-02-22T04:18:21.751Z,96241.81
2023-02-22T04:20:50.198Z,96250.69
2023-02-22T04:23:36.517Z,96248.81
2023-02-22T04:26:05.717Z,96237.28
2023-02-22T04:28:33.545Z,96230.44
2023-02-22T04:31:14.551Z,96219.28
2023-02-22T04:33:43.035Z,96228.69
2023-02-22T04:36:13.165Z,96236.88
2023-02-22T04:38:42.307Z,96245.41
2023-02-22T04:41:09.941Z,96240.53
2023-02-22T04:43:37.607Z,96218.84
2023-02-22T04:46:13.885Z,96216.38
2023-02-22T04:48:41.626Z,96223.94
2023-02-22T04:51:09.367Z,96227.63
2023-02-22T04:53:38.325Z,96217.91
2023-02-22T04:56:07.961Z,96221.56
2023-02-22T04:58:35.230Z,96229.34
2023-02-22T05:01:03.765Z,96232.19
2023-02-22T05:03:31.344Z,96227.94
2023-02-22T05:05:58.901Z,96221.47
2023-02-22T05:08:26.518Z,96206.66
2023-02-22T05:10:54.148Z,96221.16
2023-02-22T05:13:23.159Z,96230.72
2023-02-22T05:15:50.725Z,96234.47
2023-02-22T05:18:18.296Z,96235.06
2023-02-22T05:20:45.838Z,96239.59
2023-02-22T05:23:13.362Z,96238.94
2023-02-22T05:25:41.045Z,96232.88
2023-02-22T05:28:12.385Z,96229.63
2023-02-22T05:30:41.877Z,96224.88
2023-02-22T05:33:10.639Z,96225.94
2023-02-22T05:35:38.268Z,96233.75
2023-02-22T05:38:06.680Z,96235.72
2023-02-22T05:40:34.497Z,96233.53
2023-02-22T05:43:02.246Z,96230.28
2023-02-22T05:45:30.350Z,96235.34
2023-02-22T05:47:59.653Z,96227.19
2023-02-22T05:50:27.302Z,96236.88
2023-02-22T05:52:55.926Z,96237.22
2023-02-22T05:55:24.668Z,96248.94
2023-02-22T05:57:52.755Z,96248.00
2023-02-22T06:00:23.028Z,96252.00
2023-02-22T06:02:55.053Z,96250.94
2023-02-22T06:05:24.350Z,96249.63
2023-02-22T06:07:51.880Z,96256.16
2023-02-22T06:10:19.681Z,96260.91
2023-02-22T06:12:47.686Z,96258.28
2023-02-22T06:15:15.721Z,96247.44
2023-02-22T06:17:43.698Z,96248.53
2023-02-22T06:20:12.524Z,96253.38
2023-02-22T06:22:41.474Z,96255.19
2023-02-22T06:25:13.165Z,96258.53
2023-02-22T06:27:41.855Z,96257.16
2023-02-22T06:30:13.184Z,96254.63
2023-02-22T06:32:41.156Z,96265.41
2023-02-22T06:35:08.833Z,96267.59
2023-02-22T06:37:36.602Z,96270.06
2023-02-22T06:40:06.214Z,96265.31
2023-02-22T06:42:34.455Z,96269.88
2023-02-22T06:45:02.592Z,96278.56
2023-02-22T06:47:30.392Z,96272.00
2023-02-22T06:49:59.083Z,96279.66
2023-02-22T06:52:26.881Z,96286.28
2023-02-22T06:54:54.489Z,96281.72
2023-02-22T06:57:23.731Z,96280.09
2023-02-22T06:59:51.532Z,96277.56
2023-02-22T07:02:19.255Z,96276.66
2023-02-22T07:04:46.904Z,96280.66
2023-02-22T07:07:14.601Z,96280.41
2023-02-22T07:09:45.811Z,96275.44
2023-02-22T07:12:13.565Z,96285.59
2023-02-22T07:14:43.282Z,96280.59
2023-02-22T07:17:11.198Z,96282.69
2023-02-22T07:19:38.820Z,96278.19
2023-02-22T07:22:06.442Z,96282.97
2023-02-22T07:24:34.080Z,96277.56
2023-02-22T07:27:02.044Z,96281.53
2023-02-22T07:29:29.613Z,96281.94
2023-02-22T07:31:58.708Z,96280.75
2023-02-22T07:34:26.536Z,96288.50
2023-02-22T07:36:54.070Z,96295.69
2023-02-22T07:39:21.602Z,96286.97
2023-02-22T07:41:49.262Z,96281.94
2023-02-22T07:44:23.619Z,96279.53
2023-02-22T07:46:51.284Z,96282.66
2023-02-22T07:49:20.381Z,96282.78
2023-02-22T07:51:48.019Z,96284.22
2023-02-22T07:54:15.796Z,96284.59
2023-02-22T07:56:47.453Z,96282.47
2023-02-22T07:59:15.088Z,96270.06
2023-02-22T08:01:42.666Z,96271.69
2023-02-22T08:04:11.568Z,96268.44
2023-02-22T08:06:41.916Z,96271.31
2023-02-22T08:09:09.906Z,96261.59
2023-02-22T08:11:37.481Z,96265.75
2023-02-22T08:14:05.106Z,96261.66
2023-02-22T08:16:32.889Z,96247.78
2023-02-22T08:19:00.675Z,96248.31
2023-02-22T08:21:28.543Z,96243.75
2023-02-22T08:23:57.984Z,96249.44
2023-02-22T08:26:25.765Z,96256.00
2023-02-22T08:28:53.317Z,96257.91
2023-02-22T08:31:21.172Z,96247.03
2023-02-22T08:33:49.674Z,96250.69
2023-02-22T08:36:17.780Z,96242.03
2023-02-22T08:38:45.325Z,96254.41
2023-02-22T08:41:15.317Z,96254.22
2023-02-22T08:43:43.332Z,96256.53
2023-02-22T08:46:11.107Z,96240.09
2023-02-22T08:48:38.750Z,96234.59
2023-02-22T08:51:06.465Z,96237.78
2023-02-22T08:53:34.246Z,96229.75
2023-02-22T08:56:01.858Z,96235.38
2023-02-22T08:58:30.963Z,96241.22
2023-02-22T09:00:58.661Z,96234.72
2023-02-22T09:03:26.329Z,96227.56
2023-02-22T09:05:54.044Z,96225.44
2023-02-22T09:08:21.837Z,96220.25
2023-02-22T09:10:50.892Z,96222.66
2023-02-22T09:13:18.587Z,96230.84
2023-02-22T09:15:47.635Z,96224.59
2023-02-22T09:18:15.720Z,96228.78
2023-02-22T09:20:43.370Z,96228.66
2023-02-22T09:23:11.239Z,96237.41
2023-02-22T09:25:38.861Z,96235.22
2023-02-22T09:28:06.870Z,96236.09
2023-02-22T09:30:36.000Z,96228.88
2023-02-22T09:33:08.086Z,96219.63
2023-02-22T09:35:35.806Z,96212.84
2023-02-22T09:38:05.470Z,96205.59
2023-02-22T09:40:35.652Z,96212.84
2023-02-22T09:43:16.318Z,96205.38
2023-02-22T09:45:55.059Z,96199.13
2023-02-22T09:48:24.886Z,96195.09
2023-02-22T09:50:54.021Z,96198.59
2023-02-22T09:53:26.455Z,96197.19
2023-02-22T09:55:55.897Z,96209.38
2023-02-22T09:58:29.199Z,96213.19
2023-02-22T10:01:00.836Z,96210.34
2023-02-22T10:03:36.837Z,96211.53
2023-02-22T10:06:10.594Z,96205.72
2023-02-22T10:08:40.223Z,96205.19
2023-02-22T10:11:17.119Z,96201.66
2023-02-22T10:13:55.386Z,96200.44
2023-02-22T10:16:30.548Z,96197.09
2023-02-22T10:19:17.287Z,96201.44
2023-02-22T10:22:01.377Z,96195.25
2023-02-22T10:24:39.261Z,96198.59
2023-02-22T10:27:10.516Z,96192.66
2023-02-22T10:29:41.847Z,96188.91
2023-02-22T10:32:15.243Z,96190.06
2023-02-22T10:34:48.126Z,96189.25
2023-02-22T10:37:26.015Z,96179.22
2023-02-22T10:39:59.292Z,96183.44
2023-02-22T10:42:28.013Z,96189.13
2023-02-22T10:44:55.609Z,96185.81
2023-02-22T10:47:24.245Z,96179.94
2023-02-22T10:49:56.952Z,96175.56
2023-02-22T10:52:26.795Z,96174.47
2023-02-22T10:55:06.098Z,96168.41
2023-02-22T10:57:42.673Z,96162.38
2023-02-22T11:00:20.080Z,96151.53
2023-02-22T11:02:53.043Z,96160.22
2023-02-22T11:05:41.432Z,96155.47
2023-02-22T11:08:25.833Z,96152.00
2023-02-22T11:10:56.443Z,96154.81
2023-02-22T11:13:29.273Z,96139.66
2023-02-22T11:16:00.205Z,96152.59
2023-02-22T11:18:31.612Z,96158.28
2023-02-22T11:21:06.520Z,96162.28
2023-02-22T11:23:34.662Z,96161.59
2023-02-22T11:26:10.531Z,96154.59
2023-02-22T11:28:43.003Z,96141.41
2023-02-22T11:31:15.810Z,96147.94
2023-02-22T11:33:51.886Z,96153.38
2023-02-22T11:36:34.633Z,96138.06
2023-02-22T11:39:02.688Z,96139.88
2023-02-22T11:41:31.292Z,96141.72
2023-02-22T11:44:21.086Z,96134.94
2023-02-22T11:46:49.132Z,96131.44
2023-02-22T11:49:18.486Z,96136.16
2023-02-22T11:52:00.138Z,96133.59
2023-02-22T11:54:45.506Z,96129.81
2023-02-22T11:57:26.591Z,96129.94
2023-02-22T12:00:06.353Z,96134.00
2023-02-22T12:02:57.342Z,96130.28
2023-02-22T12:05:40.268Z,96137.06
2023-02-22T12:08:21.101Z,96141.94
2023-02-22T12:11:01.537Z,96141.66
2023-02-22T12:13:41.553Z,96148.03
2023-02-22T12:16:19.977Z,96145.56
2023-02-22T12:19:03.570Z,96147.63
2023-02-22T12:21:34.225Z,96150.50
2023-02-22T12:24:07.645Z,96156.13
2023-02-22T12:26:37.896Z,96151.13
2023-02-22T12:29:12.949Z,96154.16
2023-02-22T12:31:45.422Z,96147.38
2023-02-22T12:34:25.208Z,96142.88
2023-02-22T12:36:55.308Z,96133.47
2023-02-22T12:39:52.414Z,96134.75
2023-02-22T12:42:26.292Z,96138.41
2023-02-22T12:44:59.595Z,96124.00
2023-02-22T12:47:36.004Z,96123.47
2023-02-22T12:50:10.864Z,96131.47
2023-02-22T12:52:45.142Z,96129.13
2023-02-22T12:55:20.737Z,96129.72
2023-02-22T12:57:54.552Z,96126.06
2023-02-22T13:00:25.443Z,96119.38
2023-02-22T13:03:01.261Z,96115.69
2023-02-22T13:05:34.498Z,96113.28
2023-02-22T13:08:17.888Z,96117.66
2023-02-22T13:11:09.257Z,96118.34
2023-02-22T13:13:43.547Z,96118.66
2023-02-22T13:16:22.523Z,96127.81
2023-02-22T13:18:56.645Z,96127.81
2023-02-22T13:21:32.397Z,96123.56
2023-02-22T13:24:08.515Z,96129.19
2023-02-22T13:26:44.705Z,96125.94
2023-02-22T13:29:17.520Z,96120.84
2023-02-22T13:32:05.634Z,96127.28
2023-02-22T13:35:10.204Z,96127.69
2023-02-22T13:38:11.617Z,96129.50
2023-02-22T13:41:06.273Z,96138.53
2023-02-22T13:44:08.748Z,96129.13
2023-02-22T13:47:03.001Z,96137.50
2023-02-22T13:49:52.481Z,96135.13
2023-02-22T13:52:24.878Z,96139.09
2023-02-22T13:54:56.119Z,96134.59
2023-02-22T13:57:27.376Z,96142.53
2023-02-22T14:00:24.854Z,96138.88
2023-02-22T14:03:02.007Z,96141.25
2023-02-22T14:05:37.714Z,96142.63
2023-02-22T14:08:06.280Z,96137.78
2023-02-22T14:10:46.928Z,96142.31
2023-02-22T14:13:16.012Z,96136.72
2023-02-22T14:16:20.291Z,96143.19
2023-02-22T14:18:50.093Z,96152.06
2023-02-22T14:21:19.106Z,96151.50
2023-02-22T14:23:48.111Z,96152.25
2023-02-22T14:26:20.756Z,96153.31
2023-02-22T14:28:54.586Z,96147.56
2023-02-22T14:31:35.869Z,96143.94
2023-02-22T14:34:09.802Z,96145.44
2023-02-22T14:36:44.908Z,96145.81
2023-02-22T14:39:19.615Z,96139.16
2023-02-22T14:41:53.361Z,96131.03
2023-02-22T14:44:26.048Z,96127.31
2023-02-22T14:47:00.508Z,96129.50
2023-02-22T14:49:33.480Z,96125.34
2023-02-22T14:52:06.640Z,96125.47
2023-02-22T14:54:46.378Z,96122.44
2023-02-22T14:57:21.072Z,96119.94
2023-02-22T15:00:01.502Z,96116.31
2023-02-22T15:02:38.975Z,96107.38
2023-02-22T15:05:07.271Z,96116.47
2023-02-22T15:07:34.774Z,96117.72
2023-02-22T15:10:19.013Z,96114.16
2023-02-22T15:12:53.190Z,96119.09
2023-02-22T15:15:23.682Z,96128.06
2023-02-22T15:17:56.737Z,96124.13
2023-02-22T15:20:26.030Z,96130.63
2023-02-22T15:22:59.323Z,96127.88
2023-02-22T15:25:29.742Z,96125.19
2023-02-22T15:28:02.773Z,96124.44
2023-02-22T15:30:33.192Z,96125.38
2023-02-22T15:33:29.417Z,96130.31
2023-02-22T15:35:58.247Z,96122.97
2023-02-22T15:38:30.535Z,96130.28
2023-02-22T15:41:03.234Z,96131.91
2023-02-22T15:43:31.422Z,96126.53
2023-02-22T15:46:00.074Z,96123.88
2023-02-22T15:48:29.843Z,96129.03
2023-02-22T15:51:05.228Z,96126.44
2023-02-22T15:53:41.812Z,96128.06
2023-02-22T15:56:14.464Z,96123.16
2023-02-22T15:58:44.020Z,96124.81
2023-02-22T16:01:13.717Z,96132.84
2023-02-22T16:03:46.454Z,96123.94
2023-02-22T16:06:24.760Z,96119.38
2023-02-22T16:08:55.472Z,96128.06
2023-02-22T16:11:27.250Z,96121.06
2023-02-22T16:13:55.397Z,96124.19
2023-02-22T16:16:28.256Z,96115.63
2023-02-22T16:19:26.300Z,96120.94
2023-02-22T16:21:56.490Z,96123.63
2023-02-22T16:24:28.183Z,96119.88
2023-02-22T16:27:18.371Z,96116.06
2023-02-22T16:30:03.239Z,96112.28
2023-02-22T16:32:32.676Z,96114.47
2023-02-22T16:35:01.972Z,96103.41
2023-02-22T16:37:29.805Z,96100.13
2023-02-22T16:39:57.360Z,96107.25
2023-02-22T16:42:25.126Z,96107.69
2023-02-22T16:44:53.384Z,96105.94
2023-02-22T16:47:21.454Z,96097.25
2023-02-22T16:49:50.713Z,96100.13
2023-02-22T16:52:20.376Z,96103.09
2023-02-22T16:54:49.327Z,96104.16
2023-02-22T16:57:20.094Z,96104.03
2023-02-22T16:59:49.029Z,96097.09
2023-02-22T17:02:17.836Z,96099.75
2023-02-22T17:04:45.806Z,96090.16
2023-02-22T17:07:13.304Z,96094.41
2023-02-22T17:09:42.496Z,96094.84
2023-02-22T17:12:10.436Z,96103.72
2023-02-22T17:14:38.286Z,96104.34
2023-02-22T17:17:05.934Z,96108.94
2023-02-22T17:19:33.581Z,96108.63
2023-02-22T17:22:01.254Z,96107.56
2023-02-22T17:24:28.908Z,96102.91
2023-02-22T17:26:58.695Z,96107.97
2023-02-22T17:29:26.332Z,96103.25
2023-02-22T17:31:54.565Z,96097.25
2023-02-22T17:34:22.401Z,96098.34
2023-02-22T17:36:50.000Z,96099.81
2023-02-22T17:39:17.661Z,96108.78
2023-02-22T17:41:45.280Z,96113.88
2023-02-22T17:44:14.507Z,96106.50
2023-02-22T17:46:42.299Z,96105.94
2023-02-22T17:49:09.935Z,96097.25
2023-02-22T17:51:41.042Z,96097.34
2023-02-22T17:54:10.375Z,96101.84
2023-02-22T17:56:38.088Z,96106.81
2023-02-22T17:59:05.835Z,96096.34
2023-02-22T18:01:35.123Z,96096.16
2023-02-22T18:04:03.354Z,96092.72
2023-02-22T18:06:32.068Z,96094.09
2023-02-22T18:09:00.874Z,96089.50
2023-02-22T18:11:29.730Z,96093.66
2023-02-22T18:13:58.522Z,96103.72
2023-02-22T18:16:26.540Z,96092.47
2023-02-22T18:18:56.461Z,96102.50
2023-02-22T18:21:24.131Z,96092.75
2023-02-22T18:23:51.843Z,96092.94
2023-02-22T18:26:20.715Z,96097.22
2023-02-22T18:28:48.816Z,96103.84
2023-02-22T18:31:19.562Z,96098.53
2023-02-22T18:33:49.177Z,96091.59
2023-02-22T18:36:19.567Z,96101.94
2023-02-22T18:38:47.330Z,96096.66
2023-02-22T18:41:17.299Z,96102.91
2023-02-22T18:43:45.735Z,96102.09
2023-02-22T18:46:16.080Z,96102.66
2023-02-22T18:48:44.657Z,96101.63
2023-02-22T18:51:14.369Z,96094.00
2023-02-22T18:53:44.841Z,96100.78
2023-02-22T18:56:15.988Z,96092.63
2023-02-22T18:58:43.803Z,96096.66
2023-02-22T19:01:16.244Z,96090.22
2023-02-22T19:03:44.240Z,96092.34
2023-02-22T19:06:11.782Z,96087.25
2023-02-22T19:08:40.509Z,96088.72
2023-02-22T19:11:11.573Z,96086.22
2023-02-22T19:13:39.117Z,96084.97
2023-02-22T19:16:07.758Z,96084.97
2023-02-22T19:18:35.407Z,96087.56
2023-02-22T19:21:05.912Z,96080.44
2023-02-22T19:23:35.254Z,96081.63
2023-02-22T19:26:04.440Z,96078.63
2023-02-22T19:28:33.499Z,96075.44
2023-02-22T19:31:11.958Z,96079.81
2023-02-22T19:33:39.565Z,96078.44
2023-02-22T19:36:08.352Z,96079.56
2023-02-22T19:38:36.041Z,96075.91
2023-02-22T19:41:10.031Z,96068.69
2023-02-22T19:43:39.872Z,96068.69
2023-02-22T19:46:07.921Z,96064.78
2023-02-22T19:48:35.891Z,96069.91
2023-02-22T19:51:05.059Z,96076.75
2023-02-22T19:53:32.849Z,96079.34
2023-02-22T19:56:00.528Z,96072.63
2023-02-22T19:58:28.109Z,96072.81
2023-02-22T20:00:57.097Z,96060.84
2023-02-22T20:03:25.025Z,96065.97
2023-02-22T20:05:56.822Z,96068.72
2023-02-22T20:08:24.543Z,96063.78
2023-02-22T20:10:52.158Z,96064.91
2023-02-22T20:13:19.677Z,96066.63
2023-02-22T20:15:47.204Z,96059.84
2023-02-22T20:18:16.277Z,96057.09
2023-02-22T20:20:44.057Z,96056.84
2023-02-22T20:23:11.650Z,96059.66
2023-02-22T20:25:39.732Z,96052.56
2023-02-22T20:28:07.867Z,96048.97
2023-02-22T20:30:37.430Z,96051.03
2023-02-22T20:33:05.352Z,96052.13
2023-02-22T20:35:35.056Z,96046.13
2023-02-22T20:38:02.592Z,96041.81
2023-02-22T20:40:30.249Z,96041.13
2023-02-22T20:42:57.756Z,96039.50
2023-02-22T20:45:25.375Z,96044.25
2023-02-22T20:47:52.941Z,96039.19
2023-02-22T20:50:20.447Z,96040.75
2023-02-22T20:52:49.466Z,96047.16
2023-02-22T20:55:17.279Z,96044.06
2023-02-22T20:57:45.130Z,96044.19
2023-02-22T21:00:14.351Z,96041.50
2023-02-22T21:02:41.872Z,96038.44
2023-02-22T21:05:12.317Z,96038.69
2023-02-22T21:07:39.986Z,96034.19
2023-02-22T21:10:09.723Z,96039.41
2023-02-22T21:12:37.345Z,96033.63
2023-02-22T21:15:05.243Z,96025.22
2023-02-22T21:17:32.801Z,96024.56
2023-02-22T21:20:00.384Z,96028.22
2023-02-22T21:22:27.957Z,96029.28
2023-02-22T21:24:56.610Z,96011.31
2023-02-22T21:27:26.348Z,96014.22
2023-02-22T21:29:53.913Z,96012.50
2023-02-22T21:32:21.493Z,96018.47
2023-02-22T21:34:49.357Z,96018.59
2023-02-22T21:37:17.184Z,96012.03
2023-02-22T21:39:44.838Z,96006.56
2023-02-22T21:42:12.364Z,96015.84
2023-02-22T21:44:41.576Z,96011.53
2023-02-22T21:47:09.183Z,96008.16
2023-02-22T21:49:37.027Z,96012.78
2023-02-22T21:52:04.735Z,96012.59
2023-02-22T21:54:32.370Z,96010.97
2023-02-22T21:56:59.993Z,96001.75
2023-02-22T21:59:27.504Z,96012.09
2023-02-22T22:01:56.756Z,96003.69
2023-02-22T22:04:27.086Z,96000.22
2023-02-22T22:06:56.032Z,96001.06
2023-02-22T22:09:25.303Z,96001.00
2023-02-22T22:11:55.124Z,95993.75
2023-02-22T22:14:24.295Z,95991.19
2023-02-22T22:16:53.947Z,95994.00
2023-02-22T22:19:23.509Z,95996.38
2023-02-22T22:21:51.018Z,95996.13
2023-02-22T22:24:19.139Z,96000.53
2023-02-22T22:26:46.761Z,95998.69
2023-02-22T22:29:14.672Z,95997.13
2023-02-22T22:31:42.329Z,95990.00
2023-02-22T22:34:09.936Z,95989.31
2023-02-22T22:36:38.907Z,95987.44
2023-02-22T22:39:06.600Z,95982.38
2023-02-22T22:41:34.168Z,95985.00
2023-02-22T22:44:01.677Z,95985.91
2023-02-22T22:46:29.230Z,95988.31
2023-02-22T22:48:57.012Z,95985.59
2023-02-22T22:51:24.541Z,95991.06
2023-02-22T22:53:53.588Z,95987.25
2023-02-22T22:56:23.293Z,95975.56
2023-02-22T22:58:51.113Z,95983.94
2023-02-22T23:01:21.630Z,95975.22
2023-02-22T23:03:55.116Z,95985.69
2023-02-22T23:06:25.040Z,95984.13
2023-02-22T23:09:00.201Z,95977.41
2023-02-22T23:11:29.296Z,95980.69
2023-02-22T23:13:57.141Z,95971.03
2023-02-22T23:16:24.941Z,95965.34
2023-02-22T23:18:52.530Z,95968.72
2023-02-22T23:21:20.602Z,95962.41
2023-02-22T23:23:48.150Z,95965.84
2023-02-22T23:26:17.651Z,95963.53
2023-02-22T23:28:47.301Z,95965.34
2023-02-22T23:31:17.790Z,95961.84
2023-02-22T23:33:47.195Z,95962.97
2023-02-22T23:36:15.412Z,95962.34
2023-02-22T23:38:43.816Z,95960.03
2023-02-22T23:41:12.464Z,95954.34
2023-02-22T23:43:42.944Z,95967.28
2023-02-22T23:46:12.584Z,95956.22
2023-02-22T23:48:41.028Z,95949.44
2023-02-22T23:51:09.998Z,95951.56
2023-02-22T23:53:39.145Z,95952.44
2023-02-22T23:56:08.423Z,95949.00
2023-02-22T23:58:37.494Z,95954.91
