createdAt,value
2023-03-06T00:01:11.597Z,1.3
2023-03-06T00:05:08.618Z,0.0
2023-03-06T00:10:08.350Z,1.4
2023-03-06T00:15:08.422Z,1.4
2023-03-06T00:20:08.495Z,1.5
2023-03-06T00:25:08.559Z,0.0
2023-03-06T00:30:08.641Z,0.0
2023-03-06T00:35:08.697Z,0.0
2023-03-06T00:40:08.720Z,0.0
2023-03-06T00:45:08.784Z,0.0
2023-03-06T00:50:08.884Z,1.1
2023-03-06T00:55:08.880Z,1.1
2023-03-06T01:00:08.996Z,1.5
2023-03-06T01:05:08.048Z,1.5
2023-03-06T01:10:08.175Z,0.0
2023-03-06T01:15:08.319Z,0.0
2023-03-06T01:20:08.426Z,1.1
2023-03-06T01:25:08.496Z,1.1
2023-03-06T01:30:08.770Z,1.1
2023-03-06T01:35:08.882Z,1.1
2023-03-06T01:40:08.938Z,0.0
2023-03-06T01:45:07.972Z,0.0
2023-03-06T01:50:08.027Z,1.5
2023-03-06T01:55:08.129Z,1.5
2023-03-06T02:00:08.174Z,0.0
2023-03-06T02:05:08.246Z,0.0
2023-03-06T02:10:08.313Z,1.3
2023-03-06T02:15:08.404Z,1.3
2023-03-06T02:20:18.482Z,0.0
2023-03-06T02:25:08.497Z,0.0
2023-03-06T02:30:08.529Z,1.2
2023-03-06T02:35:08.577Z,1.2
2023-03-06T02:40:08.630Z,0.0
2023-03-06T02:45:08.757Z,0.0
2023-03-06T02:50:08.791Z,0.0
2023-03-06T02:55:08.873Z,0.0
2023-03-06T03:00:08.919Z,0.0
2023-03-06T03:05:08.973Z,0.0
2023-03-06T03:10:08.026Z,0.0
2023-03-06T03:15:08.088Z,0.0
2023-03-06T03:20:08.162Z,1.6
2023-03-06T03:25:08.196Z,1.6
2023-03-06T03:30:08.301Z,1.1
2023-03-06T03:35:08.363Z,1.1
2023-03-06T03:40:08.467Z,2.3
2023-03-06T03:45:08.594Z,2.3
2023-03-06T03:50:08.675Z,1.2
2023-03-06T03:55:08.740Z,1.2
2023-03-06T04:00:08.893Z,0.0
2023-03-06T04:05:08.980Z,0.0
2023-03-06T04:10:08.148Z,0.0
2023-03-06T04:15:08.213Z,0.0
2023-03-06T04:20:08.225Z,0.0
2023-03-06T04:25:08.270Z,0.0
2023-03-06T04:30:08.341Z,0.0
2023-03-06T04:35:08.389Z,0.0
2023-03-06T04:40:08.427Z,0.0
2023-03-06T04:45:08.503Z,0.0
2023-03-06T04:50:08.601Z,0.0
2023-03-06T04:55:08.667Z,0.0
2023-03-06T05:00:08.691Z,0.0
2023-03-06T05:05:03.021Z,0.0
2023-03-06T05:10:02.212Z,1.0
2023-03-06T05:15:02.435Z,1.0
2023-03-06T05:20:02.611Z,1.6
2023-03-06T05:25:02.981Z,1.6
2023-03-06T05:30:02.118Z,1.4
2023-03-06T05:35:02.436Z,2.4
2023-03-06T05:40:02.628Z,2.6
2023-03-06T05:45:02.886Z,2.0
2023-03-06T05:50:03.078Z,1.8
2023-03-06T05:55:02.396Z,1.6
2023-03-06T06:00:02.805Z,2.0
2023-03-06T06:05:03.229Z,1.3
2023-03-06T06:10:03.893Z,0.0
2023-03-06T06:15:02.165Z,1.3
2023-03-06T06:20:02.431Z,1.9
2023-03-06T06:25:02.782Z,1.0
2023-03-06T06:30:03.060Z,1.0
2023-03-06T06:35:02.320Z,1.3
2023-03-06T06:40:02.697Z,0.0
2023-03-06T06:45:02.941Z,0.0
2023-03-06T06:50:02.169Z,1.2
2023-03-06T06:55:02.387Z,1.3
2023-03-06T07:00:02.822Z,2.2
2023-03-06T07:05:05.282Z,2.0
2023-03-06T07:10:02.899Z,2.9
2023-03-06T07:15:03.200Z,2.6
2023-03-06T07:20:02.425Z,2.6
2023-03-06T07:25:02.708Z,1.7
2023-03-06T07:30:02.895Z,1.5
2023-03-06T07:35:19.077Z,1.5
2023-03-06T07:40:02.152Z,1.5
2023-03-06T07:45:02.569Z,1.2
2023-03-06T07:50:02.767Z,1.2
2023-03-06T07:55:02.999Z,1.5
2023-03-06T08:00:02.370Z,0.0
2023-03-06T08:05:02.573Z,2.3
2023-03-06T08:10:02.912Z,2.4
2023-03-06T08:15:03.175Z,2.0
2023-03-06T08:20:02.527Z,1.4
2023-03-06T08:25:02.910Z,1.4
2023-03-06T08:30:02.246Z,2.0
2023-03-06T08:35:02.563Z,2.0
2023-03-06T08:40:02.923Z,0.0
2023-03-06T08:45:02.249Z,0.0
2023-03-06T08:50:02.583Z,0.0
2023-03-06T08:55:02.968Z,0.0
2023-03-06T09:00:02.393Z,1.7
2023-03-06T09:05:03.047Z,1.7
2023-03-06T09:10:02.374Z,1.8
2023-03-06T09:15:02.668Z,1.8
2023-03-06T09:20:02.847Z,2.3
2023-03-06T09:25:03.098Z,2.3
2023-03-06T09:30:02.416Z,1.7
2023-03-06T09:35:02.983Z,1.3
2023-03-06T09:40:02.301Z,1.1
2023-03-06T09:45:02.576Z,1.6
2023-03-06T09:50:04.854Z,1.6
2023-03-06T09:55:13.238Z,1.1
2023-03-06T10:00:04.415Z,0.0
2023-03-06T10:05:03.033Z,0.0
2023-03-06T10:10:02.370Z,1.1
2023-03-06T10:15:02.550Z,0.0
2023-03-06T10:20:02.863Z,0.0
2023-03-06T10:25:03.278Z,0.0
2023-03-06T10:30:12.500Z,0.0
2023-03-06T10:35:02.765Z,0.8
2023-03-06T10:40:02.985Z,0.0
2023-03-06T10:45:02.279Z,0.0
2023-03-06T10:50:02.611Z,0.0
2023-03-06T10:55:02.877Z,0.0
2023-03-06T11:00:03.076Z,0.0
2023-03-06T11:05:02.457Z,0.0
2023-03-06T11:10:02.656Z,0.0
2023-03-06T11:15:05.967Z,0.0
2023-03-06T11:20:12.229Z,0.0
2023-03-06T11:25:02.578Z,0.0
2023-03-06T11:30:02.657Z,0.0
2023-03-06T11:35:02.786Z,1.6
2023-03-06T11:40:02.932Z,1.6
2023-03-06T11:45:03.353Z,1.0
2023-03-06T11:50:02.509Z,1.0
2023-03-06T11:55:02.672Z,1.1
2023-03-06T12:00:03.026Z,1.2
2023-03-06T12:05:12.226Z,1.2
2023-03-06T12:10:02.543Z,0.0
2023-03-06T12:15:02.787Z,0.0
2023-03-06T12:20:03.087Z,1.3
2023-03-06T12:25:02.472Z,1.3
2023-03-06T12:30:02.895Z,1.1
2023-03-06T12:35:04.763Z,1.1
2023-03-06T12:40:03.399Z,1.6
2023-03-06T12:45:02.768Z,1.6
2023-03-06T12:50:03.069Z,0.0
2023-03-06T12:55:02.425Z,0.0
2023-03-06T13:00:02.573Z,2.3
2023-03-06T13:05:12.918Z,2.3
2023-03-06T13:10:03.112Z,0.0
2023-03-06T13:15:02.287Z,3.2
2023-03-06T13:20:03.235Z,3.2
2023-03-06T13:25:11.260Z,1.0
2023-03-06T13:30:03.098Z,1.0
2023-03-06T13:35:03.690Z,1.7
2023-03-06T13:40:02.976Z,1.7
2023-03-06T13:45:03.206Z,1.7
2023-03-06T13:50:02.535Z,1.7
2023-03-06T13:55:03.348Z,0.0
2023-03-06T14:00:13.070Z,0.0
2023-03-06T14:05:02.604Z,0.0
2023-03-06T14:10:03.534Z,1.3
2023-03-06T14:15:04.740Z,1.3
2023-03-06T14:20:03.231Z,2.2
2023-03-06T14:25:03.060Z,2.2
2023-03-06T14:30:02.719Z,2.2
2023-03-06T14:35:04.446Z,1.8
2023-03-06T14:40:04.617Z,1.8
2023-03-06T14:45:02.930Z,1.8
2023-03-06T14:50:13.826Z,1.2
2023-03-06T14:55:03.674Z,1.2
2023-03-06T15:00:03.158Z,0.0
2023-03-06T15:05:02.641Z,0.0
2023-03-06T15:10:03.063Z,1.7
2023-03-06T15:15:03.484Z,1.7
2023-03-06T15:20:03.612Z,0.0
2023-03-06T15:25:03.412Z,0.0
2023-03-06T15:30:02.820Z,0.0
2023-03-06T15:35:04.098Z,0.0
2023-03-06T15:40:03.185Z,2.5
2023-03-06T15:45:02.599Z,3.2
2023-03-06T15:50:04.116Z,3.1
2023-03-06T15:55:02.478Z,3.5
2023-03-06T16:00:03.233Z,3.1
2023-03-06T16:05:03.897Z,3.2
2023-03-06T16:10:03.607Z,1.8
2023-03-06T16:15:02.856Z,1.8
2023-03-06T16:20:03.477Z,1.8
2023-03-06T16:25:03.224Z,1.5
2023-03-06T16:30:02.699Z,1.6
2023-03-06T16:35:04.116Z,1.8
2023-03-06T16:40:02.588Z,1.2
2023-03-06T16:45:03.339Z,3.1
2023-03-06T16:50:03.556Z,3.7
2023-03-06T16:55:03.229Z,3.7
2023-03-06T17:00:02.836Z,2.2
2023-03-06T17:05:03.175Z,2.1
2023-03-06T17:10:02.784Z,4.4
2023-03-06T17:15:03.111Z,2.3
2023-03-06T17:20:02.523Z,2.4
2023-03-06T17:25:06.122Z,2.3
2023-03-06T17:30:02.542Z,2.0
2023-03-06T17:35:03.323Z,2.4
2023-03-06T17:40:03.696Z,1.0
2023-03-06T17:45:03.128Z,1.7
2023-03-06T17:50:03.060Z,2.2
2023-03-06T17:55:02.460Z,1.2
2023-03-06T18:00:02.987Z,1.4
2023-03-06T18:05:02.543Z,2.0
2023-03-06T18:10:06.425Z,2.3
2023-03-06T18:15:02.979Z,1.2
2023-03-06T18:20:02.799Z,1.6
2023-03-06T18:25:03.233Z,1.8
2023-03-06T18:30:03.419Z,2.2
2023-03-06T18:35:03.004Z,1.9
2023-03-06T18:40:02.632Z,2.2
2023-03-06T18:45:03.320Z,1.3
2023-03-06T18:50:02.688Z,2.1
2023-03-06T18:55:03.263Z,2.1
2023-03-06T19:00:03.189Z,2.4
2023-03-06T19:05:03.246Z,2.2
2023-03-06T19:10:03.508Z,5.6
2023-03-06T19:15:02.734Z,4.5
2023-03-06T19:20:03.292Z,4.1
2023-03-06T19:25:06.888Z,3.4
2023-03-06T19:30:03.222Z,2.1
2023-03-06T19:35:03.212Z,2.8
2023-03-06T19:40:03.126Z,2.6
2023-03-06T19:45:02.487Z,3.2
2023-03-06T19:50:02.869Z,3.2
2023-03-06T19:55:04.593Z,3.3
2023-03-06T20:00:03.684Z,5.5
2023-03-06T20:05:03.135Z,5.5
2023-03-06T20:10:03.074Z,4.0
2023-03-06T20:15:02.477Z,4.2
2023-03-06T20:20:05.183Z,3.3
2023-03-06T20:25:02.879Z,6.6
2023-03-06T20:30:03.616Z,3.9
2023-03-06T20:35:03.103Z,4.0
2023-03-06T20:40:02.571Z,3.4
2023-03-06T20:45:03.276Z,3.8
2023-03-06T20:50:03.155Z,4.3
2023-03-06T20:55:03.028Z,3.8
2023-03-06T21:00:02.575Z,5.9
2023-03-06T21:05:02.904Z,6.1
2023-03-06T21:10:02.849Z,5.4
2023-03-06T21:15:03.250Z,5.1
2023-03-06T21:20:02.658Z,4.6
2023-03-06T21:25:03.082Z,4.9
2023-03-06T21:30:02.807Z,4.0
2023-03-06T21:35:03.406Z,4.0
2023-03-06T21:40:02.843Z,3.5
2023-03-06T21:45:03.267Z,4.7
2023-03-06T21:50:02.866Z,5.5
2023-03-06T21:55:03.910Z,5.0
2023-03-06T22:00:03.397Z,5.0
2023-03-06T22:05:22.365Z,2.8
2023-03-06T22:10:08.429Z,4.1
2023-03-06T22:15:08.455Z,3.8
2023-03-06T22:20:08.536Z,3.7
2023-03-06T22:25:08.596Z,3.7
2023-03-06T22:30:08.680Z,4.4
2023-03-06T22:35:08.910Z,2.9
2023-03-06T22:40:08.951Z,4.2
2023-03-06T22:45:07.985Z,4.7
2023-03-06T22:50:08.027Z,4.7
2023-03-06T22:55:08.115Z,4.3
2023-03-06T23:00:08.227Z,3.2
2023-03-06T23:05:08.269Z,4.2
2023-03-06T23:10:08.322Z,2.8
2023-03-06T23:15:08.433Z,4.2
2023-03-06T23:20:08.517Z,3.9
2023-03-06T23:25:08.580Z,3.1
2023-03-06T23:30:08.646Z,2.5
2023-03-06T23:35:08.730Z,4.6
2023-03-06T23:40:08.844Z,3.7
2023-03-06T23:45:08.911Z,2.3
2023-03-06T23:50:08.987Z,3.1
2023-03-06T23:55:08.081Z,3.6
