createdAt,value
2022-11-28T00:01:36.787Z,7.13
2022-11-28T00:06:36.752Z,7.11
2022-11-28T00:09:03.780Z,7.13
2022-11-28T00:11:34.091Z,7.15
2022-11-28T00:14:03.735Z,7.12
2022-11-28T00:16:34.344Z,7.11
2022-11-28T00:19:05.128Z,7.12
2022-11-28T00:21:34.591Z,7.13
2022-11-28T00:24:04.465Z,7.12
2022-11-28T00:31:41.348Z,7.14
2022-11-28T00:34:03.656Z,7.15
2022-11-28T00:36:33.642Z,7.14
2022-11-28T00:39:04.690Z,7.12
2022-11-28T00:41:34.350Z,7.15
2022-11-28T00:44:04.087Z,7.14
2022-11-28T00:46:33.764Z,7.15
2022-11-28T00:49:03.755Z,7.16
2022-11-28T00:54:05.645Z,7.14
2022-11-28T00:56:36.309Z,7.12
2022-11-28T01:01:36.076Z,7.16
2022-11-28T01:06:36.300Z,7.15
2022-11-28T01:09:06.908Z,7.13
2022-11-28T01:11:34.696Z,7.15
2022-11-28T01:14:04.259Z,7.17
2022-11-28T01:16:33.712Z,7.16
2022-11-28T01:24:05.086Z,7.18
2022-11-28T01:26:33.660Z,7.17
2022-11-28T01:29:03.834Z,7.16
2022-11-28T01:31:33.997Z,7.17
2022-11-28T01:34:03.813Z,7.16
2022-11-28T01:36:33.773Z,7.14
2022-11-28T01:39:03.757Z,7.15
2022-11-28T01:44:07.260Z,7.10
2022-11-28T01:46:34.859Z,7.13
2022-11-28T01:49:10.754Z,7.11
2022-11-28T01:51:35.029Z,7.14
2022-11-28T01:54:04.393Z,7.13
2022-11-28T01:56:41.735Z,7.10
2022-11-28T01:59:07.563Z,7.13
2022-11-28T02:01:34.032Z,7.14
2022-11-28T02:04:03.936Z,7.15
2022-11-28T02:09:06.224Z,7.16
2022-11-28T02:11:51.726Z,7.17
2022-11-28T02:14:15.127Z,7.16
2022-11-28T02:19:23.603Z,7.14
2022-11-28T02:21:48.553Z,7.12
2022-11-28T02:24:23.488Z,7.08
2022-11-28T02:26:52.453Z,7.07
2022-11-28T02:29:23.491Z,7.09
2022-11-28T02:34:09.313Z,7.13
2022-11-28T02:36:41.104Z,7.14
2022-11-28T02:39:12.858Z,7.11
2022-11-28T02:41:38.839Z,7.15
2022-11-28T02:44:11.605Z,7.12
2022-11-28T02:46:43.346Z,7.13
2022-11-28T02:49:05.782Z,7.15
2022-11-28T02:51:39.663Z,7.13
2022-11-28T02:59:04.532Z,7.14
2022-11-28T03:01:36.349Z,7.18
2022-11-28T03:04:15.492Z,7.17
2022-11-28T03:06:44.289Z,7.13
2022-11-28T03:09:23.673Z,7.20
2022-11-28T03:11:46.687Z,7.11
2022-11-28T03:14:14.009Z,7.16
2022-11-28T03:16:42.741Z,7.12
2022-11-28T03:19:14.065Z,7.18
2022-11-28T03:21:40.181Z,7.22
2022-11-28T03:24:10.105Z,7.20
2022-11-28T03:26:44.047Z,7.22
2022-11-28T03:29:11.244Z,7.23
2022-11-28T03:31:40.392Z,7.18
2022-11-28T03:34:07.707Z,7.16
2022-11-28T03:36:39.851Z,7.19
2022-11-28T03:39:07.994Z,7.22
2022-11-28T03:41:37.660Z,7.16
2022-11-28T03:44:10.024Z,7.17
2022-11-28T03:46:37.540Z,7.21
2022-11-28T03:49:06.595Z,7.27
2022-11-28T03:51:37.439Z,7.28
2022-11-28T03:54:09.536Z,7.31
2022-11-28T03:59:09.285Z,7.33
2022-11-28T04:01:42.882Z,7.37
2022-11-28T04:04:14.543Z,7.39
2022-11-28T04:06:43.470Z,7.34
2022-11-28T04:09:14.164Z,7.39
2022-11-28T04:11:40.413Z,7.41
2022-11-28T04:14:11.617Z,7.42
2022-11-28T04:16:37.203Z,7.41
2022-11-28T04:19:12.701Z,7.40
2022-11-28T04:21:38.985Z,7.44
2022-11-28T04:24:08.461Z,7.46
2022-11-28T04:26:40.248Z,7.44
2022-11-28T04:29:07.608Z,7.45
2022-11-28T04:31:35.719Z,7.49
2022-11-28T04:34:07.037Z,7.47
2022-11-28T04:36:37.894Z,7.52
2022-11-28T04:39:10.769Z,7.56
2022-11-28T04:41:38.547Z,7.57
2022-11-28T04:44:11.240Z,7.60
2022-11-28T04:46:39.375Z,7.58
2022-11-28T04:49:04.237Z,7.62
2022-11-28T04:51:42.003Z,7.64
2022-11-28T04:54:09.325Z,7.67
2022-11-28T04:56:39.442Z,7.64
2022-11-28T05:01:35.606Z,7.69
2022-11-28T05:04:03.947Z,7.67
2022-11-28T05:06:35.654Z,7.68
2022-11-28T05:09:04.187Z,7.71
2022-11-28T05:11:33.834Z,7.74
2022-11-28T05:14:04.164Z,7.78
2022-11-28T05:16:34.656Z,7.80
2022-11-28T05:19:03.735Z,7.83
2022-11-28T05:21:33.944Z,7.84
2022-11-28T05:24:04.030Z,7.86
2022-11-28T05:26:34.669Z,7.87
2022-11-28T05:29:04.157Z,7.89
2022-11-28T05:31:33.803Z,7.92
2022-11-28T05:34:03.953Z,7.93
2022-11-28T05:36:33.739Z,7.94
2022-11-28T05:39:03.878Z,7.97
2022-11-28T05:44:03.981Z,7.98
2022-11-28T05:46:33.798Z,8.00
2022-11-28T05:49:04.889Z,8.04
2022-11-28T05:51:33.754Z,8.05
2022-11-28T05:54:04.147Z,8.06
2022-11-28T05:56:36.947Z,8.09
2022-11-28T05:59:03.768Z,8.10
2022-11-28T06:01:33.801Z,8.11
2022-11-28T06:04:03.893Z,8.13
2022-11-28T06:06:36.092Z,8.14
2022-11-28T06:09:05.084Z,8.16
2022-11-28T06:11:34.628Z,8.17
2022-11-28T06:14:03.850Z,8.14
2022-11-28T06:16:33.828Z,8.15
2022-11-28T06:19:04.964Z,8.19
2022-11-28T06:21:34.129Z,8.18
2022-11-28T06:24:04.299Z,8.23
2022-11-28T06:26:33.775Z,8.18
2022-11-28T06:31:33.907Z,8.19
2022-11-28T06:34:03.958Z,8.22
2022-11-28T06:36:34.300Z,8.20
2022-11-28T06:39:04.247Z,8.16
2022-11-28T06:41:33.702Z,8.22
2022-11-28T06:44:04.055Z,8.24
2022-11-28T06:46:34.016Z,8.23
2022-11-28T06:49:04.729Z,8.26
2022-11-28T06:51:33.950Z,8.20
2022-11-28T06:54:04.266Z,8.24
2022-11-28T06:56:33.903Z,8.29
2022-11-28T06:59:04.153Z,8.31
2022-11-28T07:01:33.845Z,8.26
2022-11-28T07:06:34.145Z,8.20
2022-11-28T07:09:03.913Z,8.21
2022-11-28T07:11:33.945Z,8.25
2022-11-28T07:14:03.814Z,8.28
2022-11-28T07:16:33.849Z,8.29
2022-11-28T07:19:04.211Z,8.27
2022-11-28T07:21:33.782Z,8.29
2022-11-28T07:24:04.404Z,8.30
2022-11-28T07:26:36.825Z,8.34
2022-11-28T07:29:06.070Z,8.40
2022-11-28T07:31:33.976Z,8.43
2022-11-28T07:36:34.154Z,8.44
2022-11-28T07:39:07.320Z,8.40
2022-11-28T07:41:33.834Z,8.42
2022-11-28T07:44:04.370Z,8.47
2022-11-28T07:46:35.591Z,8.48
2022-11-28T07:49:04.010Z,8.50
2022-11-28T07:54:04.528Z,8.54
2022-11-28T07:57:04.718Z,8.53
2022-11-28T07:59:04.515Z,8.55
2022-11-28T08:01:35.517Z,8.57
2022-11-28T08:04:06.401Z,8.54
2022-11-28T08:06:36.289Z,8.52
2022-11-28T08:09:04.368Z,8.54
2022-11-28T08:11:34.828Z,8.52
2022-11-28T08:14:04.431Z,8.57
2022-11-28T08:16:34.234Z,8.58
2022-11-28T08:21:34.536Z,8.60
2022-11-28T08:24:05.103Z,8.63
2022-11-28T08:26:34.034Z,8.62
2022-11-28T08:29:04.329Z,8.65
2022-11-28T08:31:36.270Z,8.63
2022-11-28T08:34:07.262Z,8.65
2022-11-28T08:36:33.996Z,8.68
2022-11-28T08:39:23.518Z,8.66
2022-11-28T08:41:34.062Z,8.71
2022-11-28T08:44:04.035Z,8.74
2022-11-28T08:46:34.531Z,8.72
2022-11-28T08:49:04.779Z,8.71
2022-11-28T08:51:33.837Z,8.75
2022-11-28T08:54:04.320Z,8.66
2022-11-28T08:56:34.592Z,8.65
2022-11-28T08:59:03.979Z,8.72
2022-11-28T09:01:34.148Z,8.76
2022-11-28T09:04:04.192Z,8.79
2022-11-28T09:06:34.142Z,8.80
2022-11-28T09:09:03.852Z,8.82
2022-11-28T09:14:04.767Z,8.84
2022-11-28T09:16:34.151Z,8.86
2022-11-28T09:19:04.331Z,8.91
2022-11-28T09:24:05.423Z,8.95
2022-11-28T09:26:34.171Z,8.98
2022-11-28T09:31:34.159Z,9.01
2022-11-28T09:34:04.073Z,9.04
2022-11-28T09:36:34.346Z,9.07
2022-11-28T09:39:03.969Z,9.10
2022-11-28T09:46:37.331Z,9.13
2022-11-28T09:49:14.181Z,9.17
2022-11-28T09:51:46.029Z,9.20
2022-11-28T09:56:34.788Z,9.23
2022-11-28T09:59:12.282Z,9.25
2022-11-28T10:01:39.904Z,9.26
2022-11-28T10:04:11.916Z,9.31
2022-11-28T10:09:19.902Z,9.33
2022-11-28T10:11:45.773Z,9.39
2022-11-28T10:14:20.036Z,9.41
2022-11-28T10:16:44.810Z,9.44
2022-11-28T10:19:20.322Z,9.48
2022-11-28T10:21:38.350Z,9.51
2022-11-28T10:29:16.460Z,9.52
2022-11-28T10:31:38.723Z,9.51
2022-11-28T10:34:10.930Z,9.52
2022-11-28T10:36:50.094Z,9.55
2022-11-28T10:39:11.388Z,9.57
2022-11-28T10:41:37.955Z,9.60
2022-11-28T10:44:14.760Z,9.61
2022-11-28T10:46:46.886Z,9.62
2022-11-28T10:49:20.548Z,9.63
2022-11-28T10:51:43.209Z,9.61
2022-11-28T10:54:18.666Z,9.64
2022-11-28T10:56:46.536Z,9.61
2022-11-28T10:59:13.424Z,9.65
2022-11-28T11:01:37.724Z,9.70
2022-11-28T11:04:05.490Z,9.71
2022-11-28T11:06:41.825Z,9.72
2022-11-28T11:09:03.929Z,9.71
2022-11-28T11:11:39.100Z,9.73
2022-11-28T11:14:07.332Z,9.72
2022-11-28T11:16:47.974Z,9.75
2022-11-28T11:19:03.972Z,9.72
2022-11-28T11:21:33.871Z,9.75
2022-11-28T11:24:15.140Z,9.76
2022-11-28T11:26:38.151Z,9.75
2022-11-28T11:31:42.458Z,9.74
2022-11-28T11:36:35.514Z,9.75
2022-11-28T11:39:07.515Z,9.74
2022-11-28T11:41:34.007Z,9.67
2022-11-28T11:44:24.135Z,9.68
2022-11-28T11:46:45.661Z,9.66
2022-11-28T11:49:03.877Z,9.65
2022-11-28T11:51:39.270Z,9.62
2022-11-28T11:54:05.841Z,9.66
2022-11-28T11:56:36.949Z,9.63
2022-11-28T11:59:12.894Z,9.66
2022-11-28T12:01:35.150Z,9.67
2022-11-28T12:04:37.549Z,9.69
2022-11-28T12:06:37.977Z,9.67
2022-11-28T12:09:14.989Z,9.63
2022-11-28T12:11:42.483Z,9.66
2022-11-28T12:14:24.299Z,9.68
2022-11-28T12:16:46.414Z,9.66
2022-11-28T12:19:19.025Z,9.65
2022-11-28T12:21:43.467Z,9.69
2022-11-28T12:24:09.162Z,9.70
2022-11-28T12:29:22.326Z,9.66
2022-11-28T12:31:47.469Z,9.68
2022-11-28T12:34:12.517Z,9.72
2022-11-28T12:36:42.911Z,9.74
2022-11-28T12:39:16.811Z,9.75
2022-11-28T12:41:53.932Z,9.77
2022-11-28T12:44:18.751Z,9.76
2022-11-28T12:46:41.963Z,9.74
2022-11-28T12:49:14.093Z,9.71
2022-11-28T12:51:46.078Z,9.73
2022-11-28T12:56:47.751Z,9.70
2022-11-28T12:59:18.069Z,9.73
2022-11-28T13:04:15.656Z,9.72
2022-11-28T13:09:20.762Z,9.75
2022-11-28T13:11:45.149Z,9.77
2022-11-28T13:16:42.336Z,9.73
2022-11-28T13:19:11.033Z,9.74
2022-11-28T13:21:42.140Z,9.69
2022-11-28T13:24:10.122Z,9.70
2022-11-28T13:29:13.897Z,9.71
2022-11-28T13:34:10.642Z,9.72
2022-11-28T13:39:13.167Z,9.78
2022-11-28T13:42:14.012Z,9.81
2022-11-28T13:44:14.692Z,9.82
2022-11-28T13:49:19.727Z,9.84
2022-11-28T13:51:34.198Z,9.87
2022-11-28T13:54:23.827Z,9.88
2022-11-28T13:56:34.174Z,9.86
2022-11-28T14:01:44.741Z,9.87
2022-11-28T14:04:08.741Z,9.88
2022-11-28T14:06:44.580Z,9.86
2022-11-28T14:09:08.529Z,9.89
2022-11-28T14:11:52.113Z,9.85
2022-11-28T14:14:15.773Z,9.87
2022-11-28T14:16:51.768Z,9.89
2022-11-28T14:19:17.471Z,9.90
2022-11-28T14:21:48.109Z,9.92
2022-11-28T14:24:16.072Z,9.91
2022-11-28T14:26:37.515Z,9.93
2022-11-28T14:29:06.393Z,9.95
2022-11-28T14:31:37.001Z,9.96
2022-11-28T14:39:11.324Z,9.97
2022-11-28T14:41:53.737Z,9.99
2022-11-28T14:44:27.418Z,9.98
2022-11-28T14:46:34.174Z,9.92
2022-11-28T14:49:21.876Z,9.89
2022-11-28T14:52:09.856Z,9.91
2022-11-28T14:54:19.005Z,9.90
2022-11-28T14:59:04.147Z,9.91
2022-11-28T15:06:37.581Z,9.92
2022-11-28T15:11:46.479Z,9.91
2022-11-28T15:14:09.886Z,9.89
2022-11-28T15:16:38.480Z,9.88
2022-11-28T15:19:11.379Z,9.84
2022-11-28T15:21:42.721Z,9.85
2022-11-28T15:24:14.509Z,9.82
2022-11-28T15:26:33.955Z,9.83
2022-11-28T15:31:34.565Z,9.82
2022-11-28T15:36:33.978Z,9.81
2022-11-28T15:41:34.153Z,9.79
2022-11-28T15:44:04.321Z,9.80
2022-11-28T15:46:34.195Z,9.79
2022-11-28T15:49:05.804Z,9.78
2022-11-28T15:51:34.619Z,9.79
2022-11-28T15:56:34.311Z,9.80
2022-11-28T15:59:03.989Z,9.79
2022-11-28T16:06:37.401Z,9.78
2022-11-28T16:21:38.810Z,9.76
2022-11-28T16:24:16.065Z,9.77
2022-11-28T16:31:34.953Z,9.78
2022-11-28T16:34:04.948Z,9.79
2022-11-28T16:41:35.556Z,9.78
2022-11-28T16:44:06.842Z,9.76
2022-11-28T16:46:37.832Z,9.75
2022-11-28T16:49:06.171Z,9.74
2022-11-28T16:51:35.814Z,9.75
2022-11-28T16:54:22.692Z,9.76
2022-11-28T17:01:35.293Z,9.74
2022-11-28T17:04:04.420Z,9.75
2022-11-28T17:06:36.838Z,9.74
2022-11-28T17:11:36.323Z,9.73
2022-11-28T17:14:08.787Z,9.72
2022-11-28T17:24:06.593Z,9.71
2022-11-28T17:26:33.996Z,9.70
2022-11-28T17:29:03.988Z,9.69
2022-11-28T17:31:34.202Z,9.64
2022-11-28T17:36:34.152Z,9.63
2022-11-28T17:39:05.450Z,9.62
2022-11-28T17:41:34.011Z,9.61
2022-11-28T17:44:04.215Z,9.62
2022-11-28T17:46:34.000Z,9.61
2022-11-28T17:51:34.504Z,9.60
2022-11-28T17:54:04.517Z,9.59
2022-11-28T17:59:04.269Z,9.57
2022-11-28T18:01:34.093Z,9.55
2022-11-28T18:06:34.564Z,9.53
2022-11-28T18:09:11.440Z,9.52
2022-11-28T18:11:34.934Z,9.51
2022-11-28T18:14:04.302Z,9.50
2022-11-28T18:16:35.286Z,9.49
2022-11-28T18:19:04.287Z,9.47
2022-11-28T18:21:34.128Z,9.46
2022-11-28T18:24:04.671Z,9.45
2022-11-28T18:26:34.978Z,9.44
2022-11-28T18:29:06.232Z,9.42
2022-11-28T18:31:34.643Z,9.41
2022-11-28T18:34:07.461Z,9.40
2022-11-28T18:36:36.498Z,9.39
2022-11-28T18:39:06.555Z,9.37
2022-11-28T18:44:04.983Z,9.36
2022-11-28T18:46:34.271Z,9.35
2022-11-28T18:49:04.424Z,9.34
2022-11-28T18:51:34.937Z,9.33
2022-11-28T18:56:34.537Z,9.30
2022-11-28T19:01:34.595Z,9.27
2022-11-28T19:04:07.017Z,9.26
2022-11-28T19:06:35.667Z,9.25
2022-11-28T19:09:06.184Z,9.26
2022-11-28T19:11:34.635Z,9.25
2022-11-28T19:14:05.905Z,9.24
2022-11-28T19:16:36.567Z,9.21
2022-11-28T19:21:35.552Z,9.20
2022-11-28T19:26:34.713Z,9.18
2022-11-28T19:46:35.894Z,9.19
2022-11-28T19:49:04.608Z,9.17
2022-11-28T19:54:04.344Z,9.16
2022-11-28T19:56:34.086Z,9.17
2022-11-28T19:59:04.397Z,9.16
2022-11-28T20:01:34.125Z,9.14
2022-11-28T20:04:04.715Z,9.13
2022-11-28T20:06:34.538Z,9.11
2022-11-28T20:09:07.829Z,9.10
2022-11-28T20:11:35.751Z,9.09
2022-11-28T20:14:06.361Z,9.07
2022-11-28T20:16:35.688Z,9.05
2022-11-28T20:19:05.683Z,9.03
2022-11-28T20:21:34.947Z,9.01
2022-11-28T20:26:37.600Z,8.96
2022-11-28T20:29:04.846Z,8.95
2022-11-28T20:31:36.147Z,8.91
2022-11-28T20:34:05.368Z,8.89
2022-11-28T20:36:35.280Z,8.86
2022-11-28T20:39:10.297Z,8.84
2022-11-28T20:41:34.236Z,8.82
2022-11-28T20:44:56.098Z,8.79
2022-11-28T20:46:34.628Z,8.77
2022-11-28T20:49:05.688Z,8.74
2022-11-28T20:51:34.955Z,8.71
2022-11-28T20:54:05.417Z,8.68
2022-11-28T20:57:05.158Z,8.65
2022-11-28T20:59:05.725Z,8.64
2022-11-28T21:01:36.020Z,8.61
2022-11-28T21:04:06.644Z,8.58
2022-11-28T21:06:35.360Z,8.56
2022-11-28T21:09:05.066Z,8.54
2022-11-28T21:11:56.367Z,8.51
2022-11-28T21:14:04.809Z,8.49
2022-11-28T21:16:34.493Z,8.47
2022-11-28T21:19:06.633Z,8.46
2022-11-28T21:21:36.988Z,8.44
2022-11-28T21:24:07.903Z,8.42
2022-11-28T21:26:40.573Z,8.41
2022-11-28T21:29:05.938Z,8.39
2022-11-28T21:31:37.008Z,8.37
2022-11-28T21:34:04.077Z,8.35
2022-11-28T21:36:34.127Z,8.33
2022-11-28T21:39:04.694Z,8.31
2022-11-28T21:41:34.144Z,8.30
2022-11-28T21:44:04.299Z,8.27
2022-11-28T21:46:34.124Z,8.26
2022-11-28T21:49:04.632Z,8.22
2022-11-28T21:51:34.106Z,8.21
2022-11-28T21:54:04.237Z,8.18
2022-11-28T21:56:34.273Z,8.16
2022-11-28T22:01:34.174Z,8.15
2022-11-28T22:04:04.746Z,8.13
2022-11-28T22:06:34.285Z,8.12
2022-11-28T22:14:04.435Z,8.10
2022-11-28T22:19:04.341Z,8.06
2022-11-28T22:21:52.272Z,8.05
2022-11-28T22:26:34.362Z,8.03
2022-11-28T22:29:04.312Z,8.01
2022-11-28T22:31:34.739Z,7.97
2022-11-28T22:34:04.060Z,7.94
2022-11-28T22:36:34.186Z,7.91
2022-11-28T22:39:05.321Z,7.90
2022-11-28T22:41:34.079Z,7.87
2022-11-28T22:44:04.715Z,7.86
2022-11-28T22:46:34.088Z,7.84
2022-11-28T22:49:04.177Z,7.79
2022-11-28T22:51:35.109Z,7.75
2022-11-28T22:54:04.236Z,7.72
2022-11-28T22:56:34.269Z,7.71
2022-11-28T22:59:04.251Z,7.68
2022-11-28T23:01:34.067Z,7.65
2022-11-28T23:06:34.839Z,7.62
2022-11-28T23:09:06.372Z,7.61
2022-11-28T23:11:36.974Z,7.59
2022-11-28T23:14:05.191Z,7.58
2022-11-28T23:16:36.281Z,7.55
2022-11-28T23:19:09.184Z,7.54
2022-11-28T23:21:36.443Z,7.53
2022-11-28T23:24:04.866Z,7.50
2022-11-28T23:26:34.612Z,7.49
2022-11-28T23:29:04.865Z,7.48
2022-11-28T23:31:38.002Z,7.46
2022-11-28T23:34:04.703Z,7.43
2022-11-28T23:36:40.056Z,7.42
2022-11-28T23:39:06.366Z,7.39
2022-11-28T23:41:34.116Z,7.38
2022-11-28T23:44:04.739Z,7.35
2022-11-28T23:46:34.873Z,7.33
2022-11-28T23:49:05.651Z,7.30
2022-11-28T23:51:35.187Z,7.27
2022-11-28T23:54:04.232Z,7.26
2022-11-28T23:56:35.931Z,7.24
2022-11-28T23:59:06.691Z,7.21
