createdAt,value
2023-05-11T00:03:03.760Z,3.97
2023-05-11T00:08:05.871Z,4.45
2023-05-11T00:13:07.517Z,4.35
2023-05-11T00:18:09.241Z,4.50
2023-05-11T00:23:10.932Z,4.25
2023-05-11T00:28:12.977Z,4.07
2023-05-11T00:33:14.728Z,3.65
2023-05-11T00:38:16.708Z,3.95
2023-05-11T00:43:18.343Z,3.90
2023-05-11T00:48:19.947Z,4.43
2023-05-11T00:53:21.868Z,4.22
2023-05-11T00:58:23.799Z,3.67
2023-05-11T01:03:26.493Z,4.43
2023-05-11T01:08:42.416Z,4.47
2023-05-11T01:13:51.361Z,4.63
2023-05-11T01:18:58.662Z,4.88
2023-05-11T01:24:17.388Z,4.75
2023-05-11T01:29:41.033Z,5.00
2023-05-11T01:34:45.359Z,5.20
2023-05-11T01:40:01.189Z,5.57
2023-05-11T01:45:06.176Z,5.38
2023-05-11T01:50:09.460Z,5.30
2023-05-11T01:55:17.482Z,5.70
2023-05-11T02:00:19.681Z,5.70
2023-05-11T02:05:24.190Z,5.70
2023-05-11T02:10:27.977Z,5.43
2023-05-11T02:15:31.010Z,5.57
2023-05-11T02:20:33.514Z,5.32
2023-05-11T02:25:36.762Z,5.50
2023-05-11T02:30:46.646Z,4.78
2023-05-11T02:35:51.481Z,4.65
2023-05-11T02:40:57.490Z,5.20
2023-05-11T02:46:03.906Z,4.70
2023-05-11T02:51:08.429Z,5.22
2023-05-11T02:56:16.761Z,5.07
2023-05-11T03:01:19.850Z,5.97
2023-05-11T03:06:21.812Z,5.28
2023-05-11T03:11:24.408Z,6.18
2023-05-11T03:16:26.824Z,5.82
2023-05-11T03:21:29.837Z,5.25
2023-05-11T03:26:33.288Z,6.10
2023-05-11T03:31:35.077Z,6.10
2023-05-11T03:36:39.712Z,5.38
2023-05-11T03:41:44.602Z,4.57
2023-05-11T03:46:50.452Z,4.93
2023-05-11T03:51:53.339Z,4.18
2023-05-11T03:56:56.441Z,3.85
2023-05-11T04:01:58.840Z,3.50
2023-05-11T04:07:00.828Z,3.72
2023-05-11T04:12:02.680Z,3.85
2023-05-11T04:17:04.320Z,3.40
2023-05-11T04:22:05.994Z,3.47
2023-05-11T04:27:07.653Z,3.78
2023-05-11T04:32:09.286Z,3.20
2023-05-11T04:37:10.988Z,3.60
2023-05-11T04:42:13.448Z,2.83
2023-05-11T04:47:16.078Z,3.45
2023-05-11T04:52:17.790Z,6.15
2023-05-11T04:57:23.594Z,4.32
2023-05-11T05:02:25.686Z,2.85
2023-05-11T05:07:27.912Z,2.60
2023-05-11T05:12:30.928Z,2.95
2023-05-11T05:17:32.790Z,2.80
2023-05-11T05:22:34.886Z,2.83
2023-05-11T05:27:37.586Z,2.50
2023-05-11T05:32:42.800Z,2.78
2023-05-11T05:37:44.927Z,2.75
2023-05-11T05:42:46.774Z,2.20
2023-05-11T05:47:52.611Z,2.78
2023-05-11T05:52:55.691Z,2.53
2023-05-11T05:58:00.254Z,2.50
2023-05-11T06:03:02.112Z,2.97
2023-05-11T06:08:10.610Z,2.50
2023-05-11T06:13:13.769Z,2.47
2023-05-11T06:18:17.381Z,2.55
2023-05-11T06:23:19.790Z,2.30
2023-05-11T06:28:24.468Z,2.10
2023-05-11T06:33:29.371Z,2.20
2023-05-11T06:38:31.374Z,2.70
2023-05-11T06:43:33.653Z,2.83
2023-05-11T06:48:37.479Z,2.20
2023-05-11T06:53:39.294Z,2.05
2023-05-11T06:58:41.013Z,1.90
2023-05-11T07:03:42.578Z,1.88
2023-05-11T07:08:44.146Z,1.30
2023-05-11T07:13:45.922Z,1.50
2023-05-11T07:18:47.674Z,1.60
2023-05-11T07:23:49.358Z,1.52
2023-05-11T07:28:51.053Z,1.35
2023-05-11T07:33:53.298Z,1.60
2023-05-11T07:38:54.930Z,1.70
2023-05-11T07:43:56.886Z,1.42
2023-05-11T07:49:11.330Z,1.70
2023-05-11T07:54:18.812Z,1.80
2023-05-11T07:59:21.786Z,1.70
2023-05-11T08:04:23.409Z,1.55
2023-05-11T08:09:25.095Z,2.03
2023-05-11T08:14:26.912Z,1.70
2023-05-11T08:19:28.526Z,1.35
2023-05-11T08:24:30.135Z,1.50
2023-05-11T08:29:31.771Z,1.45
2023-05-11T08:34:33.468Z,1.27
2023-05-11T08:39:46.806Z,1.50
2023-05-11T08:44:49.984Z,1.60
2023-05-11T08:49:55.000Z,1.20
2023-05-11T08:54:56.754Z,1.50
2023-05-11T09:00:00.188Z,1.35
2023-05-11T09:05:04.638Z,1.50
2023-05-11T09:10:07.451Z,1.65
2023-05-11T09:15:09.599Z,1.45
2023-05-11T09:20:11.614Z,1.17
2023-05-11T09:25:17.502Z,1.50
2023-05-11T09:30:22.949Z,1.27
2023-05-11T09:35:33.906Z,1.42
2023-05-11T09:40:50.117Z,1.20
2023-05-11T09:45:55.110Z,1.55
2023-05-11T09:51:05.788Z,1.20
2023-05-11T09:56:07.682Z,1.60
2023-05-11T10:01:09.379Z,1.70
2023-05-11T10:06:11.085Z,1.30
2023-05-11T10:11:12.781Z,1.00
2023-05-11T10:16:16.422Z,1.05
2023-05-11T10:21:18.582Z,1.20
2023-05-11T10:26:20.431Z,1.00
2023-05-11T10:31:24.203Z,0.90
2023-05-11T10:36:26.418Z,1.00
2023-05-11T10:41:53.552Z,1.10
2023-05-11T10:47:32.379Z,1.20
2023-05-11T10:52:44.875Z,1.27
2023-05-11T10:57:54.852Z,1.10
2023-05-11T11:03:12.387Z,1.08
2023-05-11T11:08:14.213Z,1.00
2023-05-11T11:13:24.412Z,1.00
2023-05-11T11:18:31.260Z,1.20
2023-05-11T11:23:51.829Z,0.90
2023-05-11T11:29:02.383Z,1.30
2023-05-11T11:34:29.133Z,1.15
2023-05-11T11:39:50.798Z,0.90
2023-05-11T11:44:52.416Z,0.90
2023-05-11T11:49:55.556Z,1.33
2023-05-11T11:55:01.633Z,1.00
2023-05-11T12:00:06.897Z,1.25
2023-05-11T12:05:19.350Z,1.17
2023-05-11T12:10:22.990Z,1.13
2023-05-11T12:15:25.736Z,1.00
2023-05-11T12:20:27.421Z,1.30
2023-05-11T12:25:29.062Z,0.93
2023-05-11T12:30:34.741Z,1.08
2023-05-11T12:35:37.856Z,1.20
2023-05-11T12:40:40.036Z,1.25
2023-05-11T12:45:43.207Z,1.10
2023-05-11T12:50:46.398Z,1.20
2023-05-11T12:55:59.024Z,0.90
2023-05-11T13:01:00.789Z,0.90
2023-05-11T13:06:09.901Z,1.08
2023-05-11T13:11:23.077Z,1.08
2023-05-11T13:16:32.596Z,0.85
2023-05-11T13:21:34.473Z,1.25
2023-05-11T13:26:36.127Z,0.93
2023-05-11T13:31:45.873Z,0.82
2023-05-11T13:36:47.859Z,1.00
2023-05-11T13:41:49.592Z,1.00
2023-05-11T13:46:51.203Z,0.80
2023-05-11T13:51:53.030Z,0.88
2023-05-11T13:56:54.753Z,0.80
2023-05-11T14:01:56.578Z,0.90
2023-05-11T14:06:59.344Z,1.00
2023-05-11T14:12:01.089Z,1.02
2023-05-11T14:17:02.745Z,1.00
2023-05-11T14:22:04.594Z,1.00
2023-05-11T14:27:06.546Z,0.90
2023-05-11T14:32:08.171Z,1.08
2023-05-11T14:37:09.830Z,0.80
2023-05-11T14:42:11.442Z,1.17
2023-05-11T14:47:13.139Z,0.90
2023-05-11T14:52:14.788Z,0.90
2023-05-11T14:57:17.457Z,0.90
2023-05-11T15:02:19.086Z,0.98
2023-05-11T15:07:21.270Z,1.02
2023-05-11T15:12:23.440Z,1.13
2023-05-11T15:17:26.354Z,0.98
2023-05-11T15:22:27.940Z,0.90
2023-05-11T15:27:30.190Z,1.15
2023-05-11T15:32:32.055Z,0.80
2023-05-11T15:37:33.945Z,1.10
2023-05-11T15:42:35.569Z,1.00
2023-05-11T15:47:37.954Z,1.10
2023-05-11T15:52:43.011Z,1.02
2023-05-11T15:57:44.686Z,0.80
2023-05-11T16:02:48.711Z,0.90
2023-05-11T16:07:50.924Z,0.82
2023-05-11T16:12:52.599Z,1.05
2023-05-11T16:17:54.461Z,0.85
2023-05-11T16:22:56.221Z,1.00
2023-05-11T16:27:57.898Z,0.90
2023-05-11T16:32:59.587Z,1.02
2023-05-11T16:38:01.313Z,0.85
2023-05-11T16:43:02.946Z,1.17
2023-05-11T16:48:04.717Z,1.00
2023-05-11T16:53:06.432Z,1.23
2023-05-11T16:58:08.042Z,0.95
2023-05-11T17:03:09.743Z,1.02
2023-05-11T17:08:12.138Z,1.20
2023-05-11T17:13:13.821Z,1.23
2023-05-11T17:18:15.637Z,0.90
2023-05-11T17:23:17.281Z,0.95
2023-05-11T17:28:18.864Z,1.23
2023-05-11T17:33:20.633Z,1.00
2023-05-11T17:38:22.392Z,1.10
2023-05-11T17:43:24.245Z,1.27
2023-05-11T17:48:26.027Z,1.00
2023-05-11T17:53:27.672Z,1.15
2023-05-11T17:58:29.315Z,1.10
2023-05-11T18:03:31.205Z,1.27
2023-05-11T18:08:33.174Z,1.25
2023-05-11T18:13:35.583Z,1.05
2023-05-11T18:18:37.618Z,1.20
2023-05-11T18:23:39.302Z,1.27
2023-05-11T18:28:40.907Z,1.25
2023-05-11T18:33:42.502Z,1.30
2023-05-11T18:38:44.660Z,1.10
2023-05-11T18:43:48.304Z,1.00
2023-05-11T18:48:50.508Z,1.08
2023-05-11T18:53:52.251Z,1.10
2023-05-11T18:58:53.972Z,1.00
2023-05-11T19:03:56.217Z,1.25
2023-05-11T19:08:57.843Z,1.20
2023-05-11T19:13:59.561Z,1.30
2023-05-11T19:19:02.616Z,1.10
2023-05-11T19:24:04.580Z,1.27
2023-05-11T19:29:07.223Z,1.27
2023-05-11T19:34:08.990Z,1.17
2023-05-11T19:39:10.662Z,1.20
2023-05-11T19:44:12.266Z,1.30
2023-05-11T19:49:15.232Z,1.38
2023-05-11T19:54:20.556Z,1.38
2023-05-11T19:59:22.424Z,1.23
2023-05-11T20:04:24.146Z,1.30
2023-05-11T20:09:26.242Z,1.67
2023-05-11T20:14:27.901Z,1.33
2023-05-11T20:19:29.489Z,1.20
2023-05-11T20:24:31.367Z,1.10
2023-05-11T20:29:33.182Z,1.70
2023-05-11T20:34:35.559Z,1.42
2023-05-11T20:39:37.215Z,1.80
2023-05-11T20:44:38.827Z,1.80
2023-05-11T20:49:40.433Z,2.10
2023-05-11T20:54:42.200Z,2.40
2023-05-11T21:04:48.605Z,2.70
2023-05-11T21:09:50.321Z,2.33
2023-05-11T21:14:51.936Z,2.40
2023-05-11T21:19:53.609Z,2.60
2023-05-11T21:24:55.220Z,2.55
2023-05-11T21:29:56.872Z,2.35
2023-05-11T21:34:58.456Z,2.33
2023-05-11T21:40:00.649Z,2.40
2023-05-11T21:45:03.467Z,2.08
2023-05-11T21:50:07.666Z,2.95
2023-05-11T21:55:09.944Z,2.33
2023-05-11T22:00:18.228Z,2.10
2023-05-11T22:05:20.637Z,2.10
2023-05-11T22:10:23.881Z,1.70
2023-05-11T22:15:25.475Z,2.05
2023-05-11T22:20:27.140Z,2.20
2023-05-11T22:25:28.802Z,2.08
2023-05-11T22:30:30.697Z,2.17
2023-05-11T22:35:32.350Z,2.00
2023-05-11T22:40:33.963Z,1.73
2023-05-11T22:45:36.620Z,1.90
2023-05-11T22:50:46.474Z,2.08
2023-05-11T22:55:48.362Z,1.73
2023-05-11T23:00:54.539Z,1.92
2023-05-11T23:05:56.500Z,1.95
2023-05-11T23:10:58.142Z,1.90
2023-05-11T23:15:59.989Z,1.75
2023-05-11T23:21:01.626Z,1.73
2023-05-11T23:26:03.370Z,2.03
2023-05-11T23:31:05.092Z,1.73
2023-05-11T23:36:07.598Z,1.83
2023-05-11T23:41:09.283Z,1.70
2023-05-11T23:46:11.300Z,2.00
2023-05-11T23:51:13.039Z,2.05
2023-05-11T23:56:14.779Z,2.15
