createdAt,value
2017-12-04T00:01:04.192Z,22.08
2017-12-04T00:03:33.258Z,22.10
2017-12-04T00:06:02.314Z,19.12
2017-12-04T00:08:31.362Z,18.20
2017-12-04T00:11:10.702Z,20.80
2017-12-04T00:13:43.478Z,19.60
2017-12-04T00:16:16.308Z,17.80
2017-12-04T00:18:45.371Z,17.52
2017-12-04T00:21:14.506Z,20.90
2017-12-04T00:26:25.718Z,18.05
2017-12-04T00:29:17.187Z,18.45
2017-12-04T00:31:47.134Z,18.03
2017-12-04T00:34:23.154Z,13.80
2017-12-04T00:36:53.187Z,17.70
2017-12-04T00:39:22.226Z,17.12
2017-12-04T00:41:54.879Z,15.43
2017-12-04T00:44:23.920Z,17.27
2017-12-04T00:47:08.160Z,16.75
2017-12-04T00:49:37.207Z,15.73
2017-12-04T00:52:07.150Z,15.90
2017-12-04T00:54:36.206Z,13.70
2017-12-04T00:57:05.258Z,14.87
2017-12-04T00:59:34.324Z,15.85
2017-12-04T01:02:11.786Z,16.90
2017-12-04T01:04:41.807Z,14.33
2017-12-04T01:07:14.418Z,16.37
2017-12-04T01:09:43.519Z,15.55
2017-12-04T01:12:20.166Z,13.63
2017-12-04T01:14:49.274Z,15.30
2017-12-04T01:17:19.240Z,15.55
2017-12-04T01:19:48.287Z,12.30
2017-12-04T01:22:19.323Z,15.13
2017-12-04T01:24:48.375Z,14.13
2017-12-04T01:27:27.454Z,12.37
2017-12-04T01:29:56.523Z,15.43
2017-12-04T01:35:05.787Z,16.25
2017-12-04T01:37:34.846Z,15.50
2017-12-04T01:40:05.846Z,14.40
2017-12-04T01:47:56.130Z,16.02
2017-12-04T01:50:42.355Z,15.10
2017-12-04T01:55:52.580Z,16.12
2017-12-04T01:58:34.528Z,15.77
2017-12-04T02:01:09.284Z,12.30
2017-12-04T02:03:42.314Z,15.70
2017-12-04T02:06:11.368Z,15.73
2017-12-04T02:08:42.393Z,12.53
2017-12-04T02:11:11.482Z,15.57
2017-12-04T02:13:51.060Z,15.60
2017-12-04T02:16:21.041Z,13.03
2017-12-04T02:18:50.095Z,14.23
2017-12-04T02:21:19.137Z,13.73
2017-12-04T02:23:48.190Z,14.45
2017-12-04T02:26:17.243Z,15.33
2017-12-04T02:28:46.294Z,12.82
2017-12-04T02:31:15.355Z,13.13
2017-12-04T02:33:44.421Z,14.32
2017-12-04T02:36:13.458Z,13.47
2017-12-04T02:38:42.541Z,15.60
2017-12-04T02:41:11.581Z,15.40
2017-12-04T02:43:40.632Z,15.32
2017-12-04T02:46:09.674Z,16.92
2017-12-04T02:48:38.751Z,16.33
2017-12-04T02:51:07.830Z,15.48
2017-12-04T02:53:36.886Z,17.00
2017-12-04T02:56:05.942Z,18.20
2017-12-04T02:58:52.716Z,17.42
2017-12-04T03:01:21.762Z,14.00
2017-12-04T03:03:50.845Z,17.12
2017-12-04T03:06:19.894Z,18.60
2017-12-04T03:08:49.054Z,18.60
2017-12-04T03:11:18.112Z,16.47
2017-12-04T03:16:22.908Z,19.87
2017-12-04T03:18:53.008Z,19.30
2017-12-04T03:21:22.081Z,19.48
2017-12-04T03:23:51.148Z,18.87
2017-12-04T03:26:20.219Z,21.08
2017-12-04T03:31:34.886Z,19.33
2017-12-04T03:34:04.860Z,19.07
2017-12-04T03:39:11.794Z,19.20
2017-12-04T03:41:40.971Z,17.90
2017-12-04T03:44:10.105Z,18.27
2017-12-04T03:46:39.153Z,21.10
2017-12-04T03:49:08.206Z,18.93
2017-12-04T03:51:37.262Z,20.65
2017-12-04T03:54:06.322Z,17.83
2017-12-04T03:56:35.378Z,24.50
2017-12-04T03:59:04.427Z,20.20
2017-12-04T04:01:33.490Z,21.17
2017-12-04T04:04:02.546Z,23.02
2017-12-04T04:06:31.626Z,20.90
2017-12-04T04:11:52.870Z,21.00
2017-12-04T04:14:21.932Z,21.17
2017-12-04T04:22:13.797Z,23.52
2017-12-04T04:24:42.852Z,17.50
2017-12-04T04:30:01.554Z,22.52
2017-12-04T04:32:30.619Z,23.30
2017-12-04T04:35:28.801Z,20.10
2017-12-04T04:37:57.962Z,18.87
2017-12-04T04:40:30.046Z,20.25
2017-12-04T04:43:02.782Z,20.57
2017-12-04T04:45:31.842Z,23.48
2017-12-04T04:48:00.888Z,20.83
2017-12-04T04:50:29.975Z,22.85
2017-12-04T04:53:29.765Z,24.42
2017-12-04T04:55:58.817Z,19.83
2017-12-04T04:58:27.907Z,23.17
2017-12-04T05:01:01.752Z,22.20
2017-12-04T05:03:31.112Z,20.53
2017-12-04T05:06:03.246Z,22.23
2017-12-04T05:08:32.290Z,23.67
2017-12-04T05:11:01.330Z,25.37
2017-12-04T05:13:30.411Z,20.97
2017-12-04T05:15:59.612Z,24.73
2017-12-04T05:18:28.660Z,22.67
2017-12-04T05:20:57.746Z,21.77
2017-12-04T05:23:28.757Z,16.20
2017-12-04T05:25:59.800Z,22.35
2017-12-04T05:28:29.741Z,20.12
2017-12-04T05:30:58.797Z,20.90
2017-12-04T05:33:27.845Z,15.80
2017-12-04T05:35:58.831Z,20.08
2017-12-04T05:38:27.879Z,20.80
2017-12-04T05:40:58.867Z,18.80
2017-12-04T05:43:27.937Z,21.30
2017-12-04T05:46:00.427Z,20.90
2017-12-04T05:48:29.487Z,20.40
2017-12-04T05:51:00.491Z,20.95
2017-12-04T05:53:29.594Z,20.65
2017-12-04T05:55:58.646Z,20.63
2017-12-04T05:58:29.598Z,21.08
2017-12-04T06:00:58.666Z,18.90
2017-12-04T06:03:30.093Z,24.20
2017-12-04T06:06:06.609Z,23.58
2017-12-04T06:11:13.854Z,25.15
2017-12-04T06:13:42.919Z,22.77
2017-12-04T06:16:13.927Z,24.90
2017-12-04T06:21:20.210Z,21.73
2017-12-04T06:23:49.270Z,19.03
2017-12-04T06:29:04.190Z,20.92
2017-12-04T06:31:33.237Z,18.33
2017-12-04T06:34:19.865Z,18.23
2017-12-04T06:36:48.914Z,19.30
2017-12-04T06:39:21.249Z,19.48
2017-12-04T06:41:50.298Z,20.20
2017-12-04T06:47:02.099Z,17.92
2017-12-04T06:52:11.319Z,17.87
2017-12-04T06:54:40.383Z,13.97
2017-12-04T06:57:21.309Z,15.55
2017-12-04T06:59:50.354Z,15.32
2017-12-04T07:02:22.894Z,16.00
2017-12-04T07:04:52.871Z,14.63
2017-12-04T07:07:21.921Z,15.90
2017-12-04T07:09:50.961Z,16.20
2017-12-04T07:12:32.301Z,14.57
2017-12-04T07:15:22.289Z,13.60
2017-12-04T07:17:51.350Z,12.00
2017-12-04T07:20:26.262Z,15.45
2017-12-04T07:23:00.272Z,14.23
2017-12-04T07:25:29.349Z,11.50
2017-12-04T07:27:58.425Z,15.60
2017-12-04T07:30:27.474Z,15.20
2017-12-04T07:33:01.643Z,14.90
2017-12-04T07:35:30.707Z,16.58
2017-12-04T07:37:59.762Z,16.30
2017-12-04T07:40:28.835Z,13.90
2017-12-04T07:42:58.814Z,16.25
2017-12-04T07:45:27.875Z,15.40
2017-12-04T07:47:57.354Z,13.37
2017-12-04T07:50:34.921Z,15.48
2017-12-04T07:53:12.902Z,15.02
2017-12-04T07:55:41.958Z,12.40
2017-12-04T07:58:22.919Z,13.88
2017-12-04T08:00:51.944Z,14.32
2017-12-04T08:06:01.156Z,15.55
2017-12-04T08:08:30.217Z,10.77
2017-12-04T08:10:59.270Z,13.20
2017-12-04T08:13:31.801Z,12.88
2017-12-04T08:16:15.442Z,11.60
2017-12-04T08:18:44.482Z,12.70
2017-12-04T08:21:13.538Z,13.75
2017-12-04T08:23:43.478Z,11.60
2017-12-04T08:26:28.542Z,11.57
2017-12-04T08:29:11.802Z,12.65
2017-12-04T08:31:40.876Z,12.37
2017-12-04T08:36:48.697Z,12.50
2017-12-04T08:39:32.289Z,9.80
2017-12-04T08:42:10.402Z,13.53
2017-12-04T08:44:39.461Z,10.97
2017-12-04T08:47:08.536Z,11.57
2017-12-04T08:49:38.495Z,11.10
2017-12-04T08:52:07.565Z,11.20
2017-12-04T08:54:36.644Z,10.88
2017-12-04T08:57:15.683Z,11.07
2017-12-04T08:59:44.722Z,8.90
2017-12-04T09:02:13.763Z,10.18
2017-12-04T09:04:42.805Z,10.73
2017-12-04T09:10:03.185Z,10.88
2017-12-04T09:12:38.319Z,10.40
2017-12-04T09:15:07.375Z,11.00
2017-12-04T09:17:36.407Z,10.80
2017-12-04T09:22:48.074Z,10.60
2017-12-04T09:27:58.264Z,10.35
2017-12-04T09:30:29.278Z,10.63
2017-12-04T09:32:58.309Z,9.60
2017-12-04T09:35:27.384Z,7.57
2017-12-04T09:38:01.293Z,10.40
2017-12-04T09:40:30.339Z,9.90
2017-12-04T09:43:03.785Z,10.50
2017-12-04T09:45:32.802Z,10.65
2017-12-04T09:50:37.063Z,10.00
2017-12-04T09:55:44.278Z,11.73
2017-12-04T09:58:17.082Z,12.40
2017-12-04T10:00:46.147Z,12.27
2017-12-04T10:03:15.191Z,13.00
2017-12-04T10:05:44.232Z,15.13
2017-12-04T10:08:16.556Z,13.30
2017-12-04T10:13:28.925Z,14.05
2017-12-04T10:15:57.970Z,11.67
2017-12-04T10:18:27.066Z,13.88
2017-12-04T10:20:58.047Z,10.83
2017-12-04T10:28:43.357Z,11.85
2017-12-04T10:31:12.390Z,10.30
2017-12-04T10:33:41.466Z,11.80
2017-12-04T10:36:10.507Z,11.50
2017-12-04T10:38:39.568Z,9.70
2017-12-04T10:41:08.645Z,11.77
2017-12-04T10:43:37.682Z,11.50
2017-12-04T10:46:06.755Z,10.07
2017-12-04T10:48:35.797Z,12.07
2017-12-04T10:51:04.846Z,12.30
2017-12-04T10:53:44.996Z,8.80
2017-12-04T10:56:14.627Z,11.20
2017-12-04T10:58:47.739Z,11.57
2017-12-04T11:01:16.800Z,13.00
2017-12-04T11:03:49.623Z,9.60
2017-12-04T11:06:20.625Z,10.70
2017-12-04T11:08:55.347Z,10.43
2017-12-04T11:11:24.390Z,12.17
2017-12-04T11:13:54.379Z,9.82
2017-12-04T11:16:24.405Z,11.03
2017-12-04T11:18:53.458Z,10.20
2017-12-04T11:21:22.497Z,10.50
2017-12-04T11:23:53.539Z,9.95
2017-12-04T11:26:27.715Z,7.77
2017-12-04T11:28:56.779Z,9.55
2017-12-04T11:31:41.674Z,9.65
2017-12-04T11:34:10.752Z,8.33
2017-12-04T11:36:47.082Z,9.02
2017-12-04T11:39:16.148Z,8.20
2017-12-04T11:41:50.958Z,8.73
2017-12-04T11:44:20.953Z,6.77
2017-12-04T11:46:58.010Z,9.25
2017-12-04T11:49:30.790Z,5.60
2017-12-04T11:51:59.829Z,7.80
2017-12-04T11:54:30.823Z,8.35
2017-12-04T11:56:59.867Z,6.77
2017-12-04T11:59:28.898Z,7.70
2017-12-04T12:01:57.929Z,6.70
2017-12-04T12:04:30.900Z,8.60
2017-12-04T12:07:00.194Z,7.60
2017-12-04T12:09:50.786Z,7.95
2017-12-04T12:12:19.818Z,6.87
2017-12-04T12:14:51.978Z,8.43
2017-12-04T12:17:57.230Z,8.40
2017-12-04T12:20:26.487Z,7.40
2017-12-04T12:22:55.505Z,8.50
2017-12-04T12:25:24.553Z,8.70
2017-12-04T12:30:36.268Z,8.43
2017-12-04T12:35:43.455Z,9.30
2017-12-04T12:40:54.646Z,8.98
2017-12-04T12:43:28.393Z,8.68
2017-12-04T12:46:02.055Z,10.23
2017-12-04T12:48:31.086Z,9.13
2017-12-04T12:53:42.306Z,9.23
2017-12-04T12:56:15.255Z,9.90
2017-12-04T12:58:44.301Z,9.00
2017-12-04T13:01:26.986Z,9.68
2017-12-04T13:06:35.577Z,9.73
2017-12-04T13:09:10.217Z,7.67
2017-12-04T13:11:39.754Z,9.80
2017-12-04T13:19:29.497Z,11.35
2017-12-04T13:22:06.858Z,9.80
2017-12-04T13:24:35.906Z,10.60
2017-12-04T13:27:18.541Z,13.38
2017-12-04T13:32:49.816Z,13.00
2017-12-04T13:38:00.063Z,14.85
2017-12-04T13:40:32.880Z,13.60
2017-12-04T13:43:01.965Z,16.05
2017-12-04T13:45:46.202Z,17.05
2017-12-04T13:48:15.280Z,13.17
2017-12-04T13:56:19.736Z,17.08
2017-12-04T13:58:50.717Z,17.20
2017-12-04T14:01:19.770Z,16.23
2017-12-04T14:03:50.733Z,16.50
2017-12-04T14:06:33.977Z,15.95
2017-12-04T14:09:03.072Z,16.30
2017-12-04T14:14:28.552Z,17.50
2017-12-04T14:16:57.594Z,16.63
2017-12-04T14:19:31.042Z,15.70
2017-12-04T14:22:00.074Z,16.27
2017-12-04T14:24:30.198Z,14.27
2017-12-04T14:26:59.258Z,16.55
2017-12-04T14:32:05.955Z,19.37
2017-12-04T14:34:35.031Z,16.98
2017-12-04T14:37:06.028Z,14.47
2017-12-04T14:39:38.849Z,15.93
2017-12-04T14:42:07.900Z,16.80
2017-12-04T14:44:38.884Z,15.40
2017-12-04T14:47:08.142Z,14.52
2017-12-04T14:52:15.362Z,15.85
2017-12-04T14:54:52.072Z,17.57
2017-12-04T14:57:24.982Z,16.20
2017-12-04T14:59:54.086Z,12.83
2017-12-04T15:05:04.886Z,15.27
2017-12-04T15:07:51.046Z,15.63
2017-12-04T15:10:54.803Z,13.93
2017-12-04T15:13:23.892Z,17.37
2017-12-04T15:15:52.995Z,15.65
2017-12-04T15:18:22.054Z,15.40
2017-12-04T15:20:51.099Z,13.00
2017-12-04T15:23:20.178Z,16.45
2017-12-04T15:25:49.210Z,18.05
2017-12-04T15:28:18.314Z,13.00
2017-12-04T15:30:47.352Z,15.70
2017-12-04T15:33:16.410Z,17.17
2017-12-04T15:35:45.483Z,14.63
2017-12-04T15:38:18.178Z,16.00
2017-12-04T15:40:47.222Z,15.93
2017-12-04T15:43:16.270Z,17.40
2017-12-04T15:45:45.309Z,16.62
2017-12-04T15:48:29.049Z,16.62
2017-12-04T15:50:58.090Z,13.60
2017-12-04T15:53:27.534Z,15.80
2017-12-04T15:55:56.575Z,16.30
2017-12-04T16:01:03.800Z,17.42
2017-12-04T16:03:32.871Z,13.93
2017-12-04T16:20:14.903Z,20.17
2017-12-04T16:22:44.014Z,25.17
2017-12-04T16:25:13.064Z,19.70
2017-12-04T16:27:42.115Z,14.30
2017-12-04T16:30:12.048Z,21.10
2017-12-04T16:32:49.104Z,35.40
2017-12-04T16:35:18.172Z,23.55
2017-12-04T16:37:49.145Z,15.37
2017-12-04T16:40:18.897Z,19.80
2017-12-04T16:42:48.051Z,16.37
2017-12-04T16:45:17.121Z,19.30
2017-12-04T16:47:46.174Z,16.10
2017-12-04T16:50:15.226Z,15.98
2017-12-04T16:52:44.273Z,17.05
2017-12-04T16:55:13.349Z,13.50
2017-12-04T16:57:42.410Z,16.73
2017-12-04T17:00:11.471Z,15.48
2017-12-04T17:02:40.657Z,13.97
2017-12-04T17:05:09.726Z,16.00
2017-12-04T17:07:39.707Z,12.53
2017-12-04T17:10:08.770Z,15.45
2017-12-04T17:12:38.766Z,15.23
2017-12-04T17:15:07.831Z,44.03
2017-12-04T17:17:36.906Z,96.65
2017-12-04T17:20:05.985Z,50.33
2017-12-04T17:22:35.042Z,45.80
2017-12-04T17:25:04.134Z,49.67
2017-12-04T17:27:34.201Z,17.23
2017-12-04T17:30:03.294Z,16.55
2017-12-04T17:32:32.414Z,14.07
2017-12-04T17:35:01.442Z,17.33
2017-12-04T17:37:30.503Z,17.20
2017-12-04T17:39:59.553Z,16.42
2017-12-04T17:42:28.607Z,16.25
2017-12-04T17:44:57.672Z,15.60
2017-12-04T17:47:27.115Z,16.52
2017-12-04T17:49:56.171Z,16.95
2017-12-04T17:52:25.250Z,13.33
2017-12-04T17:54:54.306Z,17.10
2017-12-04T17:57:23.354Z,19.87
2017-12-04T17:59:52.406Z,15.40
2017-12-04T18:02:21.487Z,13.23
2017-12-04T18:04:50.540Z,16.17
2017-12-04T18:07:19.598Z,14.50
2017-12-04T18:09:48.685Z,15.25
2017-12-04T18:12:17.735Z,12.53
2017-12-04T18:14:52.785Z,15.40
2017-12-04T18:17:21.857Z,16.50
2017-12-04T18:19:50.900Z,18.30
2017-12-04T18:22:19.949Z,18.27
2017-12-04T18:24:49.002Z,16.10
2017-12-04T18:27:18.047Z,15.90
2017-12-04T18:29:47.114Z,18.83
2017-12-04T18:32:16.174Z,17.10
2017-12-04T18:34:46.164Z,17.30
2017-12-04T18:37:15.318Z,14.77
2017-12-04T18:39:44.353Z,17.30
2017-12-04T18:42:13.412Z,13.77
2017-12-04T18:44:42.507Z,16.15
2017-12-04T18:47:11.550Z,17.00
2017-12-04T18:49:40.639Z,13.23
2017-12-04T18:52:09.696Z,18.12
2017-12-04T18:54:38.733Z,13.70
2017-12-04T18:57:11.492Z,16.58
2017-12-04T18:59:40.568Z,16.50
2017-12-04T19:02:09.643Z,19.27
2017-12-04T19:04:38.722Z,17.42
2017-12-04T19:07:07.796Z,14.80
2017-12-04T19:09:36.899Z,17.70
2017-12-04T19:12:05.969Z,17.15
2017-12-04T19:14:35.052Z,12.67
2017-12-04T19:17:04.497Z,23.60
2017-12-04T19:19:37.507Z,13.80
2017-12-04T19:24:44.422Z,18.95
2017-12-04T19:27:15.448Z,13.33
2017-12-04T19:29:44.490Z,17.65
2017-12-04T19:34:48.736Z,18.55
2017-12-04T19:39:56.966Z,16.10
2017-12-04T19:45:22.339Z,18.08
2017-12-04T19:47:51.390Z,17.70
2017-12-04T19:50:33.871Z,16.92
2017-12-04T19:53:02.907Z,17.02
2017-12-04T19:55:31.978Z,15.57
2017-12-04T19:58:01.011Z,16.90
2017-12-04T20:03:26.419Z,17.25
2017-12-04T20:05:55.480Z,27.10
2017-12-04T20:08:25.571Z,17.35
2017-12-04T20:10:54.611Z,19.60
2017-12-04T20:13:33.166Z,17.53
2017-12-04T20:16:02.222Z,21.17
2017-12-04T20:18:44.296Z,21.73
2017-12-04T20:21:13.335Z,17.60
2017-12-04T20:23:43.291Z,20.05
2017-12-04T20:26:12.339Z,20.85
2017-12-04T20:28:42.132Z,19.10
2017-12-04T20:33:48.995Z,21.95
2017-12-04T20:38:59.316Z,18.52
2017-12-04T20:46:44.648Z,18.67
2017-12-04T20:49:17.508Z,14.40
2017-12-04T20:54:34.759Z,20.48
2017-12-04T20:57:16.882Z,14.83
2017-12-04T20:59:46.015Z,17.55
2017-12-04T21:02:16.996Z,17.85
2017-12-04T21:04:46.068Z,18.10
2017-12-04T21:10:09.963Z,17.30
2017-12-04T21:12:40.985Z,17.13
2017-12-04T21:17:45.879Z,18.75
2017-12-04T21:20:20.671Z,13.90
2017-12-04T21:22:49.766Z,20.90
2017-12-04T21:25:18.818Z,18.00
2017-12-04T21:27:47.860Z,20.48
2017-12-04T21:30:23.913Z,19.42
2017-12-04T21:32:52.964Z,13.23
2017-12-04T21:35:30.630Z,18.80
2017-12-04T21:37:59.677Z,16.33
2017-12-04T21:45:42.436Z,19.70
2017-12-04T21:48:11.479Z,16.00
2017-12-04T21:53:16.360Z,20.15
2017-12-04T21:55:45.406Z,14.73
2017-12-04T21:58:18.221Z,16.00
2017-12-04T22:00:47.263Z,14.33
2017-12-04T22:03:16.306Z,17.80
2017-12-04T22:05:45.374Z,18.50
2017-12-04T22:08:14.423Z,15.73
2017-12-04T22:10:43.463Z,18.20
2017-12-04T22:13:12.502Z,16.47
2017-12-04T22:15:43.454Z,20.20
2017-12-04T22:20:51.710Z,21.77
2017-12-04T22:23:21.681Z,20.85
2017-12-04T22:25:50.781Z,21.07
2017-12-04T22:28:24.068Z,22.95
2017-12-04T22:30:53.115Z,16.37
2017-12-04T22:33:29.943Z,22.55
2017-12-04T22:35:59.041Z,16.30
2017-12-04T22:38:28.105Z,16.23
2017-12-04T22:40:57.148Z,18.73
2017-12-04T22:43:28.653Z,16.30
2017-12-04T22:45:59.313Z,20.17
2017-12-04T22:48:29.122Z,16.48
2017-12-04T22:51:00.370Z,15.60
2017-12-04T22:56:07.492Z,15.65
2017-12-04T22:58:38.973Z,17.40
2017-12-04T23:01:08.433Z,18.17
2017-12-04T23:03:38.705Z,19.48
2017-12-04T23:06:12.429Z,16.50
2017-12-04T23:11:17.718Z,17.50
2017-12-04T23:13:51.769Z,16.87
2017-12-04T23:16:20.968Z,17.10
2017-12-04T23:18:51.154Z,22.87
2017-12-04T23:21:20.562Z,19.30
2017-12-04T23:23:59.123Z,18.90
2017-12-04T23:26:28.213Z,19.60
2017-12-04T23:28:57.302Z,20.40
2017-12-04T23:31:27.407Z,15.97
2017-12-04T23:33:59.737Z,21.48
2017-12-04T23:44:22.622Z,22.50
2017-12-04T23:46:51.626Z,17.70
2017-12-04T23:49:30.728Z,20.88
2017-12-04T23:52:00.779Z,20.90
2017-12-04T23:54:37.148Z,20.90
2017-12-04T23:57:10.565Z,21.75
2017-12-04T23:59:43.009Z,18.58
