createdAt,value
2018-05-04T00:00:20.618Z,2.30
2018-05-04T00:02:48.154Z,2.70
2018-05-04T00:05:16.451Z,2.73
2018-05-04T00:07:43.991Z,2.30
2018-05-04T00:10:11.520Z,2.50
2018-05-04T00:12:39.050Z,2.50
2018-05-04T00:15:06.603Z,2.87
2018-05-04T00:17:34.131Z,2.87
2018-05-04T00:20:01.724Z,2.47
2018-05-04T00:22:29.271Z,1.90
2018-05-04T00:24:58.781Z,2.27
2018-05-04T00:27:26.313Z,2.90
2018-05-04T00:29:53.823Z,2.70
2018-05-04T00:32:24.144Z,2.73
2018-05-04T00:34:51.673Z,2.90
2018-05-04T00:37:19.207Z,2.87
2018-05-04T00:39:46.738Z,2.87
2018-05-04T00:42:17.011Z,2.63
2018-05-04T00:44:44.549Z,3.03
2018-05-04T00:47:12.091Z,2.60
2018-05-04T00:49:40.098Z,2.80
2018-05-04T00:52:07.616Z,3.33
2018-05-04T00:54:35.165Z,3.13
2018-05-04T00:57:03.464Z,2.90
2018-05-04T00:59:31.013Z,3.37
2018-05-04T01:01:58.537Z,2.93
2018-05-04T01:04:26.854Z,3.90
2018-05-04T01:06:54.368Z,3.43
2018-05-04T01:09:21.888Z,2.87
2018-05-04T01:11:49.412Z,2.90
2018-05-04T01:14:17.896Z,4.03
2018-05-04T01:16:46.376Z,2.90
2018-05-04T01:19:13.886Z,3.57
2018-05-04T01:21:41.401Z,3.30
2018-05-04T01:24:08.995Z,3.50
2018-05-04T01:26:36.547Z,2.97
2018-05-04T01:29:04.082Z,3.93
2018-05-04T01:31:31.615Z,3.20
2018-05-04T01:33:59.914Z,2.93
2018-05-04T01:36:27.435Z,3.80
2018-05-04T01:38:55.743Z,4.07
2018-05-04T01:41:23.289Z,3.93
2018-05-04T01:43:50.824Z,3.97
2018-05-04T01:46:19.140Z,3.10
2018-05-04T01:48:46.665Z,3.27
2018-05-04T01:51:15.902Z,3.87
2018-05-04T01:53:43.432Z,3.77
2018-05-04T01:56:12.915Z,3.33
2018-05-04T01:58:41.207Z,2.70
2018-05-04T02:01:09.501Z,3.60
2018-05-04T02:03:37.020Z,3.10
2018-05-04T02:06:04.552Z,4.10
2018-05-04T02:08:32.069Z,3.33
2018-05-04T02:10:59.603Z,3.87
2018-05-04T02:13:27.899Z,3.93
2018-05-04T02:15:57.420Z,3.70
2018-05-04T02:18:24.954Z,4.10
2018-05-04T02:20:52.508Z,4.13
2018-05-04T02:23:20.039Z,3.73
2018-05-04T02:25:51.035Z,4.20
2018-05-04T02:28:18.572Z,3.90
2018-05-04T02:30:46.126Z,3.37
2018-05-04T02:33:15.650Z,3.27
2018-05-04T02:35:43.172Z,4.00
2018-05-04T02:38:11.495Z,4.30
2018-05-04T02:40:39.041Z,4.40
2018-05-04T02:43:06.711Z,3.97
2018-05-04T02:45:36.160Z,3.77
2018-05-04T02:48:03.684Z,3.80
2018-05-04T02:50:31.260Z,3.77
2018-05-04T02:52:59.560Z,3.90
2018-05-04T02:55:27.942Z,3.50
2018-05-04T02:57:55.416Z,4.30
2018-05-04T03:00:22.951Z,4.20
2018-05-04T03:02:51.261Z,3.87
2018-05-04T03:05:18.795Z,3.70
2018-05-04T03:07:48.324Z,4.10
2018-05-04T03:10:16.774Z,4.30
2018-05-04T03:12:45.080Z,3.10
2018-05-04T03:15:12.611Z,3.30
2018-05-04T03:17:42.091Z,4.13
2018-05-04T03:20:10.408Z,3.60
2018-05-04T03:22:37.960Z,4.40
2018-05-04T03:25:05.508Z,3.70
2018-05-04T03:27:33.038Z,4.50
2018-05-04T03:30:01.346Z,3.87
2018-05-04T03:32:28.889Z,3.80
2018-05-04T03:34:56.439Z,4.03
2018-05-04T03:37:24.736Z,4.43
2018-05-04T03:39:52.258Z,3.60
2018-05-04T03:42:20.548Z,4.43
2018-05-04T03:44:48.858Z,4.27
2018-05-04T03:47:17.387Z,4.30
2018-05-04T03:49:44.917Z,3.50
2018-05-04T03:52:12.463Z,4.23
2018-05-04T03:54:39.995Z,3.93
2018-05-04T04:00:24.111Z,4.10
2018-05-04T04:03:03.588Z,4.30
2018-05-04T04:05:31.123Z,4.40
2018-05-04T04:08:00.592Z,4.73
2018-05-04T04:10:28.151Z,4.43
2018-05-04T04:12:55.706Z,4.23
2018-05-04T04:15:23.236Z,4.47
2018-05-04T04:17:50.784Z,4.30
2018-05-04T04:20:20.023Z,4.40
2018-05-04T04:22:47.585Z,4.53
2018-05-04T04:25:15.107Z,3.83
2018-05-04T04:27:44.602Z,4.63
2018-05-04T04:30:12.135Z,3.80
2018-05-04T04:32:41.351Z,4.40
2018-05-04T04:35:11.597Z,4.23
2018-05-04T04:37:39.123Z,4.23
2018-05-04T04:40:07.416Z,4.00
2018-05-04T04:42:34.960Z,4.50
2018-05-04T04:45:04.283Z,4.83
2018-05-04T04:47:31.816Z,4.30
2018-05-04T04:50:00.119Z,4.47
2018-05-04T04:52:27.658Z,4.37
2018-05-04T04:54:55.963Z,4.10
2018-05-04T04:57:23.483Z,4.20
2018-05-04T04:59:51.796Z,4.50
2018-05-04T05:02:19.359Z,4.43
2018-05-04T05:04:46.906Z,4.10
2018-05-04T05:07:14.439Z,3.80
2018-05-04T05:09:42.754Z,4.63
2018-05-04T05:12:10.292Z,4.10
2018-05-04T05:14:37.815Z,4.50
2018-05-04T05:17:06.116Z,4.40
2018-05-04T05:19:33.658Z,4.70
2018-05-04T05:22:02.042Z,3.60
2018-05-04T05:24:29.503Z,4.27
2018-05-04T05:26:57.060Z,4.10
2018-05-04T05:29:25.422Z,4.87
2018-05-04T05:31:52.906Z,4.63
2018-05-04T05:34:20.436Z,4.47
2018-05-04T05:36:48.752Z,3.80
2018-05-04T05:39:16.287Z,4.37
2018-05-04T05:41:43.826Z,4.37
2018-05-04T05:44:12.160Z,3.40
2018-05-04T05:46:39.799Z,3.73
2018-05-04T05:49:07.344Z,3.80
2018-05-04T05:51:34.868Z,4.13
2018-05-04T05:54:03.318Z,3.50
2018-05-04T05:56:32.907Z,3.63
2018-05-04T05:59:01.791Z,3.40
2018-05-04T06:01:30.880Z,3.70
2018-05-04T06:03:59.797Z,3.10
2018-05-04T06:06:28.398Z,3.27
2018-05-04T06:08:57.450Z,3.40
2018-05-04T06:11:26.340Z,3.27
2018-05-04T06:13:55.153Z,3.37
2018-05-04T06:16:22.935Z,3.23
2018-05-04T06:18:51.778Z,3.00
2018-05-04T06:21:20.723Z,3.00
2018-05-04T06:23:49.609Z,3.63
2018-05-04T06:26:17.527Z,5.40
2018-05-04T06:28:45.666Z,11.70
2018-05-04T06:31:13.496Z,14.60
2018-05-04T06:33:42.085Z,15.73
2018-05-04T06:36:10.420Z,14.80
2018-05-04T06:38:37.963Z,16.17
2018-05-04T06:41:05.519Z,16.90
2018-05-04T06:43:33.097Z,17.53
2018-05-04T06:46:02.607Z,14.70
2018-05-04T06:48:30.147Z,11.87
2018-05-04T06:50:57.691Z,13.40
2018-05-04T06:53:25.214Z,11.80
2018-05-04T06:55:52.758Z,12.33
2018-05-04T06:58:20.298Z,13.00
2018-05-04T07:00:47.828Z,12.53
2018-05-04T07:03:15.373Z,11.27
2018-05-04T07:05:43.677Z,11.90
2018-05-04T07:08:11.238Z,12.70
2018-05-04T07:10:38.807Z,11.73
2018-05-04T07:13:06.345Z,11.37
2018-05-04T07:15:35.875Z,10.53
2018-05-04T07:18:03.445Z,10.27
2018-05-04T07:20:30.977Z,13.77
2018-05-04T07:22:59.511Z,13.23
2018-05-04T07:25:27.039Z,10.23
2018-05-04T07:27:54.587Z,10.27
2018-05-04T07:30:22.144Z,11.13
2018-05-04T07:32:49.680Z,10.23
2018-05-04T07:35:17.231Z,10.50
2018-05-04T07:37:44.764Z,9.67
2018-05-04T07:40:13.075Z,10.23
2018-05-04T07:42:40.636Z,8.47
2018-05-04T07:45:09.080Z,8.93
2018-05-04T07:47:37.368Z,8.43
2018-05-04T07:50:04.897Z,9.30
2018-05-04T07:52:32.423Z,9.07
2018-05-04T07:54:59.981Z,7.83
2018-05-04T07:57:27.545Z,8.80
2018-05-04T07:59:55.080Z,7.37
2018-05-04T08:02:23.176Z,7.73
2018-05-04T08:04:50.717Z,7.40
2018-05-04T08:07:18.259Z,7.23
2018-05-04T08:09:45.787Z,7.50
2018-05-04T08:12:14.114Z,8.20
2018-05-04T08:14:41.648Z,7.30
2018-05-04T08:17:09.187Z,6.90
2018-05-04T08:19:37.490Z,7.80
2018-05-04T08:22:05.037Z,7.20
2018-05-04T08:24:34.570Z,6.50
2018-05-04T08:27:02.875Z,6.60
2018-05-04T08:29:30.412Z,6.73
2018-05-04T08:31:57.960Z,7.50
2018-05-04T08:34:25.560Z,6.30
2018-05-04T08:36:53.871Z,6.30
2018-05-04T08:39:21.418Z,6.93
2018-05-04T08:41:48.984Z,6.33
2018-05-04T08:44:16.530Z,5.60
2018-05-04T08:46:44.075Z,6.60
2018-05-04T08:49:12.382Z,4.43
2018-05-04T08:51:39.925Z,6.10
2018-05-04T08:54:09.412Z,5.47
2018-05-04T08:56:38.680Z,5.60
2018-05-04T08:59:06.211Z,6.43
2018-05-04T09:01:33.753Z,5.00
2018-05-04T09:04:01.280Z,5.70
2018-05-04T09:06:29.615Z,5.60
2018-05-04T09:08:57.179Z,5.70
2018-05-04T09:11:24.727Z,5.53
2018-05-04T09:13:52.267Z,5.60
2018-05-04T09:16:19.799Z,5.90
2018-05-04T09:18:47.332Z,5.53
2018-05-04T09:21:16.444Z,5.40
2018-05-04T09:23:43.931Z,5.47
2018-05-04T09:26:11.475Z,5.43
2018-05-04T09:28:39.014Z,4.67
2018-05-04T09:31:08.287Z,5.00
2018-05-04T09:33:35.857Z,4.90
2018-05-04T09:36:04.192Z,5.17
2018-05-04T09:38:31.751Z,5.30
2018-05-04T09:40:59.285Z,5.07
2018-05-04T09:43:27.768Z,4.23
2018-05-04T09:45:55.308Z,4.67
2018-05-04T09:48:24.566Z,4.03
2018-05-04T09:50:52.089Z,4.83
2018-05-04T09:53:19.615Z,3.93
2018-05-04T09:55:47.943Z,4.00
2018-05-04T09:58:15.471Z,4.87
2018-05-04T10:00:44.983Z,4.37
2018-05-04T10:03:12.532Z,5.07
2018-05-04T10:05:40.067Z,4.70
2018-05-04T10:08:08.395Z,4.50
2018-05-04T10:10:35.935Z,4.50
2018-05-04T10:13:03.472Z,4.90
2018-05-04T10:15:31.008Z,4.50
2018-05-04T10:17:59.296Z,4.77
2018-05-04T10:20:28.549Z,4.27
2018-05-04T10:22:56.080Z,4.70
2018-05-04T10:25:25.584Z,4.10
2018-05-04T10:27:53.112Z,4.20
2018-05-04T10:30:20.675Z,4.30
2018-05-04T10:32:48.197Z,4.20
2018-05-04T10:35:15.731Z,4.00
2018-05-04T10:37:43.275Z,3.73
2018-05-04T10:40:10.815Z,4.03
2018-05-04T10:42:39.320Z,3.93
2018-05-04T10:45:07.805Z,3.73
2018-05-04T10:47:35.308Z,3.87
2018-05-04T10:50:03.599Z,4.50
2018-05-04T10:52:31.191Z,4.30
2018-05-04T10:54:58.715Z,4.40
2018-05-04T10:57:26.248Z,4.70
2018-05-04T10:59:54.611Z,4.50
2018-05-04T11:02:23.107Z,4.63
2018-05-04T11:04:51.420Z,3.53
2018-05-04T11:07:18.954Z,3.90
2018-05-04T11:09:47.263Z,4.20
2018-05-04T11:12:14.802Z,3.33
2018-05-04T11:14:43.275Z,4.27
2018-05-04T11:17:13.532Z,3.80
2018-05-04T11:19:41.050Z,3.47
2018-05-04T11:22:09.347Z,4.23
2018-05-04T11:24:36.884Z,4.00
2018-05-04T11:27:04.411Z,3.97
2018-05-04T11:29:31.940Z,3.17
2018-05-04T11:32:01.426Z,3.77
2018-05-04T11:34:28.988Z,3.27
2018-05-04T11:36:56.520Z,3.30
2018-05-04T11:39:24.833Z,3.30
2018-05-04T11:41:52.364Z,3.60
2018-05-04T11:44:19.890Z,3.60
2018-05-04T11:46:49.134Z,3.63
2018-05-04T11:49:16.663Z,4.40
2018-05-04T11:51:44.206Z,4.00
2018-05-04T11:54:12.509Z,3.77
2018-05-04T11:56:40.055Z,4.20
2018-05-04T11:59:08.364Z,3.43
2018-05-04T12:01:36.843Z,3.70
2018-05-04T12:04:04.372Z,3.50
2018-05-04T12:06:31.915Z,3.33
2018-05-04T12:09:00.207Z,3.83
2018-05-04T12:11:27.736Z,3.47
2018-05-04T12:13:55.267Z,3.70
2018-05-04T12:16:22.812Z,3.63
2018-05-04T12:18:50.347Z,3.70
2018-05-04T12:21:17.898Z,3.30
2018-05-04T12:23:45.415Z,3.43
2018-05-04T12:26:13.871Z,3.40
2018-05-04T12:28:41.388Z,3.67
2018-05-04T12:31:08.917Z,3.73
2018-05-04T12:33:36.442Z,3.43
2018-05-04T12:36:03.959Z,5.03
2018-05-04T12:38:32.349Z,3.33
2018-05-04T12:40:59.824Z,4.00
2018-05-04T12:43:27.361Z,3.60
2018-05-04T12:45:54.883Z,3.10
2018-05-04T12:48:24.371Z,3.53
2018-05-04T12:50:51.926Z,3.40
2018-05-04T12:53:19.452Z,3.70
2018-05-04T12:55:46.991Z,3.87
2018-05-04T12:58:14.516Z,3.50
2018-05-04T13:00:43.985Z,3.73
2018-05-04T13:03:11.520Z,3.50
2018-05-04T13:05:39.048Z,2.90
2018-05-04T13:08:07.344Z,4.10
2018-05-04T13:10:34.887Z,3.17
2018-05-04T13:13:03.181Z,3.67
2018-05-04T13:15:30.705Z,3.27
2018-05-04T13:17:58.995Z,4.07
2018-05-04T13:20:27.284Z,4.00
2018-05-04T13:22:54.839Z,3.13
2018-05-04T13:25:23.280Z,2.93
2018-05-04T13:27:50.807Z,3.27
2018-05-04T13:30:18.346Z,3.80
2018-05-04T13:32:45.881Z,3.70
2018-05-04T13:35:14.173Z,3.03
2018-05-04T13:37:41.711Z,3.20
2018-05-04T13:40:09.999Z,3.70
2018-05-04T13:42:38.477Z,3.63
2018-05-04T13:45:06.021Z,3.47
2018-05-04T13:47:34.326Z,3.13
2018-05-04T13:50:01.873Z,3.50
2018-05-04T13:52:31.385Z,2.87
2018-05-04T13:54:58.923Z,3.43
2018-05-04T13:57:28.175Z,3.00
2018-05-04T13:59:55.727Z,3.00
2018-05-04T14:02:23.272Z,3.07
2018-05-04T14:04:50.795Z,2.80
2018-05-04T14:07:19.103Z,3.20
2018-05-04T14:09:46.627Z,3.20
2018-05-04T14:12:14.916Z,3.30
2018-05-04T14:14:42.457Z,3.63
2018-05-04T14:17:11.689Z,3.20
2018-05-04T14:19:39.215Z,3.23
2018-05-04T14:22:06.776Z,2.97
2018-05-04T14:24:34.311Z,3.13
2018-05-04T14:27:02.650Z,3.23
2018-05-04T14:29:30.134Z,2.97
2018-05-04T14:31:59.391Z,3.00
2018-05-04T14:34:26.924Z,2.77
2018-05-04T14:36:54.454Z,2.77
2018-05-04T14:39:21.972Z,3.80
2018-05-04T14:41:49.516Z,3.23
2018-05-04T14:44:17.065Z,2.87
2018-05-04T14:46:44.616Z,3.03
2018-05-04T14:49:14.112Z,2.83
2018-05-04T14:51:42.414Z,2.80
2018-05-04T14:54:09.962Z,3.30
2018-05-04T14:56:37.499Z,3.60
2018-05-04T14:59:05.807Z,3.13
2018-05-04T15:01:33.332Z,3.17
2018-05-04T15:04:01.718Z,3.20
2018-05-04T15:06:29.175Z,3.00
2018-05-04T15:08:56.703Z,3.20
2018-05-04T15:11:25.930Z,2.50
2018-05-04T15:13:53.462Z,2.70
2018-05-04T15:16:20.992Z,2.63
2018-05-04T15:18:50.479Z,2.83
2018-05-04T15:21:18.016Z,3.40
2018-05-04T15:23:46.480Z,2.97
2018-05-04T15:26:16.744Z,2.63
2018-05-04T15:28:44.285Z,3.20
2018-05-04T15:31:11.818Z,2.77
2018-05-04T15:33:41.021Z,3.30
2018-05-04T15:36:08.556Z,3.13
2018-05-04T15:38:36.859Z,3.07
2018-05-04T15:41:04.383Z,2.70
2018-05-04T15:43:31.908Z,3.23
2018-05-04T15:45:59.438Z,2.90
2018-05-04T15:48:32.595Z,2.60
2018-05-04T15:51:05.756Z,3.27
2018-05-04T15:53:33.289Z,3.17
2018-05-04T15:56:00.817Z,2.70
2018-05-04T15:58:28.347Z,2.90
2018-05-04T16:00:55.863Z,2.90
2018-05-04T16:03:23.391Z,3.00
2018-05-04T16:05:50.920Z,3.10
2018-05-04T16:08:18.448Z,2.87
2018-05-04T16:10:46.021Z,3.20
2018-05-04T16:13:15.507Z,2.60
2018-05-04T16:15:43.040Z,3.23
2018-05-04T16:18:10.568Z,3.20
2018-05-04T16:20:38.873Z,2.60
2018-05-04T16:23:06.413Z,2.57
2018-05-04T16:25:33.938Z,2.83
2018-05-04T16:28:01.464Z,3.37
2018-05-04T16:30:28.993Z,2.87
2018-05-04T16:32:56.534Z,3.50
2018-05-04T16:35:26.810Z,2.60
2018-05-04T16:37:54.335Z,2.90
2018-05-04T16:40:21.855Z,3.20
2018-05-04T16:42:49.383Z,3.07
2018-05-04T16:45:17.825Z,2.90
2018-05-04T16:47:50.979Z,2.60
2018-05-04T16:50:19.287Z,2.63
2018-05-04T16:52:46.833Z,2.70
2018-05-04T16:55:15.123Z,2.30
2018-05-04T16:57:42.647Z,2.60
2018-05-04T17:00:11.125Z,2.67
2018-05-04T17:02:40.156Z,2.53
2018-05-04T17:05:07.679Z,3.03
2018-05-04T17:07:36.871Z,2.80
2018-05-04T17:10:04.403Z,2.93
2018-05-04T17:12:31.933Z,2.77
2018-05-04T17:14:59.476Z,3.27
2018-05-04T17:17:27.001Z,2.80
2018-05-04T17:19:54.551Z,2.60
2018-05-04T17:22:22.071Z,2.90
2018-05-04T17:24:50.575Z,2.57
2018-05-04T17:27:18.088Z,2.77
2018-05-04T17:29:45.628Z,2.97
2018-05-04T17:32:13.947Z,2.60
2018-05-04T17:34:41.505Z,2.90
2018-05-04T17:37:09.036Z,2.93
2018-05-04T17:39:36.560Z,2.80
2018-05-04T17:42:05.811Z,2.83
2018-05-04T17:44:35.309Z,2.70
2018-05-04T17:47:02.835Z,2.93
2018-05-04T17:49:31.299Z,2.60
2018-05-04T17:51:58.863Z,2.17
2018-05-04T17:54:27.192Z,2.37
2018-05-04T17:56:54.720Z,2.50
2018-05-04T17:59:22.265Z,3.07
2018-05-04T18:01:50.587Z,2.87
2018-05-04T18:04:18.149Z,2.83
2018-05-04T18:06:46.479Z,2.90
2018-05-04T18:09:14.784Z,2.30
2018-05-04T18:11:42.312Z,2.67
2018-05-04T18:14:09.849Z,3.03
2018-05-04T18:16:38.139Z,2.57
2018-05-04T18:19:06.500Z,3.00
2018-05-04T18:21:34.028Z,3.10
2018-05-04T18:24:01.549Z,2.67
2018-05-04T18:26:29.080Z,2.93
2018-05-04T18:28:57.407Z,3.27
2018-05-04T18:31:24.949Z,2.87
2018-05-04T18:33:52.503Z,2.40
2018-05-04T18:36:20.025Z,3.37
2018-05-04T18:38:48.321Z,3.10
2018-05-04T18:41:16.607Z,2.43
2018-05-04T18:43:44.127Z,2.60
2018-05-04T18:46:12.438Z,2.70
2018-05-04T18:48:39.989Z,2.70
2018-05-04T18:51:08.492Z,2.40
2018-05-04T18:53:36.025Z,3.00
2018-05-04T18:56:05.318Z,2.37
2018-05-04T18:58:33.834Z,2.87
2018-05-04T19:01:02.412Z,2.33
2018-05-04T19:03:30.024Z,2.70
2018-05-04T19:05:58.353Z,3.00
2018-05-04T19:08:26.175Z,2.53
2018-05-04T19:10:54.255Z,3.27
2018-05-04T19:13:22.639Z,2.43
2018-05-04T19:15:50.427Z,2.60
2018-05-04T19:18:18.349Z,2.33
2018-05-04T19:20:47.069Z,2.70
2018-05-04T19:23:15.771Z,3.00
2018-05-04T19:25:43.301Z,2.73
2018-05-04T19:28:10.819Z,2.80
2018-05-04T19:30:39.284Z,2.60
2018-05-04T19:33:06.820Z,2.63
2018-05-04T19:35:34.357Z,2.70
2018-05-04T19:38:03.845Z,2.57
2018-05-04T19:40:32.132Z,2.70
2018-05-04T19:43:00.609Z,2.63
2018-05-04T19:45:28.141Z,2.30
2018-05-04T19:47:55.692Z,2.57
2018-05-04T19:50:23.233Z,2.53
2018-05-04T19:52:50.747Z,2.40
2018-05-04T19:55:18.263Z,2.77
2018-05-04T19:57:48.566Z,2.90
2018-05-04T20:00:16.097Z,2.43
2018-05-04T20:02:43.620Z,2.90
2018-05-04T20:05:11.912Z,2.93
2018-05-04T20:07:39.435Z,2.47
2018-05-04T20:10:06.955Z,2.90
2018-05-04T20:12:36.451Z,2.57
2018-05-04T20:15:03.993Z,2.50
2018-05-04T20:17:31.520Z,2.60
2018-05-04T20:19:59.996Z,2.80
2018-05-04T20:22:27.525Z,2.60
2018-05-04T20:24:55.060Z,2.30
2018-05-04T20:27:22.584Z,3.83
2018-05-04T20:29:50.871Z,3.60
2018-05-04T20:32:21.115Z,3.07
2018-05-04T20:34:48.674Z,2.33
2018-05-04T20:37:16.199Z,2.13
2018-05-04T20:39:44.590Z,2.27
2018-05-04T20:42:12.127Z,2.20
2018-05-04T20:44:40.428Z,2.40
2018-05-04T20:47:08.888Z,2.47
2018-05-04T20:49:37.184Z,2.57
2018-05-04T20:52:04.731Z,2.47
2018-05-04T20:54:32.274Z,3.10
2018-05-04T20:57:00.571Z,2.30
2018-05-04T20:59:28.093Z,2.47
2018-05-04T21:01:55.625Z,2.53
2018-05-04T21:04:23.160Z,2.33
2018-05-04T21:06:50.679Z,2.23
2018-05-04T21:09:18.983Z,2.40
2018-05-04T21:11:46.519Z,2.77
2018-05-04T21:14:14.819Z,2.20
2018-05-04T21:16:42.347Z,2.40
2018-05-04T21:19:10.640Z,2.40
2018-05-04T21:21:38.159Z,2.13
2018-05-04T21:24:06.490Z,3.07
2018-05-04T21:26:34.024Z,2.17
2018-05-04T21:29:02.315Z,2.10
2018-05-04T21:31:29.866Z,2.60
2018-05-04T21:33:57.387Z,2.40
2018-05-04T21:36:24.912Z,2.03
2018-05-04T21:38:52.439Z,2.90
2018-05-04T21:41:19.971Z,2.13
2018-05-04T21:43:48.266Z,2.60
2018-05-04T21:46:15.819Z,2.40
2018-05-04T21:48:45.077Z,1.80
2018-05-04T21:51:12.608Z,2.40
2018-05-04T21:53:40.135Z,2.40
2018-05-04T21:56:07.663Z,2.40
2018-05-04T21:58:35.220Z,1.87
2018-05-04T22:01:02.762Z,2.40
2018-05-04T22:03:32.243Z,2.10
2018-05-04T22:05:59.776Z,1.90
2018-05-04T22:08:27.291Z,2.17
2018-05-04T22:10:56.327Z,2.20
2018-05-04T22:13:24.790Z,2.30
2018-05-04T22:15:53.083Z,2.27
2018-05-04T22:18:20.619Z,1.77
2018-05-04T22:20:48.960Z,2.17
2018-05-04T22:23:16.497Z,2.10
2018-05-04T22:25:44.973Z,2.00
2018-05-04T22:28:12.502Z,2.10
2018-05-04T22:30:40.802Z,2.20
2018-05-04T22:33:08.338Z,2.20
2018-05-04T22:35:36.618Z,1.93
2018-05-04T22:38:04.139Z,3.00
2018-05-04T22:40:33.609Z,2.30
2018-05-04T22:43:01.136Z,1.57
2018-05-04T22:45:28.675Z,2.40
2018-05-04T22:47:56.966Z,2.00
2018-05-04T22:50:25.263Z,1.40
2018-05-04T22:52:52.807Z,1.70
2018-05-04T22:55:20.331Z,2.50
2018-05-04T22:57:47.895Z,2.37
2018-05-04T23:00:19.591Z,3.20
2018-05-04T23:02:48.376Z,3.00
2018-05-04T23:05:16.249Z,2.83
2018-05-04T23:07:45.674Z,3.37
2018-05-04T23:10:15.186Z,3.27
2018-05-04T23:12:42.756Z,3.17
2018-05-04T23:15:10.284Z,3.57
2018-05-04T23:17:37.813Z,2.60
2018-05-04T23:20:05.792Z,3.73
2018-05-04T23:22:33.363Z,3.30
2018-05-04T23:25:00.907Z,3.33
2018-05-04T23:27:29.267Z,3.40
2018-05-04T23:29:57.112Z,4.10
2018-05-04T23:32:26.037Z,3.30
2018-05-04T23:34:54.316Z,3.57
2018-05-04T23:37:22.955Z,3.70
2018-05-04T23:39:51.586Z,3.33
2018-05-04T23:42:20.109Z,3.80
2018-05-04T23:44:47.669Z,3.50
2018-05-04T23:47:16.098Z,3.73
2018-05-04T23:49:43.647Z,3.43
2018-05-04T23:52:11.180Z,3.77
2018-05-04T23:54:39.470Z,3.77
2018-05-04T23:57:07.012Z,3.87
2018-05-04T23:59:35.298Z,4.47
