createdAt,value
2023-05-06T00:01:52.659Z,99643.03
2023-05-06T00:04:22.371Z,99646.53
2023-05-06T00:06:52.950Z,99637.84
2023-05-06T00:09:22.924Z,99651.78
2023-05-06T00:11:53.058Z,99661.56
2023-05-06T00:14:22.752Z,99655.78
2023-05-06T00:16:52.635Z,99661.13
2023-05-06T00:19:22.400Z,99667.44
2023-05-06T00:21:52.126Z,99674.66
2023-05-06T00:24:21.766Z,99672.13
2023-05-06T00:26:51.358Z,99690.56
2023-05-06T00:29:21.051Z,99678.13
2023-05-06T00:31:50.666Z,99687.34
2023-05-06T00:34:20.352Z,99677.44
2023-05-06T00:36:49.905Z,99677.16
2023-05-06T00:39:19.561Z,99677.66
2023-05-06T00:41:49.400Z,99706.44
2023-05-06T00:44:19.011Z,99695.63
2023-05-06T00:46:48.701Z,99681.69
2023-05-06T00:49:18.280Z,99690.75
2023-05-06T00:51:48.045Z,99697.41
2023-05-06T00:54:18.216Z,99710.94
2023-05-06T00:56:48.051Z,99704.94
2023-05-06T00:59:18.130Z,99703.88
2023-05-06T01:01:48.678Z,99707.75
2023-05-06T01:04:18.585Z,99713.50
2023-05-06T01:06:56.793Z,99726.88
2023-05-06T01:09:43.706Z,99739.22
2023-05-06T01:12:46.074Z,99742.28
2023-05-06T01:15:27.139Z,99750.09
2023-05-06T01:18:00.886Z,99751.34
2023-05-06T01:20:33.333Z,99762.00
2023-05-06T01:23:04.319Z,99760.88
2023-05-06T01:25:35.314Z,99771.44
2023-05-06T01:28:05.042Z,99780.75
2023-05-06T01:30:42.674Z,99781.69
2023-05-06T01:33:26.320Z,99784.22
2023-05-06T01:36:01.667Z,99803.88
2023-05-06T01:38:54.316Z,99801.22
2023-05-06T01:41:27.102Z,99803.03
2023-05-06T01:43:57.119Z,99808.72
2023-05-06T01:46:27.706Z,99814.09
2023-05-06T01:49:00.118Z,99816.66
2023-05-06T01:51:29.919Z,99845.88
2023-05-06T01:53:59.556Z,99832.41
2023-05-06T01:56:31.672Z,99832.88
2023-05-06T01:59:01.414Z,99835.34
2023-05-06T02:01:31.141Z,99838.75
2023-05-06T02:04:00.944Z,99841.44
2023-05-06T02:06:30.595Z,99828.97
2023-05-06T02:09:00.225Z,99833.69
2023-05-06T02:11:30.302Z,99832.66
2023-05-06T02:13:59.927Z,99841.97
2023-05-06T02:16:32.432Z,99835.00
2023-05-06T02:19:02.350Z,99822.69
2023-05-06T02:21:31.960Z,99840.78
2023-05-06T02:24:01.564Z,99824.94
2023-05-06T02:26:31.152Z,99836.56
2023-05-06T02:29:00.694Z,99830.25
2023-05-06T02:31:30.391Z,99832.34
2023-05-06T02:33:59.964Z,99846.56
2023-05-06T02:36:30.510Z,99836.81
2023-05-06T02:39:00.103Z,99862.78
2023-05-06T02:41:29.701Z,99854.13
2023-05-06T02:43:59.259Z,99861.78
2023-05-06T02:46:28.835Z,99851.09
2023-05-06T02:48:58.389Z,99850.56
2023-05-06T02:51:27.990Z,99869.13
2023-05-06T02:53:57.586Z,99867.91
2023-05-06T02:56:27.480Z,99866.78
2023-05-06T02:58:57.114Z,99854.94
2023-05-06T03:01:26.825Z,99854.13
2023-05-06T03:03:56.519Z,99872.00
2023-05-06T03:06:26.086Z,99854.72
2023-05-06T03:08:55.674Z,99846.59
2023-05-06T03:11:25.264Z,99851.38
2023-05-06T03:13:54.835Z,99866.88
2023-05-06T03:16:24.469Z,99852.19
2023-05-06T03:18:54.132Z,99863.16
2023-05-06T03:21:23.789Z,99873.19
2023-05-06T03:23:53.429Z,99855.25
2023-05-06T03:26:22.988Z,99849.38
2023-05-06T03:28:52.686Z,99858.72
2023-05-06T03:31:22.416Z,99856.41
2023-05-06T03:33:52.057Z,99847.91
2023-05-06T03:36:21.651Z,99854.25
2023-05-06T03:38:51.422Z,99850.00
2023-05-06T03:41:21.042Z,99849.72
2023-05-06T03:43:50.633Z,99843.94
2023-05-06T03:46:20.270Z,99853.59
2023-05-06T03:48:49.857Z,99846.66
2023-05-06T03:51:19.600Z,99844.75
2023-05-06T03:53:49.313Z,99838.09
2023-05-06T03:56:19.717Z,99847.00
2023-05-06T03:58:49.316Z,99842.91
2023-05-06T04:01:19.703Z,99857.06
2023-05-06T04:03:49.399Z,99870.53
2023-05-06T04:06:19.008Z,99859.00
2023-05-06T04:08:48.569Z,99867.94
2023-05-06T04:11:18.161Z,99865.00
2023-05-06T04:13:47.743Z,99875.06
2023-05-06T04:16:17.394Z,99864.16
2023-05-06T04:18:47.740Z,99865.44
2023-05-06T04:21:17.719Z,99863.34
2023-05-06T04:23:47.284Z,99872.00
2023-05-06T04:26:17.043Z,99878.66
2023-05-06T04:28:46.756Z,99869.50
2023-05-06T04:31:16.494Z,99883.28
2023-05-06T04:33:46.157Z,99883.22
2023-05-06T04:36:16.009Z,99884.63
2023-05-06T04:38:45.576Z,99882.38
2023-05-06T04:41:15.574Z,99886.69
2023-05-06T04:43:45.160Z,99888.50
2023-05-06T04:46:14.860Z,99883.47
2023-05-06T04:48:44.527Z,99888.16
2023-05-06T04:51:14.136Z,99884.94
2023-05-06T04:53:43.752Z,99888.34
2023-05-06T04:56:13.356Z,99901.16
2023-05-06T04:58:42.936Z,99896.28
2023-05-06T05:01:12.976Z,99909.94
2023-05-06T05:03:42.623Z,99921.13
2023-05-06T05:06:12.964Z,99911.03
2023-05-06T05:08:43.696Z,99915.59
2023-05-06T05:11:13.441Z,99931.53
2023-05-06T05:13:43.047Z,99923.91
2023-05-06T05:16:12.588Z,99935.59
2023-05-06T05:18:42.251Z,99933.09
2023-05-06T05:21:12.480Z,99935.34
2023-05-06T05:23:42.260Z,99943.50
2023-05-06T05:26:12.938Z,99943.13
2023-05-06T05:28:42.527Z,99939.56
2023-05-06T05:31:12.797Z,99937.22
2023-05-06T05:33:42.431Z,99949.59
2023-05-06T05:36:13.940Z,99949.50
2023-05-06T05:38:43.634Z,99953.56
2023-05-06T05:41:14.923Z,99960.94
2023-05-06T05:43:45.613Z,99962.19
2023-05-06T05:46:15.658Z,99958.50
2023-05-06T05:48:45.303Z,99969.13
2023-05-06T05:51:14.916Z,99979.78
2023-05-06T05:53:44.557Z,99980.41
2023-05-06T05:56:14.146Z,99973.88
2023-05-06T05:58:43.798Z,99972.88
2023-05-06T06:01:13.335Z,99971.31
2023-05-06T06:03:43.553Z,99981.63
2023-05-06T06:06:13.470Z,99980.91
2023-05-06T06:08:43.356Z,99995.81
2023-05-06T06:11:13.505Z,99995.09
2023-05-06T06:13:43.163Z,99991.00
2023-05-06T06:16:13.654Z,99985.00
2023-05-06T06:18:43.365Z,99991.59
2023-05-06T06:21:12.919Z,99999.84
2023-05-06T06:23:42.516Z,100003.31
2023-05-06T06:26:12.502Z,100004.19
2023-05-06T06:28:43.358Z,99989.41
2023-05-06T06:31:13.598Z,100009.41
2023-05-06T06:33:43.227Z,100014.47
2023-05-06T06:36:13.005Z,100010.47
2023-05-06T06:38:42.970Z,100023.72
2023-05-06T06:41:12.971Z,100040.09
2023-05-06T06:43:42.639Z,100048.69
2023-05-06T06:46:12.305Z,100061.22
2023-05-06T06:48:42.147Z,100056.44
2023-05-06T06:51:11.831Z,100040.59
2023-05-06T06:53:41.379Z,100035.72
2023-05-06T06:56:14.227Z,100025.81
2023-05-06T06:58:43.951Z,100034.22
2023-05-06T07:01:13.587Z,100022.53
2023-05-06T07:03:43.262Z,100032.28
2023-05-06T07:06:12.925Z,100041.53
2023-05-06T07:08:42.559Z,100038.03
2023-05-06T07:11:12.211Z,100034.19
2023-05-06T07:13:41.873Z,100028.69
2023-05-06T07:16:11.527Z,100036.25
2023-05-06T07:18:41.095Z,100039.06
2023-05-06T07:21:10.695Z,100043.63
2023-05-06T07:23:40.302Z,100046.13
2023-05-06T07:26:10.005Z,100054.13
2023-05-06T07:28:39.732Z,100051.69
2023-05-06T07:31:09.393Z,100041.47
2023-05-06T07:33:39.146Z,100040.31
2023-05-06T07:36:08.988Z,100048.41
2023-05-06T07:38:38.578Z,100054.59
2023-05-06T07:41:08.164Z,100059.25
2023-05-06T07:43:37.912Z,100078.22
2023-05-06T07:46:07.772Z,100090.78
2023-05-06T07:48:37.527Z,100096.69
2023-05-06T07:51:07.331Z,100094.50
2023-05-06T07:53:37.675Z,100099.84
2023-05-06T07:56:07.451Z,100095.28
2023-05-06T07:58:37.754Z,100116.88
2023-05-06T08:01:07.850Z,100120.00
2023-05-06T08:03:37.949Z,100137.34
2023-05-06T08:06:08.412Z,100151.91
2023-05-06T08:08:38.037Z,100151.09
2023-05-06T08:11:07.633Z,100153.84
2023-05-06T08:13:37.210Z,100158.94
2023-05-06T08:16:08.340Z,100136.47
2023-05-06T08:18:38.050Z,100123.16
2023-05-06T08:21:08.048Z,100099.72
2023-05-06T08:23:37.703Z,100102.78
2023-05-06T08:26:07.454Z,100100.25
2023-05-06T08:28:37.501Z,100113.44
2023-05-06T08:31:07.145Z,100099.25
2023-05-06T08:33:36.795Z,100085.22
2023-05-06T08:36:06.750Z,100104.34
2023-05-06T08:38:36.376Z,100105.53
2023-05-06T08:41:11.362Z,100093.44
2023-05-06T08:43:45.547Z,100102.47
2023-05-06T08:46:16.379Z,100114.13
2023-05-06T08:48:47.357Z,100123.81
2023-05-06T08:51:17.723Z,100145.22
2023-05-06T08:53:50.932Z,100131.94
2023-05-06T08:56:22.905Z,100148.28
2023-05-06T08:58:54.052Z,100147.59
2023-05-06T09:01:23.736Z,100149.91
2023-05-06T09:03:54.150Z,100150.84
2023-05-06T09:06:24.805Z,100157.56
2023-05-06T09:08:54.386Z,100158.50
2023-05-06T09:11:28.247Z,100160.75
2023-05-06T09:14:14.917Z,100180.44
2023-05-06T09:16:46.882Z,100174.09
2023-05-06T09:19:17.515Z,100189.03
2023-05-06T09:21:49.707Z,100180.63
2023-05-06T09:24:20.698Z,100188.00
2023-05-06T09:26:50.287Z,100177.47
2023-05-06T09:29:20.055Z,100177.50
2023-05-06T09:31:50.184Z,100179.69
2023-05-06T09:34:19.783Z,100191.00
2023-05-06T09:36:49.491Z,100186.22
2023-05-06T09:39:19.204Z,100180.44
2023-05-06T09:41:48.990Z,100189.75
2023-05-06T09:44:19.545Z,100188.81
2023-05-06T09:46:49.263Z,100190.44
2023-05-06T09:49:20.028Z,100190.38
2023-05-06T09:51:53.198Z,100191.28
2023-05-06T09:54:23.151Z,100185.97
2023-05-06T09:56:53.929Z,100173.94
2023-05-06T09:59:25.020Z,100167.41
2023-05-06T10:01:55.694Z,100167.94
2023-05-06T10:04:28.047Z,100149.44
2023-05-06T10:07:00.070Z,100139.34
2023-05-06T10:09:31.584Z,100137.38
2023-05-06T10:12:02.307Z,100146.56
2023-05-06T10:14:32.020Z,100151.59
2023-05-06T10:17:02.645Z,100136.38
2023-05-06T10:19:34.802Z,100130.47
2023-05-06T10:22:18.469Z,100129.22
2023-05-06T10:24:57.865Z,100130.59
2023-05-06T10:27:27.791Z,100127.91
2023-05-06T10:30:01.175Z,100131.91
2023-05-06T10:32:35.278Z,100146.19
2023-05-06T10:35:14.271Z,100150.06
2023-05-06T10:37:45.687Z,100150.56
2023-05-06T10:40:15.624Z,100159.19
2023-05-06T10:42:45.201Z,100165.66
2023-05-06T10:45:16.840Z,100172.88
2023-05-06T10:47:58.782Z,100179.34
2023-05-06T10:50:29.621Z,100160.53
2023-05-06T10:53:00.794Z,100169.81
2023-05-06T10:55:36.093Z,100175.72
2023-05-06T10:58:17.412Z,100182.03
2023-05-06T11:00:57.112Z,100185.09
2023-05-06T11:03:27.186Z,100178.72
2023-05-06T11:05:57.004Z,100179.25
2023-05-06T11:08:29.593Z,100180.97
2023-05-06T11:10:59.161Z,100175.47
2023-05-06T11:13:36.910Z,100174.75
2023-05-06T11:16:06.927Z,100169.44
2023-05-06T11:18:43.358Z,100173.75
2023-05-06T11:21:12.940Z,100180.88
2023-05-06T11:23:45.305Z,100192.22
2023-05-06T11:26:16.010Z,100195.38
2023-05-06T11:28:47.409Z,100192.63
2023-05-06T11:31:17.913Z,100196.09
2023-05-06T11:33:54.142Z,100201.91
2023-05-06T11:36:24.388Z,100204.38
2023-05-06T11:38:54.807Z,100200.56
2023-05-06T11:41:25.526Z,100214.75
2023-05-06T11:43:55.912Z,100220.47
2023-05-06T11:46:31.855Z,100231.09
2023-05-06T11:49:02.205Z,100231.72
2023-05-06T11:51:31.874Z,100233.75
2023-05-06T11:54:11.198Z,100241.41
2023-05-06T11:57:00.754Z,100242.31
2023-05-06T11:59:35.423Z,100242.03
2023-05-06T12:02:14.223Z,100235.56
2023-05-06T12:04:54.024Z,100248.13
2023-05-06T12:07:24.107Z,100241.50
2023-05-06T12:09:54.223Z,100255.19
2023-05-06T12:12:25.901Z,100240.28
2023-05-06T12:14:56.002Z,100228.03
2023-05-06T12:17:26.060Z,100237.44
2023-05-06T12:19:55.693Z,100241.69
2023-05-06T12:22:29.661Z,100251.00
2023-05-06T12:24:59.369Z,100244.06
2023-05-06T12:27:38.791Z,100242.38
2023-05-06T12:30:10.854Z,100254.66
2023-05-06T12:32:59.712Z,100248.75
2023-05-06T12:35:34.422Z,100253.97
2023-05-06T12:38:17.936Z,100253.13
2023-05-06T12:40:56.258Z,100251.91
2023-05-06T12:43:34.929Z,100259.88
2023-05-06T12:46:11.179Z,100259.03
2023-05-06T12:48:41.200Z,100257.63
2023-05-06T12:51:21.066Z,100265.38
2023-05-06T12:53:50.592Z,100255.00
2023-05-06T12:56:20.920Z,100254.78
2023-05-06T12:59:04.335Z,100253.44
2023-05-06T13:01:34.058Z,100258.88
2023-05-06T13:04:03.649Z,100261.53
2023-05-06T13:06:33.238Z,100260.19
2023-05-06T13:09:02.815Z,100265.81
2023-05-06T13:11:32.392Z,100266.94
2023-05-06T13:14:01.948Z,100266.22
2023-05-06T13:16:33.251Z,100272.84
2023-05-06T13:19:03.293Z,100281.72
2023-05-06T13:21:36.128Z,100289.91
2023-05-06T13:24:06.142Z,100293.38
2023-05-06T13:26:39.357Z,100278.88
2023-05-06T13:29:08.972Z,100284.38
2023-05-06T13:31:38.564Z,100280.13
2023-05-06T13:34:08.164Z,100289.91
2023-05-06T13:36:37.822Z,100279.69
2023-05-06T13:39:07.517Z,100282.97
2023-05-06T13:41:37.151Z,100275.00
2023-05-06T13:44:07.799Z,100284.91
2023-05-06T13:46:37.583Z,100289.91
2023-05-06T13:49:07.405Z,100270.28
2023-05-06T13:51:37.044Z,100273.69
2023-05-06T13:54:07.476Z,100287.44
2023-05-06T13:56:37.386Z,100292.97
2023-05-06T13:59:07.122Z,100295.03
2023-05-06T14:01:37.549Z,100288.16
2023-05-06T14:04:07.252Z,100295.09
2023-05-06T14:06:36.998Z,100288.06
2023-05-06T14:09:06.893Z,100285.19
2023-05-06T14:11:36.538Z,100292.75
2023-05-06T14:14:07.203Z,100289.38
2023-05-06T14:16:36.911Z,100284.19
2023-05-06T14:19:07.292Z,100281.13
2023-05-06T14:21:36.879Z,100295.09
2023-05-06T14:24:07.629Z,100283.19
2023-05-06T14:26:37.622Z,100276.63
2023-05-06T14:29:07.249Z,100285.63
2023-05-06T14:31:37.161Z,100280.22
2023-05-06T14:34:07.026Z,100279.88
2023-05-06T14:36:36.803Z,100278.88
2023-05-06T14:39:06.405Z,100277.81
2023-05-06T14:41:36.010Z,100271.00
2023-05-06T14:44:05.660Z,100276.22
2023-05-06T14:46:35.547Z,100281.31
2023-05-06T14:49:05.124Z,100279.28
2023-05-06T14:51:35.847Z,100281.63
2023-05-06T14:54:05.522Z,100268.94
2023-05-06T14:56:35.134Z,100272.44
2023-05-06T14:59:04.995Z,100264.91
2023-05-06T15:01:35.166Z,100268.94
2023-05-06T15:04:04.793Z,100264.56
2023-05-06T15:06:34.443Z,100273.97
2023-05-06T15:09:04.494Z,100277.66
2023-05-06T15:11:34.832Z,100277.44
2023-05-06T15:14:04.461Z,100277.53
2023-05-06T15:16:34.471Z,100282.94
2023-05-06T15:19:04.178Z,100271.91
2023-05-06T15:21:33.886Z,100285.28
2023-05-06T15:24:03.871Z,100272.94
2023-05-06T15:26:33.460Z,100293.16
2023-05-06T15:29:03.051Z,100289.91
2023-05-06T15:31:35.089Z,100300.91
2023-05-06T15:34:04.698Z,100294.38
2023-05-06T15:36:34.372Z,100296.72
2023-05-06T15:39:04.029Z,100304.31
2023-05-06T15:41:35.371Z,100301.63
2023-05-06T15:44:07.218Z,100298.75
2023-05-06T15:46:36.962Z,100302.25
2023-05-06T15:51:39.231Z,100314.25
2023-05-06T15:54:09.409Z,100312.34
2023-05-06T15:56:41.409Z,100315.94
2023-05-06T15:59:11.442Z,100315.03
2023-05-06T16:04:13.365Z,100314.63
2023-05-06T16:06:43.096Z,100308.47
2023-05-06T16:09:12.913Z,100312.66
2023-05-06T16:11:42.682Z,100319.31
2023-05-06T16:14:12.260Z,100307.06
2023-05-06T16:16:42.104Z,100309.81
2023-05-06T16:19:12.071Z,100308.28
2023-05-06T16:21:41.584Z,100301.22
2023-05-06T16:24:11.247Z,100295.09
2023-05-06T16:26:40.900Z,100297.03
2023-05-06T16:29:10.507Z,100289.91
2023-05-06T16:31:40.433Z,100298.47
2023-05-06T16:34:10.088Z,100298.28
2023-05-06T16:36:39.652Z,100285.31
2023-05-06T16:39:10.009Z,100306.03
2023-05-06T16:41:39.571Z,100315.31
2023-05-06T16:44:09.174Z,100307.03
2023-05-06T16:46:38.808Z,100308.59
2023-05-06T16:49:08.657Z,100301.81
2023-05-06T16:51:38.352Z,100305.41
2023-05-06T16:54:07.970Z,100301.31
2023-05-06T16:56:50.777Z,100316.97
2023-05-06T16:59:22.456Z,100316.22
2023-05-06T17:01:52.629Z,100319.31
2023-05-06T17:04:22.459Z,100322.88
2023-05-06T17:06:52.166Z,100319.09
2023-05-06T17:09:21.979Z,100313.59
2023-05-06T17:11:52.326Z,100315.66
2023-05-06T17:14:22.010Z,100300.41
2023-05-06T17:16:53.548Z,100304.41
2023-05-06T17:19:23.155Z,100292.97
2023-05-06T17:21:52.750Z,100300.09
2023-05-06T17:24:22.267Z,100295.44
2023-05-06T17:26:51.832Z,100291.53
2023-05-06T17:29:23.562Z,100279.69
2023-05-06T17:31:53.156Z,100274.41
2023-05-06T17:36:57.475Z,100287.34
2023-05-06T17:39:27.969Z,100274.03
2023-05-06T17:41:57.530Z,100275.22
2023-05-06T17:44:28.277Z,100279.88
2023-05-06T17:46:58.109Z,100287.25
2023-05-06T17:49:27.901Z,100292.13
2023-05-06T17:51:59.382Z,100306.44
2023-05-06T17:54:36.217Z,100301.97
2023-05-06T17:57:05.876Z,100295.63
2023-05-06T17:59:35.461Z,100297.75
2023-05-06T18:02:05.665Z,100289.88
2023-05-06T18:04:35.325Z,100292.75
2023-05-06T18:07:05.482Z,100284.19
2023-05-06T18:09:35.091Z,100286.75
2023-05-06T18:12:04.781Z,100283.66
2023-05-06T18:14:34.437Z,100273.81
2023-05-06T18:17:04.306Z,100277.38
2023-05-06T18:19:33.967Z,100270.66
2023-05-06T18:22:03.556Z,100278.81
2023-05-06T18:24:33.137Z,100276.59
2023-05-06T18:27:03.783Z,100271.13
2023-05-06T18:29:34.672Z,100273.53
2023-05-06T18:32:05.551Z,100272.94
2023-05-06T18:34:36.082Z,100276.94
2023-05-06T18:37:06.152Z,100278.47
2023-05-06T18:39:35.757Z,100282.13
2023-05-06T18:42:05.435Z,100294.75
2023-05-06T18:44:37.714Z,100292.50
2023-05-06T18:47:07.518Z,100293.34
2023-05-06T18:49:37.134Z,100294.06
2023-05-06T18:52:07.448Z,100292.63
2023-05-06T18:54:37.066Z,100297.28
2023-05-06T18:57:06.679Z,100298.03
2023-05-06T18:59:36.392Z,100289.94
2023-05-06T19:02:06.007Z,100301.69
2023-05-06T19:04:35.636Z,100299.16
2023-05-06T19:07:05.445Z,100294.13
2023-05-06T19:09:38.452Z,100292.34
2023-05-06T19:12:08.192Z,100294.16
2023-05-06T19:14:37.851Z,100293.97
2023-05-06T19:17:07.473Z,100304.50
2023-05-06T19:19:37.062Z,100299.72
2023-05-06T19:22:06.690Z,100304.50
2023-05-06T19:24:36.290Z,100298.38
2023-05-06T19:27:05.897Z,100305.16
2023-05-06T19:29:35.477Z,100312.22
2023-05-06T19:32:05.230Z,100304.66
2023-05-06T19:34:34.822Z,100304.75
2023-05-06T19:37:04.482Z,100296.34
2023-05-06T19:39:34.039Z,100307.94
2023-05-06T19:42:03.648Z,100306.75
2023-05-06T19:44:33.305Z,100307.47
2023-05-06T19:47:02.893Z,100312.47
2023-05-06T19:49:33.982Z,100310.75
2023-05-06T19:52:03.544Z,100311.56
2023-05-06T19:54:33.103Z,100319.22
2023-05-06T19:57:02.848Z,100328.94
2023-05-06T19:59:32.391Z,100325.72
2023-05-06T20:02:03.291Z,100332.88
2023-05-06T20:04:32.902Z,100339.72
2023-05-06T20:07:02.628Z,100347.41
2023-05-06T20:09:32.283Z,100361.97
2023-05-06T20:12:01.898Z,100347.38
2023-05-06T20:14:32.360Z,100344.63
2023-05-06T20:17:04.257Z,100347.16
2023-05-06T20:19:33.860Z,100351.44
2023-05-06T20:22:03.474Z,100355.84
2023-05-06T20:24:33.201Z,100350.53
2023-05-06T20:27:02.967Z,100363.03
2023-05-06T20:29:32.514Z,100347.00
2023-05-06T20:32:05.423Z,100357.88
2023-05-06T20:34:35.186Z,100365.94
2023-05-06T20:37:06.215Z,100366.34
2023-05-06T20:39:35.793Z,100373.66
2023-05-06T20:42:05.411Z,100375.34
2023-05-06T20:44:35.114Z,100381.94
2023-05-06T20:47:05.204Z,100381.09
2023-05-06T20:49:34.767Z,100380.56
2023-05-06T20:52:05.795Z,100386.19
2023-05-06T20:54:38.192Z,100384.03
2023-05-06T20:57:07.747Z,100390.06
2023-05-06T20:59:37.746Z,100381.41
2023-05-06T21:02:07.732Z,100388.47
2023-05-06T21:04:37.381Z,100401.69
2023-05-06T21:07:07.007Z,100401.22
2023-05-06T21:09:36.609Z,100388.56
2023-05-06T21:12:06.466Z,100398.41
2023-05-06T21:14:36.181Z,100394.78
2023-05-06T21:17:05.816Z,100399.41
2023-05-06T21:19:35.373Z,100398.69
2023-05-06T21:22:05.085Z,100396.34
2023-05-06T21:24:34.690Z,100391.84
2023-05-06T21:27:04.961Z,100390.75
2023-05-06T21:29:36.958Z,100376.50
2023-05-06T21:32:06.627Z,100375.31
2023-05-06T21:34:37.061Z,100378.28
2023-05-06T21:37:06.796Z,100380.81
2023-05-06T21:39:36.456Z,100375.91
2023-05-06T21:42:06.077Z,100384.38
2023-05-06T21:44:35.657Z,100398.28
2023-05-06T21:47:05.227Z,100409.81
2023-05-06T21:49:34.770Z,100412.06
2023-05-06T21:52:04.959Z,100411.75
2023-05-06T21:54:34.619Z,100410.63
2023-05-06T21:57:04.305Z,100415.25
2023-05-06T21:59:33.861Z,100416.34
2023-05-06T22:02:03.623Z,100412.53
2023-05-06T22:04:33.216Z,100415.28
2023-05-06T22:07:02.823Z,100414.13
2023-05-06T22:09:32.511Z,100403.34
2023-05-06T22:12:03.035Z,100412.78
2023-05-06T22:14:40.626Z,100405.22
2023-05-06T22:17:11.813Z,100426.63
2023-05-06T22:19:43.114Z,100425.75
2023-05-06T22:22:13.110Z,100431.38
2023-05-06T22:24:42.688Z,100439.03
2023-05-06T22:27:12.380Z,100441.78
2023-05-06T22:29:42.215Z,100453.63
2023-05-06T22:32:11.868Z,100458.34
2023-05-06T22:34:41.889Z,100455.06
2023-05-06T22:37:12.189Z,100460.19
2023-05-06T22:39:41.996Z,100466.69
2023-05-06T22:42:11.605Z,100469.16
2023-05-06T22:44:41.163Z,100458.13
2023-05-06T22:47:10.775Z,100460.88
2023-05-06T22:49:40.678Z,100468.56
2023-05-06T22:52:10.419Z,100465.88
2023-05-06T22:54:40.093Z,100467.81
2023-05-06T22:57:09.752Z,100469.63
2023-05-06T22:59:39.381Z,100456.47
2023-05-06T23:02:08.976Z,100465.06
2023-05-06T23:04:38.764Z,100463.63
2023-05-06T23:07:08.542Z,100469.97
2023-05-06T23:09:38.203Z,100473.84
2023-05-06T23:12:07.962Z,100474.91
2023-05-06T23:14:37.491Z,100470.13
2023-05-06T23:17:08.731Z,100467.91
2023-05-06T23:19:38.423Z,100466.34
2023-05-06T23:22:08.054Z,100460.59
2023-05-06T23:24:37.975Z,100455.44
2023-05-06T23:27:07.563Z,100449.66
2023-05-06T23:29:37.215Z,100447.41
2023-05-06T23:32:06.947Z,100456.19
2023-05-06T23:34:36.648Z,100443.91
2023-05-06T23:37:06.388Z,100456.84
2023-05-06T23:39:35.961Z,100455.81
2023-05-06T23:42:05.621Z,100456.31
2023-05-06T23:44:35.185Z,100456.16
2023-05-06T23:47:04.730Z,100461.91
2023-05-06T23:49:34.622Z,100459.69
2023-05-06T23:52:04.758Z,100465.34
2023-05-06T23:54:34.322Z,100474.44
2023-05-06T23:57:04.269Z,100467.94
2023-05-06T23:59:37.208Z,100471.44
