createdAt,value
2018-05-29T00:00:08.615Z,32.13
2018-05-29T00:02:36.829Z,35.90
2018-05-29T00:05:04.951Z,33.40
2018-05-29T00:07:33.075Z,33.83
2018-05-29T00:10:01.230Z,39.70
2018-05-29T00:12:29.351Z,35.57
2018-05-29T00:14:57.479Z,31.47
2018-05-29T00:17:25.607Z,31.17
2018-05-29T00:19:53.756Z,32.87
2018-05-29T00:22:21.878Z,33.57
2018-05-29T00:24:49.997Z,30.33
2018-05-29T00:27:18.131Z,31.83
2018-05-29T00:29:46.272Z,34.63
2018-05-29T00:32:14.419Z,37.67
2018-05-29T00:34:42.567Z,35.53
2018-05-29T00:37:10.689Z,35.77
2018-05-29T00:39:38.817Z,32.13
2018-05-29T00:42:06.938Z,32.47
2018-05-29T00:44:35.080Z,33.47
2018-05-29T00:47:03.202Z,34.10
2018-05-29T00:49:31.702Z,35.13
2018-05-29T00:51:59.822Z,36.07
2018-05-29T00:54:27.962Z,39.80
2018-05-29T00:56:56.114Z,39.07
2018-05-29T00:59:24.253Z,48.10
2018-05-29T01:01:52.383Z,37.20
2018-05-29T01:04:20.503Z,35.63
2018-05-29T01:06:49.380Z,39.70
2018-05-29T01:09:17.868Z,40.93
2018-05-29T01:11:46.431Z,37.17
2018-05-29T01:14:14.596Z,32.77
2018-05-29T01:16:42.737Z,39.37
2018-05-29T01:19:10.859Z,33.30
2018-05-29T01:21:39.008Z,33.20
2018-05-29T01:24:07.125Z,34.13
2018-05-29T01:26:35.236Z,35.63
2018-05-29T01:29:03.400Z,31.90
2018-05-29T01:31:32.301Z,44.27
2018-05-29T01:34:00.441Z,36.40
2018-05-29T01:36:28.577Z,32.50
2018-05-29T01:38:56.705Z,32.10
2018-05-29T01:41:24.837Z,34.00
2018-05-29T01:43:52.980Z,36.13
2018-05-29T01:46:21.106Z,31.67
2018-05-29T01:48:49.235Z,29.50
2018-05-29T01:51:17.389Z,32.43
2018-05-29T01:53:46.301Z,36.80
2018-05-29T01:56:14.423Z,36.33
2018-05-29T01:58:42.573Z,36.00
2018-05-29T02:01:11.582Z,31.17
2018-05-29T02:03:39.710Z,32.70
2018-05-29T02:06:07.856Z,33.50
2018-05-29T02:08:36.036Z,38.57
2018-05-29T02:11:04.161Z,33.20
2018-05-29T02:13:32.330Z,34.33
2018-05-29T02:16:00.465Z,34.43
2018-05-29T02:18:28.599Z,32.07
2018-05-29T02:20:56.729Z,32.40
2018-05-29T02:23:33.424Z,31.33
2018-05-29T02:26:01.575Z,39.20
2018-05-29T02:28:29.695Z,35.43
2018-05-29T02:30:57.821Z,33.90
2018-05-29T02:33:25.970Z,34.43
2018-05-29T02:35:54.102Z,33.63
2018-05-29T02:38:22.252Z,40.50
2018-05-29T02:40:50.375Z,38.63
2018-05-29T02:43:18.526Z,33.27
2018-05-29T02:45:46.654Z,38.20
2018-05-29T02:48:14.823Z,40.93
2018-05-29T02:50:42.955Z,34.60
2018-05-29T02:53:11.092Z,31.40
2018-05-29T02:55:39.227Z,35.20
2018-05-29T02:58:07.758Z,32.60
2018-05-29T03:00:35.920Z,33.67
2018-05-29T03:03:04.063Z,38.87
2018-05-29T03:05:32.193Z,34.80
2018-05-29T03:08:00.327Z,34.67
2018-05-29T03:10:28.455Z,41.63
2018-05-29T03:12:56.591Z,38.33
2018-05-29T03:15:24.706Z,39.50
2018-05-29T03:17:52.846Z,44.60
2018-05-29T03:20:20.974Z,38.73
2018-05-29T03:22:49.109Z,35.03
2018-05-29T03:25:17.224Z,49.40
2018-05-29T03:27:45.352Z,39.60
2018-05-29T03:30:13.475Z,38.60
2018-05-29T03:32:41.624Z,37.00
2018-05-29T03:35:09.745Z,51.87
2018-05-29T03:37:37.866Z,43.07
2018-05-29T03:40:06.013Z,51.40
2018-05-29T03:42:34.136Z,50.33
2018-05-29T03:45:02.267Z,40.57
2018-05-29T03:47:30.388Z,39.40
2018-05-29T03:49:58.571Z,34.77
2018-05-29T03:52:26.695Z,35.40
2018-05-29T03:54:54.817Z,32.47
2018-05-29T03:57:22.944Z,33.93
2018-05-29T03:59:51.075Z,33.60
2018-05-29T04:02:19.218Z,32.57
2018-05-29T04:04:47.356Z,34.57
2018-05-29T04:07:15.492Z,42.40
2018-05-29T04:09:43.625Z,40.90
2018-05-29T04:12:11.761Z,36.73
2018-05-29T04:14:39.887Z,31.20
2018-05-29T04:17:08.015Z,36.53
2018-05-29T04:19:36.157Z,31.77
2018-05-29T04:22:04.368Z,31.87
2018-05-29T04:24:32.514Z,36.30
2018-05-29T04:27:00.632Z,32.63
2018-05-29T04:29:28.746Z,39.90
2018-05-29T04:31:56.887Z,37.67
2018-05-29T04:34:25.028Z,32.83
2018-05-29T04:36:53.149Z,41.03
2018-05-29T04:39:21.314Z,32.07
2018-05-29T04:41:50.714Z,30.10
2018-05-29T04:44:19.394Z,31.27
2018-05-29T04:46:47.550Z,30.67
2018-05-29T04:49:15.680Z,29.03
2018-05-29T04:51:43.804Z,31.37
2018-05-29T04:54:11.933Z,35.53
2018-05-29T04:56:40.100Z,35.70
2018-05-29T04:59:08.213Z,28.03
2018-05-29T05:01:36.361Z,32.50
2018-05-29T05:04:04.486Z,34.07
2018-05-29T05:06:32.613Z,27.93
2018-05-29T05:09:00.791Z,29.97
2018-05-29T05:11:28.888Z,27.67
2018-05-29T05:13:57.033Z,33.60
2018-05-29T05:16:25.159Z,26.37
2018-05-29T05:18:53.305Z,26.10
2018-05-29T05:21:21.431Z,25.53
2018-05-29T05:23:49.702Z,27.30
2018-05-29T05:26:17.838Z,29.97
2018-05-29T05:28:45.966Z,29.40
2018-05-29T05:31:14.116Z,26.67
2018-05-29T05:33:42.244Z,27.50
2018-05-29T05:36:10.380Z,26.63
2018-05-29T05:38:38.524Z,25.90
2018-05-29T05:41:07.037Z,27.20
2018-05-29T05:43:35.163Z,27.23
2018-05-29T05:46:03.335Z,31.37
2018-05-29T05:48:31.438Z,32.20
2018-05-29T05:50:59.566Z,26.50
2018-05-29T05:53:27.707Z,28.00
2018-05-29T05:55:55.822Z,27.40
2018-05-29T05:58:23.956Z,25.47
2018-05-29T06:00:52.108Z,28.10
2018-05-29T06:03:20.229Z,25.20
2018-05-29T06:05:48.355Z,24.47
2018-05-29T06:08:17.153Z,27.63
2018-05-29T06:10:45.303Z,27.03
2018-05-29T06:13:13.424Z,24.67
2018-05-29T06:15:41.594Z,27.70
2018-05-29T06:18:09.720Z,22.23
2018-05-29T06:20:37.850Z,29.23
2018-05-29T06:23:06.029Z,23.70
2018-05-29T06:25:34.143Z,25.30
2018-05-29T06:28:02.310Z,25.10
2018-05-29T06:30:30.438Z,22.60
2018-05-29T06:32:58.577Z,22.93
2018-05-29T06:35:26.697Z,23.53
2018-05-29T06:37:54.842Z,25.60
2018-05-29T06:40:22.982Z,23.07
2018-05-29T06:42:51.094Z,23.13
2018-05-29T06:45:19.225Z,24.00
2018-05-29T06:47:47.353Z,22.27
2018-05-29T06:50:15.515Z,27.33
2018-05-29T06:52:43.673Z,21.93
2018-05-29T06:55:11.790Z,21.27
2018-05-29T06:57:39.917Z,23.97
2018-05-29T07:00:08.064Z,23.03
2018-05-29T07:02:36.190Z,24.23
2018-05-29T07:05:04.343Z,22.40
2018-05-29T07:07:32.478Z,19.90
2018-05-29T07:10:00.619Z,34.13
2018-05-29T07:12:28.753Z,28.03
2018-05-29T07:14:56.881Z,25.00
2018-05-29T07:17:25.022Z,23.40
2018-05-29T07:19:53.201Z,21.70
2018-05-29T07:22:21.287Z,24.23
2018-05-29T07:24:49.410Z,21.17
2018-05-29T07:27:17.546Z,21.83
2018-05-29T07:29:45.677Z,21.20
2018-05-29T07:32:13.803Z,20.77
2018-05-29T07:34:42.811Z,21.00
2018-05-29T07:37:10.937Z,24.30
2018-05-29T07:39:39.071Z,21.10
2018-05-29T07:42:07.187Z,20.67
2018-05-29T07:44:35.328Z,27.87
2018-05-29T07:47:03.479Z,20.60
2018-05-29T07:49:31.601Z,24.10
2018-05-29T07:51:59.756Z,27.33
2018-05-29T07:54:27.885Z,22.20
2018-05-29T07:56:56.172Z,22.97
2018-05-29T07:59:24.309Z,22.40
2018-05-29T08:01:52.436Z,21.93
2018-05-29T08:04:20.619Z,24.63
2018-05-29T08:06:48.732Z,23.87
2018-05-29T08:09:16.859Z,23.03
2018-05-29T08:11:45.030Z,21.63
2018-05-29T08:14:13.157Z,21.60
2018-05-29T08:16:41.279Z,22.93
2018-05-29T08:19:09.439Z,22.03
2018-05-29T08:21:37.578Z,20.70
2018-05-29T08:24:05.738Z,21.33
2018-05-29T08:26:33.907Z,22.10
2018-05-29T08:29:02.036Z,22.47
2018-05-29T08:31:30.164Z,20.97
2018-05-29T08:33:58.348Z,24.23
2018-05-29T08:36:26.481Z,26.50
2018-05-29T08:38:54.651Z,26.37
2018-05-29T08:41:22.774Z,22.40
2018-05-29T08:43:50.915Z,21.60
2018-05-29T08:46:19.053Z,23.07
2018-05-29T08:48:47.216Z,20.60
2018-05-29T08:51:15.365Z,21.47
2018-05-29T08:53:43.524Z,22.07
2018-05-29T08:56:11.646Z,23.37
2018-05-29T08:58:39.933Z,24.43
2018-05-29T09:01:08.045Z,23.20
2018-05-29T09:03:36.223Z,23.10
2018-05-29T09:06:04.364Z,23.77
2018-05-29T09:08:32.513Z,24.60
2018-05-29T09:11:00.626Z,23.23
2018-05-29T09:13:28.786Z,21.37
2018-05-29T09:15:57.294Z,22.27
2018-05-29T09:18:25.419Z,21.17
2018-05-29T09:20:53.563Z,21.67
2018-05-29T09:23:21.694Z,20.67
2018-05-29T09:25:49.819Z,24.00
2018-05-29T09:28:19.099Z,20.30
2018-05-29T09:30:47.485Z,20.27
2018-05-29T09:33:18.030Z,20.53
2018-05-29T09:35:46.189Z,21.23
2018-05-29T09:38:14.339Z,21.27
2018-05-29T09:40:42.471Z,20.87
2018-05-29T09:43:11.396Z,20.30
2018-05-29T09:45:39.542Z,20.17
2018-05-29T09:48:07.678Z,19.83
2018-05-29T09:50:35.822Z,20.80
2018-05-29T09:53:03.972Z,19.23
2018-05-29T09:55:32.167Z,20.93
2018-05-29T09:58:00.307Z,18.83
2018-05-29T10:00:34.088Z,20.40
2018-05-29T10:03:02.218Z,19.07
2018-05-29T10:05:30.355Z,18.90
2018-05-29T10:07:58.482Z,19.10
2018-05-29T10:10:26.611Z,18.73
2018-05-29T10:12:54.739Z,18.43
2018-05-29T10:15:22.864Z,17.17
2018-05-29T10:17:51.015Z,17.00
2018-05-29T10:20:19.387Z,17.10
2018-05-29T10:22:47.510Z,16.67
2018-05-29T10:25:15.637Z,16.00
2018-05-29T10:27:43.778Z,16.97
2018-05-29T10:30:11.962Z,17.33
2018-05-29T10:32:40.132Z,17.00
2018-05-29T10:35:08.277Z,17.90
2018-05-29T10:37:36.422Z,18.83
2018-05-29T10:40:04.557Z,17.53
2018-05-29T10:42:32.710Z,14.97
2018-05-29T10:45:00.870Z,16.07
2018-05-29T10:47:29.006Z,15.93
2018-05-29T10:49:57.122Z,15.60
2018-05-29T10:52:25.341Z,16.60
2018-05-29T10:54:53.462Z,15.33
2018-05-29T10:57:21.591Z,15.87
2018-05-29T10:59:49.718Z,16.33
2018-05-29T11:02:17.863Z,16.17
2018-05-29T11:04:46.018Z,13.43
2018-05-29T11:07:14.156Z,14.07
2018-05-29T11:09:42.311Z,14.40
2018-05-29T11:12:10.442Z,15.03
2018-05-29T11:14:38.580Z,13.53
2018-05-29T11:17:06.740Z,13.53
2018-05-29T11:19:35.272Z,14.10
2018-05-29T11:22:03.403Z,14.77
2018-05-29T11:24:31.534Z,14.13
2018-05-29T11:26:59.698Z,14.07
2018-05-29T11:29:27.861Z,14.07
2018-05-29T11:31:56.009Z,13.43
2018-05-29T11:34:24.126Z,11.70
2018-05-29T11:36:52.274Z,12.30
2018-05-29T11:39:20.414Z,12.23
2018-05-29T11:41:48.543Z,12.50
2018-05-29T11:44:16.677Z,13.63
2018-05-29T11:46:44.829Z,17.57
2018-05-29T11:49:12.975Z,12.47
2018-05-29T11:51:41.109Z,12.47
2018-05-29T11:54:09.236Z,11.50
2018-05-29T11:56:37.938Z,10.80
2018-05-29T11:59:06.073Z,10.73
2018-05-29T12:01:34.186Z,9.80
2018-05-29T12:04:02.322Z,11.00
2018-05-29T12:06:30.473Z,11.47
2018-05-29T12:08:58.601Z,10.47
2018-05-29T12:11:26.726Z,11.00
2018-05-29T12:13:54.850Z,13.13
2018-05-29T12:16:23.003Z,10.67
2018-05-29T12:18:51.121Z,11.63
2018-05-29T12:21:19.299Z,10.07
2018-05-29T12:23:47.418Z,11.23
2018-05-29T12:26:15.549Z,13.33
2018-05-29T12:28:45.031Z,12.70
2018-05-29T12:31:13.159Z,12.70
2018-05-29T12:33:41.426Z,11.03
2018-05-29T12:36:09.599Z,10.90
2018-05-29T12:38:37.734Z,11.20
2018-05-29T12:41:05.990Z,11.53
2018-05-29T12:43:34.133Z,10.43
2018-05-29T12:46:02.247Z,10.27
2018-05-29T12:48:30.365Z,10.10
2018-05-29T12:50:58.499Z,10.53
2018-05-29T12:53:26.624Z,12.13
2018-05-29T12:55:54.750Z,10.50
2018-05-29T12:58:22.884Z,10.70
2018-05-29T13:00:51.014Z,10.40
2018-05-29T13:03:19.134Z,10.53
2018-05-29T13:05:47.256Z,10.47
2018-05-29T13:08:15.487Z,9.40
2018-05-29T13:10:43.609Z,8.90
2018-05-29T13:13:11.739Z,11.77
2018-05-29T13:15:39.860Z,9.97
2018-05-29T13:18:07.981Z,9.70
2018-05-29T13:20:36.080Z,9.63
2018-05-29T13:23:04.206Z,11.63
2018-05-29T13:25:32.333Z,10.00
2018-05-29T13:28:00.460Z,8.50
2018-05-29T13:30:28.584Z,10.40
2018-05-29T13:32:56.696Z,10.13
2018-05-29T13:35:24.977Z,10.53
2018-05-29T13:37:53.097Z,9.60
2018-05-29T13:40:21.229Z,10.10
2018-05-29T13:42:49.356Z,10.63
2018-05-29T13:45:17.473Z,10.67
2018-05-29T13:47:45.608Z,10.83
2018-05-29T13:50:13.722Z,12.37
2018-05-29T13:52:41.856Z,10.23
2018-05-29T13:55:09.982Z,13.77
2018-05-29T13:57:38.289Z,12.80
2018-05-29T14:00:06.409Z,11.27
2018-05-29T14:02:34.535Z,11.73
2018-05-29T14:05:02.664Z,11.17
2018-05-29T14:07:30.782Z,11.17
2018-05-29T14:09:58.958Z,11.60
2018-05-29T14:12:27.140Z,11.93
2018-05-29T14:14:55.343Z,10.97
2018-05-29T14:17:23.430Z,13.30
2018-05-29T14:19:51.553Z,11.90
2018-05-29T14:22:19.669Z,10.03
2018-05-29T14:24:47.789Z,24.27
2018-05-29T14:27:15.902Z,7.73
2018-05-29T14:29:44.021Z,11.03
2018-05-29T14:32:12.140Z,21.20
2018-05-29T14:34:40.259Z,7.17
2018-05-29T14:37:08.385Z,7.43
2018-05-29T14:39:36.505Z,10.30
2018-05-29T14:42:04.639Z,6.37
2018-05-29T14:44:32.752Z,5.93
2018-05-29T14:47:00.878Z,6.57
2018-05-29T14:49:28.999Z,5.70
2018-05-29T14:51:57.114Z,6.20
2018-05-29T14:54:25.230Z,5.13
2018-05-29T14:56:53.344Z,7.10
2018-05-29T14:59:21.458Z,10.83
2018-05-29T15:01:49.569Z,17.77
2018-05-29T15:04:17.703Z,5.83
2018-05-29T15:06:45.823Z,10.17
2018-05-29T15:09:13.943Z,5.50
2018-05-29T15:11:42.060Z,7.00
2018-05-29T15:14:10.172Z,6.87
2018-05-29T15:16:38.290Z,6.77
2018-05-29T15:19:06.479Z,13.53
2018-05-29T15:21:34.607Z,9.27
2018-05-29T15:24:02.799Z,6.97
2018-05-29T15:26:30.937Z,6.77
2018-05-29T15:28:59.055Z,9.13
2018-05-29T15:31:27.165Z,6.97
2018-05-29T15:33:55.285Z,5.90
2018-05-29T15:36:23.386Z,6.60
2018-05-29T15:38:51.517Z,8.73
2018-05-29T15:41:19.630Z,7.37
2018-05-29T15:43:47.750Z,7.73
2018-05-29T15:46:15.864Z,12.97
2018-05-29T15:48:44.002Z,7.97
2018-05-29T15:51:12.126Z,7.20
2018-05-29T15:53:40.245Z,11.27
2018-05-29T15:56:08.404Z,8.07
2018-05-29T15:58:36.493Z,7.60
2018-05-29T16:01:04.613Z,7.97
2018-05-29T16:03:32.758Z,8.37
2018-05-29T16:06:00.870Z,8.60
2018-05-29T16:08:28.992Z,8.00
2018-05-29T16:10:57.105Z,8.17
2018-05-29T16:13:25.248Z,9.20
2018-05-29T16:15:53.368Z,8.83
2018-05-29T16:18:21.508Z,8.60
2018-05-29T16:20:49.628Z,20.90
2018-05-29T16:23:17.771Z,10.90
2018-05-29T16:25:45.898Z,10.50
2018-05-29T16:28:14.015Z,10.30
2018-05-29T16:30:42.150Z,9.13
2018-05-29T16:33:10.274Z,10.10
2018-05-29T16:35:38.397Z,10.00
2018-05-29T16:38:06.530Z,10.10
2018-05-29T16:40:34.670Z,10.30
2018-05-29T16:43:02.786Z,10.53
2018-05-29T16:45:31.200Z,11.63
2018-05-29T16:47:59.339Z,11.00
2018-05-29T16:50:27.462Z,18.17
2018-05-29T16:52:55.584Z,16.90
2018-05-29T16:55:24.434Z,11.50
2018-05-29T16:57:52.551Z,9.93
2018-05-29T17:00:20.664Z,10.03
2018-05-29T17:02:48.792Z,12.70
2018-05-29T17:05:16.917Z,11.73
2018-05-29T17:07:45.074Z,12.50
2018-05-29T17:10:13.202Z,10.67
2018-05-29T17:12:41.334Z,11.30
2018-05-29T17:15:09.487Z,11.50
2018-05-29T17:17:38.238Z,11.23
2018-05-29T17:20:06.365Z,10.80
2018-05-29T17:22:34.485Z,10.70
2018-05-29T17:25:02.619Z,14.53
2018-05-29T17:27:30.744Z,11.10
2018-05-29T17:29:58.866Z,11.73
2018-05-29T17:32:27.363Z,11.20
2018-05-29T17:34:55.485Z,10.43
2018-05-29T17:37:23.606Z,12.27
2018-05-29T17:39:51.742Z,11.13
2018-05-29T17:42:19.863Z,11.47
2018-05-29T17:44:47.986Z,11.63
2018-05-29T17:47:16.164Z,11.83
2018-05-29T17:49:44.285Z,11.27
2018-05-29T17:52:12.418Z,10.97
2018-05-29T17:54:40.550Z,13.83
2018-05-29T17:57:08.692Z,11.77
2018-05-29T17:59:36.826Z,13.80
2018-05-29T18:02:04.975Z,12.17
2018-05-29T18:04:33.095Z,13.73
2018-05-29T18:07:01.229Z,14.83
2018-05-29T18:09:29.374Z,12.87
2018-05-29T18:11:57.517Z,11.53
2018-05-29T18:14:25.651Z,11.27
2018-05-29T18:16:53.797Z,10.97
2018-05-29T18:19:21.911Z,9.47
2018-05-29T18:21:50.026Z,10.00
2018-05-29T18:24:18.389Z,11.33
2018-05-29T18:26:46.805Z,9.80
2018-05-29T18:29:14.887Z,10.60
2018-05-29T18:31:43.021Z,10.40
2018-05-29T18:34:12.568Z,10.83
2018-05-29T18:36:40.986Z,10.67
2018-05-29T18:39:09.118Z,10.60
2018-05-29T18:41:37.239Z,10.23
2018-05-29T18:44:05.365Z,16.00
2018-05-29T18:46:33.503Z,16.53
2018-05-29T18:49:01.688Z,13.27
2018-05-29T18:51:29.761Z,10.77
2018-05-29T18:53:57.897Z,11.73
2018-05-29T18:56:26.006Z,9.00
2018-05-29T18:58:54.138Z,9.47
2018-05-29T19:01:23.895Z,10.37
2018-05-29T19:03:52.038Z,10.10
2018-05-29T19:06:20.159Z,11.10
2018-05-29T19:08:48.293Z,12.33
2018-05-29T19:11:16.437Z,11.37
2018-05-29T19:13:45.296Z,10.87
2018-05-29T19:16:13.441Z,16.30
2018-05-29T19:18:41.568Z,11.83
2018-05-29T19:21:09.710Z,12.13
2018-05-29T19:23:37.842Z,13.53
2018-05-29T19:26:05.980Z,11.47
2018-05-29T19:28:34.114Z,14.67
2018-05-29T19:31:02.256Z,12.60
2018-05-29T19:33:30.567Z,13.37
2018-05-29T19:35:58.699Z,13.17
2018-05-29T19:38:26.820Z,13.17
2018-05-29T19:40:54.953Z,12.80
2018-05-29T19:43:23.067Z,18.23
2018-05-29T19:45:51.249Z,13.40
2018-05-29T19:48:19.382Z,12.17
2018-05-29T19:50:47.514Z,12.47
2018-05-29T19:53:15.655Z,14.43
2018-05-29T19:55:43.779Z,14.43
2018-05-29T19:58:11.907Z,22.17
2018-05-29T20:00:40.073Z,14.00
2018-05-29T20:03:08.217Z,14.87
2018-05-29T20:05:36.332Z,16.90
2018-05-29T20:08:04.485Z,14.47
2018-05-29T20:10:32.678Z,14.03
2018-05-29T20:13:00.772Z,18.87
2018-05-29T20:15:28.916Z,17.60
2018-05-29T20:17:57.054Z,16.10
2018-05-29T20:20:25.194Z,14.67
2018-05-29T20:22:53.335Z,16.63
2018-05-29T20:25:21.479Z,17.07
2018-05-29T20:27:49.617Z,24.13
2018-05-29T20:30:17.738Z,15.63
2018-05-29T20:32:46.411Z,21.57
2018-05-29T20:35:14.540Z,16.80
2018-05-29T20:37:42.658Z,15.67
2018-05-29T20:40:10.782Z,17.27
2018-05-29T20:42:38.907Z,19.53
2018-05-29T20:45:07.065Z,18.03
2018-05-29T20:47:35.288Z,17.20
2018-05-29T20:50:04.213Z,20.63
2018-05-29T20:52:32.296Z,17.60
2018-05-29T20:55:02.087Z,17.83
2018-05-29T20:57:30.203Z,16.20
2018-05-29T20:59:58.427Z,16.97
2018-05-29T21:02:26.557Z,15.90
2018-05-29T21:04:54.692Z,19.10
2018-05-29T21:07:22.817Z,17.93
2018-05-29T21:09:50.945Z,16.30
2018-05-29T21:12:19.074Z,17.37
2018-05-29T21:14:47.202Z,16.87
2018-05-29T21:17:15.334Z,16.50
2018-05-29T21:19:43.479Z,16.23
2018-05-29T21:22:11.661Z,15.63
2018-05-29T21:24:39.794Z,14.70
2018-05-29T21:27:08.063Z,15.50
2018-05-29T21:29:36.191Z,14.63
2018-05-29T21:32:04.318Z,14.97
2018-05-29T21:34:32.460Z,14.33
2018-05-29T21:37:00.591Z,15.60
2018-05-29T21:39:28.738Z,14.60
2018-05-29T21:41:56.853Z,14.00
2018-05-29T21:44:24.983Z,16.13
2018-05-29T21:46:53.120Z,13.77
2018-05-29T21:49:21.249Z,12.77
2018-05-29T21:51:49.394Z,12.10
2018-05-29T21:54:17.536Z,12.77
2018-05-29T21:56:45.653Z,12.60
2018-05-29T21:59:13.780Z,13.93
2018-05-29T22:01:41.904Z,12.53
2018-05-29T22:04:10.026Z,13.33
2018-05-29T22:06:38.170Z,12.40
2018-05-29T22:09:06.412Z,12.80
2018-05-29T22:11:34.524Z,13.27
2018-05-29T22:14:02.649Z,12.73
2018-05-29T22:16:30.782Z,13.93
2018-05-29T22:18:58.918Z,14.00
2018-05-29T22:21:27.043Z,15.10
2018-05-29T22:23:55.184Z,14.00
2018-05-29T22:26:23.315Z,12.03
2018-05-29T22:28:51.449Z,13.43
2018-05-29T22:31:19.580Z,11.33
2018-05-29T22:33:47.716Z,14.77
2018-05-29T22:36:23.687Z,14.83
2018-05-29T22:38:51.824Z,13.40
2018-05-29T22:41:19.950Z,14.60
2018-05-29T22:43:48.091Z,14.10
2018-05-29T22:46:16.448Z,13.63
2018-05-29T22:48:44.587Z,12.53
2018-05-29T22:51:12.745Z,11.07
2018-05-29T22:53:40.868Z,11.73
2018-05-29T22:56:09.020Z,12.00
2018-05-29T22:58:37.170Z,12.80
2018-05-29T23:01:05.294Z,13.70
2018-05-29T23:03:33.429Z,12.00
2018-05-29T23:06:01.595Z,11.23
2018-05-29T23:08:29.730Z,11.60
2018-05-29T23:10:57.859Z,10.97
2018-05-29T23:13:26.011Z,11.90
2018-05-29T23:15:54.154Z,13.07
2018-05-29T23:18:22.333Z,13.67
2018-05-29T23:20:50.477Z,15.20
2018-05-29T23:23:18.599Z,14.20
2018-05-29T23:25:46.728Z,12.63
2018-05-29T23:28:14.891Z,11.60
2018-05-29T23:30:43.015Z,12.37
2018-05-29T23:33:11.140Z,11.30
2018-05-29T23:35:39.294Z,11.67
2018-05-29T23:38:07.425Z,12.47
2018-05-29T23:40:35.615Z,11.90
2018-05-29T23:43:03.779Z,12.90
2018-05-29T23:45:32.293Z,14.30
2018-05-29T23:48:00.428Z,12.10
2018-05-29T23:50:28.562Z,11.40
2018-05-29T23:52:56.680Z,11.40
2018-05-29T23:55:24.818Z,12.60
2018-05-29T23:57:53.103Z,12.30
