createdAt,value
2018-08-22T00:00:56.060Z,9.75
2018-08-22T00:01:58.925Z,12.75
2018-08-22T00:03:02.236Z,11.25
2018-08-22T00:04:05.142Z,8.00
2018-08-22T00:05:08.037Z,8.50
2018-08-22T00:07:21.564Z,8.75
2018-08-22T00:08:29.304Z,11.00
2018-08-22T00:09:32.596Z,8.00
2018-08-22T00:10:35.961Z,10.75
2018-08-22T00:11:39.409Z,8.00
2018-08-22T00:12:44.304Z,9.00
2018-08-22T00:13:47.113Z,7.75
2018-08-22T00:14:50.112Z,9.00
2018-08-22T00:15:53.359Z,9.00
2018-08-22T00:16:56.144Z,10.00
2018-08-22T00:17:58.886Z,11.25
2018-08-22T00:19:02.133Z,8.75
2018-08-22T00:20:04.888Z,9.00
2018-08-22T00:21:07.665Z,9.00
2018-08-22T00:22:11.993Z,8.00
2018-08-22T00:23:14.775Z,8.00
2018-08-22T00:24:18.552Z,9.00
2018-08-22T00:25:21.563Z,8.50
2018-08-22T00:26:24.360Z,9.25
2018-08-22T00:27:27.153Z,9.00
2018-08-22T00:28:30.329Z,8.00
2018-08-22T00:29:33.129Z,9.50
2018-08-22T00:30:35.918Z,7.50
2018-08-22T00:31:38.709Z,8.50
2018-08-22T00:32:41.720Z,8.25
2018-08-22T00:33:44.487Z,8.25
2018-08-22T00:34:47.815Z,9.00
2018-08-22T00:35:50.649Z,9.00
2018-08-22T00:36:53.419Z,6.00
2018-08-22T00:37:56.363Z,7.75
2018-08-22T00:38:59.170Z,8.75
2018-08-22T00:40:02.056Z,7.50
2018-08-22T00:41:06.147Z,6.25
2018-08-22T00:42:08.982Z,7.00
2018-08-22T00:43:12.363Z,8.25
2018-08-22T00:44:15.122Z,6.25
2018-08-22T00:45:17.964Z,7.00
2018-08-22T00:46:20.824Z,8.00
2018-08-22T00:47:24.051Z,8.50
2018-08-22T00:48:26.972Z,8.00
2018-08-22T00:49:29.801Z,10.00
2018-08-22T00:50:32.691Z,8.00
2018-08-22T00:51:35.489Z,10.00
2018-08-22T00:52:38.263Z,7.00
2018-08-22T00:53:41.085Z,7.00
2018-08-22T00:54:43.937Z,7.75
2018-08-22T00:55:46.667Z,12.00
2018-08-22T00:56:50.562Z,8.50
2018-08-22T00:57:55.350Z,8.00
2018-08-22T00:58:58.103Z,8.00
2018-08-22T01:00:01.336Z,8.75
2018-08-22T01:01:04.163Z,8.00
2018-08-22T01:02:06.988Z,8.25
2018-08-22T01:03:09.984Z,8.00
2018-08-22T01:04:12.764Z,8.00
2018-08-22T01:05:15.546Z,7.25
2018-08-22T01:06:18.783Z,8.75
2018-08-22T01:07:21.624Z,7.00
2018-08-22T01:08:24.398Z,7.25
2018-08-22T01:09:27.155Z,7.75
2018-08-22T01:10:30.043Z,8.00
2018-08-22T01:11:33.809Z,9.00
2018-08-22T01:12:38.603Z,8.75
2018-08-22T01:13:41.494Z,7.25
2018-08-22T01:14:44.247Z,7.75
2018-08-22T01:15:47.068Z,8.50
2018-08-22T01:16:49.877Z,8.75
2018-08-22T01:18:13.626Z,8.25
2018-08-22T01:19:16.988Z,8.00
2018-08-22T01:20:19.811Z,8.25
2018-08-22T01:21:22.707Z,8.00
2018-08-22T01:22:25.469Z,7.00
2018-08-22T01:23:29.546Z,7.00
2018-08-22T01:24:32.757Z,8.00
2018-08-22T01:25:36.227Z,9.00
2018-08-22T01:26:39.623Z,10.00
2018-08-22T01:27:48.007Z,8.50
2018-08-22T01:28:50.882Z,8.50
2018-08-22T01:29:55.951Z,7.00
2018-08-22T01:30:59.293Z,7.50
2018-08-22T01:32:02.130Z,7.25
2018-08-22T01:33:04.925Z,8.00
2018-08-22T01:34:07.767Z,9.25
2018-08-22T01:35:10.666Z,7.00
2018-08-22T01:36:13.431Z,8.75
2018-08-22T01:37:16.614Z,8.00
2018-08-22T01:38:19.420Z,7.75
2018-08-22T01:39:22.230Z,8.25
2018-08-22T01:40:24.997Z,8.00
2018-08-22T01:41:27.772Z,8.00
2018-08-22T01:42:31.469Z,7.00
2018-08-22T01:43:34.665Z,8.50
2018-08-22T01:44:37.487Z,7.50
2018-08-22T01:45:40.340Z,7.75
2018-08-22T01:46:43.123Z,8.50
2018-08-22T01:47:45.956Z,8.00
2018-08-22T01:48:48.790Z,8.00
2018-08-22T01:49:51.985Z,8.75
2018-08-22T01:50:54.761Z,8.00
2018-08-22T01:51:57.579Z,7.00
2018-08-22T01:53:00.391Z,11.00
2018-08-22T01:54:03.229Z,9.25
2018-08-22T01:55:06.039Z,8.75
2018-08-22T01:56:09.124Z,9.00
2018-08-22T01:57:11.933Z,7.75
2018-08-22T01:58:14.681Z,7.25
2018-08-22T01:59:17.712Z,8.00
2018-08-22T02:00:20.583Z,8.25
2018-08-22T02:01:23.356Z,8.50
2018-08-22T02:02:26.574Z,7.50
2018-08-22T02:03:29.349Z,8.00
2018-08-22T02:04:32.145Z,8.00
2018-08-22T02:05:34.960Z,7.75
2018-08-22T02:06:37.748Z,7.25
2018-08-22T02:07:40.526Z,9.50
2018-08-22T02:08:43.805Z,7.25
2018-08-22T02:09:46.643Z,8.75
2018-08-22T02:10:49.445Z,6.00
2018-08-22T02:11:52.247Z,9.75
2018-08-22T02:12:55.012Z,7.00
2018-08-22T02:13:57.840Z,7.00
2018-08-22T02:15:01.069Z,7.50
2018-08-22T02:16:03.879Z,6.00
2018-08-22T02:17:06.684Z,6.50
2018-08-22T02:18:09.441Z,6.50
2018-08-22T02:19:12.230Z,6.00
2018-08-22T02:20:15.049Z,6.50
2018-08-22T02:21:18.273Z,7.00
2018-08-22T02:22:21.077Z,6.75
2018-08-22T02:23:23.879Z,7.75
2018-08-22T02:24:26.694Z,6.00
2018-08-22T02:25:29.514Z,7.50
2018-08-22T02:26:32.339Z,7.25
2018-08-22T02:27:35.617Z,7.25
2018-08-22T02:28:38.512Z,7.75
2018-08-22T02:29:41.332Z,8.25
2018-08-22T02:30:44.248Z,7.00
2018-08-22T02:31:47.106Z,7.00
2018-08-22T02:32:50.045Z,8.00
2018-08-22T02:33:53.317Z,8.00
2018-08-22T02:34:56.243Z,7.50
2018-08-22T02:36:00.002Z,8.00
2018-08-22T02:37:02.906Z,7.00
2018-08-22T02:38:05.797Z,9.50
2018-08-22T02:39:09.030Z,6.50
2018-08-22T02:40:12.367Z,6.00
2018-08-22T02:41:15.252Z,7.50
2018-08-22T02:42:18.117Z,9.25
2018-08-22T02:43:21.044Z,9.75
2018-08-22T02:44:23.971Z,9.00
2018-08-22T02:45:26.849Z,8.00
2018-08-22T02:46:30.210Z,8.25
2018-08-22T02:47:33.117Z,7.50
2018-08-22T02:48:40.886Z,7.25
2018-08-22T02:49:43.757Z,7.25
2018-08-22T02:50:46.672Z,10.00
2018-08-22T02:51:49.573Z,9.75
2018-08-22T02:52:52.507Z,9.75
2018-08-22T02:53:55.379Z,9.25
2018-08-22T02:54:58.269Z,8.75
2018-08-22T02:56:01.153Z,8.00
2018-08-22T02:57:04.922Z,8.25
2018-08-22T02:58:09.524Z,10.75
2018-08-22T02:59:12.652Z,9.75
2018-08-22T03:00:18.760Z,7.25
2018-08-22T03:01:22.506Z,10.25
2018-08-22T03:02:25.337Z,7.75
2018-08-22T03:03:28.240Z,9.00
2018-08-22T03:04:33.680Z,10.25
2018-08-22T03:05:36.546Z,8.50
2018-08-22T03:06:40.313Z,7.25
2018-08-22T03:07:43.976Z,9.75
2018-08-22T03:08:46.881Z,8.25
2018-08-22T03:09:49.744Z,9.75
2018-08-22T03:10:54.671Z,10.00
2018-08-22T03:11:57.529Z,9.00
2018-08-22T03:13:00.486Z,8.00
2018-08-22T03:14:04.009Z,8.00
2018-08-22T03:15:06.880Z,9.00
2018-08-22T03:16:09.725Z,11.25
2018-08-22T03:17:13.120Z,10.50
2018-08-22T03:18:16.019Z,8.00
2018-08-22T03:19:18.898Z,11.00
2018-08-22T03:20:21.813Z,7.25
2018-08-22T03:21:24.697Z,9.75
2018-08-22T03:22:28.600Z,8.00
2018-08-22T03:23:31.821Z,11.00
2018-08-22T03:24:34.654Z,8.00
2018-08-22T03:25:37.531Z,10.00
2018-08-22T03:26:40.508Z,7.00
2018-08-22T03:27:43.740Z,11.25
2018-08-22T03:28:46.603Z,9.25
2018-08-22T03:29:49.978Z,8.00
2018-08-22T03:30:52.876Z,10.00
2018-08-22T03:31:55.741Z,8.00
2018-08-22T03:32:59.428Z,7.50
2018-08-22T03:34:02.345Z,8.75
2018-08-22T03:35:05.458Z,10.00
2018-08-22T03:36:08.817Z,10.00
2018-08-22T03:37:12.138Z,9.50
2018-08-22T03:38:15.006Z,7.00
2018-08-22T03:39:17.889Z,9.75
2018-08-22T03:40:20.818Z,10.00
2018-08-22T03:41:23.644Z,8.75
2018-08-22T03:42:26.944Z,9.00
2018-08-22T03:43:29.847Z,7.00
2018-08-22T03:44:32.841Z,7.00
2018-08-22T03:45:35.758Z,8.50
2018-08-22T03:46:38.627Z,7.00
2018-08-22T03:47:41.494Z,10.50
2018-08-22T03:48:44.351Z,9.50
2018-08-22T03:49:47.219Z,8.50
2018-08-22T03:50:50.068Z,11.00
2018-08-22T03:51:52.969Z,9.25
2018-08-22T03:52:55.840Z,10.50
2018-08-22T03:53:58.717Z,10.00
2018-08-22T03:55:01.561Z,9.00
2018-08-22T03:56:04.709Z,10.00
2018-08-22T03:57:08.216Z,10.00
2018-08-22T03:58:11.300Z,8.00
2018-08-22T03:59:14.481Z,8.75
2018-08-22T04:00:17.456Z,10.25
2018-08-22T04:01:20.990Z,10.50
2018-08-22T04:02:23.886Z,7.75
2018-08-22T04:03:26.782Z,10.75
2018-08-22T04:04:30.090Z,7.00
2018-08-22T04:05:32.971Z,8.00
2018-08-22T04:06:36.044Z,8.75
2018-08-22T04:07:39.046Z,8.25
2018-08-22T04:08:42.025Z,10.00
2018-08-22T04:09:46.712Z,10.00
2018-08-22T04:10:49.971Z,10.00
2018-08-22T04:11:52.903Z,10.00
2018-08-22T04:12:55.740Z,8.50
2018-08-22T04:13:58.645Z,8.00
2018-08-22T04:15:01.558Z,8.00
2018-08-22T04:16:04.533Z,9.50
2018-08-22T04:17:07.895Z,9.75
2018-08-22T04:18:10.765Z,10.00
2018-08-22T04:19:13.662Z,9.25
2018-08-22T04:20:16.513Z,8.75
2018-08-22T04:21:19.400Z,10.75
2018-08-22T04:22:22.301Z,7.00
2018-08-22T04:23:25.786Z,10.00
2018-08-22T04:24:28.643Z,9.00
2018-08-22T04:25:31.512Z,10.00
2018-08-22T04:26:34.369Z,11.75
2018-08-22T04:27:38.029Z,9.00
2018-08-22T04:28:40.923Z,9.25
2018-08-22T04:29:44.193Z,7.50
2018-08-22T04:30:47.110Z,9.50
2018-08-22T04:31:49.984Z,7.75
2018-08-22T04:32:52.896Z,9.50
2018-08-22T04:33:55.787Z,10.00
2018-08-22T04:34:58.888Z,9.75
2018-08-22T04:36:02.124Z,8.75
2018-08-22T04:37:05.001Z,10.50
2018-08-22T04:38:07.914Z,11.00
2018-08-22T04:39:11.102Z,9.00
2018-08-22T04:40:13.952Z,12.75
2018-08-22T04:41:16.821Z,11.25
2018-08-22T04:42:20.244Z,13.25
2018-08-22T04:43:23.116Z,11.00
2018-08-22T04:44:26.001Z,14.50
2018-08-22T04:45:28.913Z,11.00
2018-08-22T04:46:31.782Z,13.25
2018-08-22T04:47:34.640Z,11.00
2018-08-22T04:48:37.875Z,13.00
2018-08-22T04:49:40.800Z,12.50
2018-08-22T04:50:43.690Z,12.50
2018-08-22T04:51:46.600Z,11.00
2018-08-22T04:52:49.481Z,10.00
2018-08-22T04:53:52.439Z,11.00
2018-08-22T04:54:55.774Z,12.75
2018-08-22T04:55:58.693Z,14.75
2018-08-22T04:57:01.666Z,14.50
2018-08-22T04:58:04.554Z,12.00
2018-08-22T04:59:07.432Z,12.00
2018-08-22T05:00:11.159Z,15.00
2018-08-22T05:01:15.151Z,12.25
2018-08-22T05:02:18.028Z,14.00
2018-08-22T05:03:21.019Z,14.00
2018-08-22T05:04:23.898Z,12.25
2018-08-22T05:05:26.770Z,11.00
2018-08-22T05:06:29.699Z,11.00
2018-08-22T05:07:33.532Z,11.25
2018-08-22T05:08:36.465Z,12.75
2018-08-22T05:09:39.436Z,10.50
2018-08-22T05:10:42.684Z,11.75
2018-08-22T05:11:46.528Z,13.25
2018-08-22T05:12:49.435Z,11.00
2018-08-22T05:13:52.804Z,14.00
2018-08-22T05:14:55.713Z,11.25
2018-08-22T05:15:58.596Z,10.50
2018-08-22T05:17:01.519Z,13.50
2018-08-22T05:18:04.471Z,10.00
2018-08-22T05:19:07.448Z,12.25
2018-08-22T05:20:11.059Z,13.75
2018-08-22T05:21:14.537Z,14.00
2018-08-22T05:22:17.470Z,11.50
2018-08-22T05:23:20.453Z,10.00
2018-08-22T05:24:23.471Z,16.75
2018-08-22T05:25:26.413Z,11.00
2018-08-22T05:26:29.734Z,14.25
2018-08-22T05:27:32.698Z,11.75
2018-08-22T05:28:36.448Z,12.75
2018-08-22T05:29:39.416Z,12.00
2018-08-22T05:33:16.960Z,12.25
2018-08-22T05:34:19.871Z,14.00
2018-08-22T05:35:22.818Z,13.25
2018-08-22T05:36:25.740Z,12.50
2018-08-22T05:37:28.633Z,12.00
2018-08-22T05:38:32.359Z,13.50
2018-08-22T05:39:36.112Z,14.00
2018-08-22T05:40:39.476Z,12.75
2018-08-22T05:41:42.896Z,14.00
2018-08-22T05:42:45.969Z,11.00
2018-08-22T05:43:48.966Z,11.50
2018-08-22T05:44:52.392Z,12.50
2018-08-22T05:45:55.287Z,14.50
2018-08-22T05:46:58.240Z,15.00
2018-08-22T05:48:01.169Z,11.50
2018-08-22T05:49:04.547Z,11.00
2018-08-22T05:50:07.493Z,15.25
2018-08-22T05:51:10.857Z,13.75
2018-08-22T05:52:13.853Z,12.75
2018-08-22T05:53:16.802Z,11.00
2018-08-22T05:54:19.680Z,11.50
2018-08-22T05:55:22.562Z,13.00
2018-08-22T05:56:26.605Z,11.25
2018-08-22T05:57:30.087Z,12.00
2018-08-22T05:58:33.101Z,11.75
2018-08-22T05:59:35.992Z,12.00
2018-08-22T06:00:38.918Z,14.75
2018-08-22T06:01:41.777Z,20.00
2018-08-22T06:02:44.662Z,21.75
2018-08-22T06:03:47.937Z,15.00
2018-08-22T06:04:51.468Z,14.75
2018-08-22T06:05:54.333Z,14.00
2018-08-22T06:06:57.260Z,11.25
2018-08-22T06:08:00.286Z,13.75
2018-08-22T06:09:04.019Z,14.75
2018-08-22T06:10:07.386Z,15.25
2018-08-22T06:11:10.264Z,15.50
2018-08-22T06:12:14.345Z,13.00
2018-08-22T06:13:17.464Z,14.00
2018-08-22T06:14:20.444Z,15.75
2018-08-22T06:15:23.344Z,13.50
2018-08-22T06:16:26.707Z,16.50
2018-08-22T06:17:29.557Z,18.00
2018-08-22T06:18:32.431Z,18.25
2018-08-22T06:19:35.371Z,16.00
2018-08-22T06:20:38.251Z,18.00
2018-08-22T06:21:41.194Z,14.50
2018-08-22T06:22:44.600Z,15.75
2018-08-22T06:23:47.548Z,13.50
2018-08-22T06:24:50.699Z,13.00
2018-08-22T06:25:53.588Z,13.75
2018-08-22T06:26:56.449Z,12.00
2018-08-22T06:27:59.531Z,15.75
2018-08-22T06:29:02.929Z,14.25
2018-08-22T06:30:05.842Z,33.00
2018-08-22T06:31:08.711Z,29.25
2018-08-22T06:32:11.598Z,17.75
2018-08-22T06:33:14.574Z,17.00
2018-08-22T06:34:17.440Z,19.50
2018-08-22T06:35:20.801Z,14.75
2018-08-22T06:36:23.810Z,16.00
2018-08-22T06:37:26.686Z,15.25
2018-08-22T06:38:30.716Z,13.50
2018-08-22T06:39:33.679Z,16.50
2018-08-22T06:40:36.580Z,14.75
2018-08-22T06:41:41.662Z,16.75
2018-08-22T06:42:44.606Z,16.75
2018-08-22T06:43:47.640Z,19.00
2018-08-22T06:44:50.540Z,13.75
2018-08-22T06:45:53.524Z,16.75
2018-08-22T06:46:57.042Z,15.00
2018-08-22T06:48:00.521Z,16.00
2018-08-22T06:49:03.394Z,17.00
2018-08-22T06:50:06.377Z,15.50
2018-08-22T06:51:10.070Z,19.50
2018-08-22T06:52:12.967Z,15.00
2018-08-22T06:53:15.885Z,18.50
2018-08-22T06:54:19.736Z,17.75
2018-08-22T06:55:23.189Z,16.00
2018-08-22T06:56:26.198Z,15.00
2018-08-22T06:57:29.121Z,19.00
2018-08-22T06:58:32.013Z,21.75
2018-08-22T06:59:34.978Z,17.75
2018-08-22T07:00:38.449Z,18.00
2018-08-22T07:01:41.410Z,19.50
2018-08-22T07:02:44.359Z,16.75
2018-08-22T07:03:47.308Z,15.75
2018-08-22T07:04:50.283Z,16.75
2018-08-22T07:05:54.104Z,18.50
2018-08-22T07:06:57.301Z,17.25
2018-08-22T07:08:00.201Z,13.00
2018-08-22T07:09:03.169Z,13.25
2018-08-22T07:10:06.064Z,15.75
2018-08-22T07:11:09.010Z,14.25
2018-08-22T07:12:14.659Z,15.25
2018-08-22T07:13:18.592Z,14.25
2018-08-22T07:14:24.063Z,16.50
2018-08-22T07:15:27.122Z,16.50
2018-08-22T07:16:30.038Z,14.00
2018-08-22T07:17:33.661Z,14.75
2018-08-22T07:18:37.319Z,14.25
2018-08-22T07:19:40.525Z,14.00
2018-08-22T07:20:43.471Z,17.00
2018-08-22T07:21:46.436Z,15.25
2018-08-22T07:22:50.089Z,15.00
2018-08-22T07:23:52.975Z,14.25
2018-08-22T07:24:55.906Z,15.00
2018-08-22T07:25:59.224Z,15.50
2018-08-22T07:27:02.195Z,15.00
2018-08-22T07:28:05.056Z,12.00
2018-08-22T07:29:08.803Z,15.00
2018-08-22T07:30:11.774Z,15.00
2018-08-22T07:31:14.644Z,12.75
2018-08-22T07:32:18.017Z,16.00
2018-08-22T07:33:21.767Z,17.00
2018-08-22T07:34:24.808Z,15.00
2018-08-22T07:35:27.709Z,14.00
2018-08-22T07:36:31.390Z,12.75
2018-08-22T07:37:34.269Z,14.25
2018-08-22T07:38:37.811Z,13.00
2018-08-22T07:39:42.572Z,16.50
2018-08-22T07:40:46.987Z,13.00
2018-08-22T07:41:49.865Z,15.00
2018-08-22T07:42:53.591Z,13.75
2018-08-22T07:43:56.494Z,15.50
2018-08-22T07:45:01.001Z,14.00
2018-08-22T07:46:04.928Z,13.50
2018-08-22T07:47:08.766Z,15.00
2018-08-22T07:48:11.701Z,14.00
2018-08-22T07:49:15.232Z,15.00
2018-08-22T07:50:18.931Z,17.00
2018-08-22T07:51:25.085Z,14.25
2018-08-22T07:52:33.337Z,11.25
2018-08-22T07:53:37.273Z,14.75
2018-08-22T07:54:45.416Z,12.00
2018-08-22T07:55:48.424Z,14.00
2018-08-22T07:56:54.953Z,14.25
2018-08-22T07:57:59.245Z,13.75
2018-08-22T07:59:02.304Z,13.75
2018-08-22T08:00:05.381Z,15.00
2018-08-22T08:01:09.010Z,13.00
2018-08-22T08:02:13.807Z,11.75
2018-08-22T08:03:16.740Z,13.50
2018-08-22T08:04:20.273Z,13.00
2018-08-22T08:05:23.254Z,15.25
2018-08-22T08:06:27.099Z,14.00
2018-08-22T08:07:30.581Z,13.00
2018-08-22T08:08:34.521Z,14.25
2018-08-22T08:09:38.082Z,14.00
2018-08-22T08:10:41.531Z,14.75
2018-08-22T08:11:44.709Z,13.75
2018-08-22T08:12:48.024Z,14.00
2018-08-22T08:13:51.381Z,13.00
2018-08-22T08:14:59.258Z,13.50
2018-08-22T08:16:02.308Z,15.75
2018-08-22T08:17:05.790Z,12.50
2018-08-22T08:18:08.694Z,12.25
2018-08-22T08:19:12.221Z,12.00
2018-08-22T08:20:15.613Z,12.75
2018-08-22T08:21:19.490Z,15.25
2018-08-22T08:22:22.411Z,16.00
2018-08-22T08:23:25.763Z,15.75
2018-08-22T08:24:28.704Z,13.00
2018-08-22T08:25:31.986Z,15.75
2018-08-22T08:26:37.677Z,14.00
2018-08-22T08:27:41.324Z,14.25
2018-08-22T08:28:48.380Z,14.50
2018-08-22T08:29:51.796Z,14.50
2018-08-22T08:30:54.738Z,14.25
2018-08-22T08:31:58.085Z,14.00
2018-08-22T08:33:01.804Z,17.75
2018-08-22T08:34:04.699Z,15.00
2018-08-22T08:35:09.388Z,14.50
2018-08-22T08:36:14.492Z,14.50
2018-08-22T08:37:17.542Z,15.25
2018-08-22T08:38:21.157Z,14.00
2018-08-22T08:39:25.226Z,13.50
2018-08-22T08:40:28.234Z,13.00
2018-08-22T08:41:32.310Z,13.50
2018-08-22T08:42:35.259Z,13.75
2018-08-22T08:43:38.164Z,14.00
2018-08-22T08:44:42.128Z,15.75
2018-08-22T08:45:45.929Z,13.75
2018-08-22T08:46:49.706Z,15.00
2018-08-22T08:47:53.864Z,16.00
2018-08-22T08:48:57.811Z,15.25
2018-08-22T08:50:02.070Z,12.00
2018-08-22T08:51:05.381Z,13.50
2018-08-22T08:52:08.398Z,16.00
2018-08-22T08:53:14.623Z,13.25
2018-08-22T08:54:19.615Z,12.25
2018-08-22T08:55:22.606Z,14.00
2018-08-22T08:56:27.442Z,10.00
2018-08-22T08:57:30.456Z,13.00
2018-08-22T08:58:33.451Z,10.00
2018-08-22T08:59:37.688Z,11.25
2018-08-22T09:00:41.674Z,13.25
2018-08-22T09:01:46.270Z,13.00
2018-08-22T09:02:49.240Z,13.50
2018-08-22T09:03:52.343Z,11.50
2018-08-22T09:04:55.612Z,11.25
2018-08-22T09:05:58.600Z,14.25
2018-08-22T09:07:02.474Z,13.00
2018-08-22T09:08:06.696Z,13.00
2018-08-22T09:09:09.845Z,12.00
2018-08-22T09:10:13.473Z,11.00
2018-08-22T09:11:16.549Z,14.75
2018-08-22T09:12:20.648Z,16.25
2018-08-22T09:13:24.660Z,12.00
2018-08-22T09:14:31.421Z,12.75
2018-08-22T09:15:34.910Z,13.00
2018-08-22T09:16:37.868Z,12.75
2018-08-22T09:17:41.503Z,12.25
2018-08-22T09:18:44.931Z,13.25
2018-08-22T09:19:48.308Z,11.00
2018-08-22T09:20:52.462Z,12.50
2018-08-22T09:21:55.406Z,13.25
2018-08-22T09:22:58.326Z,12.25
2018-08-22T09:24:01.334Z,13.00
2018-08-22T09:25:04.406Z,13.50
2018-08-22T09:26:09.483Z,14.75
2018-08-22T09:27:12.383Z,13.00
2018-08-22T09:28:15.418Z,12.50
2018-08-22T09:29:18.408Z,12.75
2018-08-22T09:30:21.687Z,13.25
2018-08-22T09:31:25.093Z,14.50
2018-08-22T09:32:28.348Z,11.25
2018-08-22T09:33:32.494Z,12.00
2018-08-22T09:34:35.405Z,12.50
2018-08-22T09:35:38.505Z,12.00
2018-08-22T09:36:42.705Z,12.25
2018-08-22T09:37:46.056Z,15.25
2018-08-22T09:38:54.899Z,12.75
2018-08-22T09:39:58.546Z,14.25
2018-08-22T09:41:02.431Z,11.25
2018-08-22T09:42:05.895Z,12.50
2018-08-22T09:43:08.960Z,12.75
2018-08-22T09:44:12.503Z,13.75
2018-08-22T09:45:18.693Z,13.75
2018-08-22T09:46:21.869Z,12.75
2018-08-22T09:47:28.041Z,13.00
2018-08-22T09:48:31.414Z,14.75
2018-08-22T09:49:34.372Z,14.50
2018-08-22T09:50:42.266Z,12.75
2018-08-22T09:51:45.264Z,14.00
2018-08-22T09:52:48.540Z,14.00
2018-08-22T09:53:52.306Z,13.50
2018-08-22T09:54:56.256Z,15.25
2018-08-22T09:55:59.765Z,14.50
2018-08-22T09:57:03.259Z,15.25
2018-08-22T09:58:06.875Z,14.75
2018-08-22T09:59:13.583Z,12.75
2018-08-22T10:02:22.903Z,14.75
2018-08-22T10:03:26.509Z,11.25
2018-08-22T10:04:29.529Z,13.00
2018-08-22T10:05:32.620Z,14.25
2018-08-22T10:06:39.695Z,13.75
2018-08-22T10:07:42.839Z,14.25
2018-08-22T10:08:46.391Z,13.25
2018-08-22T10:09:50.396Z,13.00
2018-08-22T10:10:54.119Z,14.00
2018-08-22T10:11:57.029Z,14.25
2018-08-22T10:12:59.994Z,13.25
2018-08-22T10:14:02.957Z,14.75
2018-08-22T10:15:06.190Z,15.75
2018-08-22T10:16:09.608Z,15.50
2018-08-22T10:17:12.851Z,13.50
2018-08-22T10:18:16.865Z,14.75
2018-08-22T10:19:19.860Z,13.00
2018-08-22T10:20:25.042Z,13.25
2018-08-22T10:21:28.476Z,12.50
2018-08-22T10:22:31.434Z,12.00
2018-08-22T10:23:34.376Z,14.75
2018-08-22T10:24:38.572Z,15.25
2018-08-22T10:25:41.719Z,13.00
2018-08-22T10:26:45.284Z,13.00
2018-08-22T10:27:48.354Z,14.00
2018-08-22T10:28:55.540Z,13.50
2018-08-22T10:29:58.550Z,12.50
2018-08-22T10:32:26.646Z,12.25
2018-08-22T10:33:33.192Z,10.00
2018-08-22T10:34:37.825Z,11.00
2018-08-22T10:35:40.755Z,14.50
2018-08-22T10:36:44.713Z,16.25
2018-08-22T10:37:48.856Z,13.75
2018-08-22T10:40:00.565Z,15.00
2018-08-22T10:41:04.054Z,16.00
2018-08-22T10:42:09.936Z,16.00
2018-08-22T10:43:13.125Z,12.00
2018-08-22T10:44:17.109Z,13.25
2018-08-22T10:45:23.321Z,14.25
2018-08-22T10:46:28.631Z,13.75
2018-08-22T10:47:31.999Z,14.25
2018-08-22T10:48:36.447Z,11.50
2018-08-22T10:49:39.392Z,16.25
2018-08-22T10:50:42.598Z,13.25
2018-08-22T10:51:46.832Z,12.50
2018-08-22T10:52:50.947Z,15.75
2018-08-22T10:54:02.700Z,12.00
2018-08-22T10:55:06.862Z,15.50
2018-08-22T10:56:10.444Z,11.75
2018-08-22T10:57:13.505Z,12.00
2018-08-22T10:58:16.430Z,12.25
2018-08-22T10:59:19.371Z,14.25
2018-08-22T11:00:22.310Z,12.00
2018-08-22T11:01:26.447Z,12.00
2018-08-22T11:02:29.491Z,13.00
2018-08-22T11:03:33.837Z,13.25
2018-08-22T11:04:37.753Z,12.50
2018-08-22T11:05:40.721Z,15.00
2018-08-22T11:06:44.063Z,13.75
2018-08-22T11:07:46.967Z,14.50
2018-08-22T11:08:49.945Z,13.00
2018-08-22T11:09:53.228Z,14.00
2018-08-22T11:10:56.615Z,14.00
2018-08-22T11:12:00.192Z,13.75
2018-08-22T11:13:03.173Z,11.50
2018-08-22T11:14:07.184Z,14.00
2018-08-22T11:15:10.140Z,14.00
2018-08-22T11:16:14.339Z,12.00
2018-08-22T11:17:18.999Z,14.00
2018-08-22T11:18:23.388Z,12.25
2018-08-22T11:19:26.304Z,10.75
2018-08-22T11:20:29.485Z,12.25
2018-08-22T11:21:32.572Z,12.00
2018-08-22T11:22:37.637Z,11.00
2018-08-22T11:23:40.854Z,12.00
2018-08-22T11:24:44.406Z,12.00
2018-08-22T11:25:47.691Z,13.00
2018-08-22T11:26:52.249Z,13.00
2018-08-22T11:27:56.816Z,15.00
2018-08-22T11:29:00.429Z,15.00
2018-08-22T11:30:03.770Z,14.75
2018-08-22T11:31:07.470Z,12.75
2018-08-22T11:32:10.838Z,11.50
2018-08-22T11:33:13.970Z,12.00
2018-08-22T11:34:17.707Z,11.75
2018-08-22T11:35:22.565Z,11.00
2018-08-22T11:36:27.005Z,12.00
2018-08-22T11:37:31.190Z,15.25
2018-08-22T11:38:34.098Z,12.00
2018-08-22T11:39:38.866Z,12.00
2018-08-22T11:40:43.384Z,12.00
2018-08-22T11:41:46.767Z,12.00
2018-08-22T11:42:50.097Z,10.25
2018-08-22T11:43:53.708Z,10.75
2018-08-22T11:44:56.717Z,11.00
2018-08-22T11:45:59.598Z,11.25
2018-08-22T11:47:03.406Z,10.50
2018-08-22T11:48:06.628Z,11.75
2018-08-22T11:49:10.936Z,10.75
2018-08-22T11:50:13.857Z,12.00
2018-08-22T11:51:16.885Z,13.25
2018-08-22T11:52:19.773Z,11.00
2018-08-22T11:53:23.352Z,11.00
2018-08-22T11:54:27.531Z,12.00
2018-08-22T11:55:31.032Z,13.00
2018-08-22T11:56:35.362Z,12.25
2018-08-22T11:57:40.644Z,11.25
2018-08-22T11:58:43.848Z,11.50
2018-08-22T11:59:47.501Z,13.00
2018-08-22T12:00:51.786Z,11.00
2018-08-22T12:01:55.542Z,11.25
2018-08-22T12:02:58.497Z,11.25
2018-08-22T12:04:01.410Z,10.00
2018-08-22T12:05:04.507Z,13.50
2018-08-22T12:06:07.649Z,11.25
2018-08-22T12:07:16.200Z,9.75
2018-08-22T12:08:19.088Z,10.75
2018-08-22T12:09:23.647Z,9.00
2018-08-22T12:10:30.502Z,9.50
2018-08-22T12:11:33.555Z,10.75
2018-08-22T12:12:37.249Z,11.00
2018-08-22T12:13:41.172Z,8.75
2018-08-22T12:14:46.484Z,11.75
2018-08-22T12:15:49.838Z,9.25
2018-08-22T12:16:52.896Z,10.75
2018-08-22T12:17:57.858Z,9.25
2018-08-22T12:19:01.119Z,11.50
2018-08-22T12:20:04.242Z,11.75
2018-08-22T12:21:07.267Z,10.75
2018-08-22T12:22:10.578Z,11.00
2018-08-22T12:23:13.869Z,12.75
2018-08-22T12:24:17.480Z,14.75
2018-08-22T12:25:21.428Z,11.00
2018-08-22T12:26:25.239Z,10.00
2018-08-22T12:27:28.376Z,10.00
2018-08-22T12:28:32.553Z,9.25
2018-08-22T12:29:36.599Z,9.00
2018-08-22T12:30:39.981Z,8.75
2018-08-22T12:31:45.109Z,10.00
2018-08-22T12:32:49.954Z,9.00
2018-08-22T12:33:53.172Z,10.25
2018-08-22T12:34:57.739Z,8.00
2018-08-22T12:36:02.051Z,9.75
2018-08-22T12:37:05.528Z,11.50
2018-08-22T12:38:09.979Z,9.50
2018-08-22T12:39:14.773Z,11.25
2018-08-22T12:40:18.028Z,9.75
2018-08-22T12:41:20.908Z,7.75
2018-08-22T12:42:24.425Z,9.00
2018-08-22T12:43:27.329Z,9.75
2018-08-22T12:44:30.314Z,11.25
2018-08-22T12:45:33.549Z,9.75
2018-08-22T12:46:37.893Z,12.25
2018-08-22T12:47:40.981Z,10.00
2018-08-22T12:48:44.318Z,9.25
2018-08-22T12:49:47.223Z,9.00
2018-08-22T12:50:50.745Z,9.75
2018-08-22T12:51:54.410Z,8.75
2018-08-22T12:52:57.337Z,8.75
2018-08-22T12:54:01.262Z,8.00
2018-08-22T12:55:04.552Z,9.00
2018-08-22T12:56:07.497Z,11.75
2018-08-22T12:57:11.382Z,9.00
2018-08-22T12:58:14.601Z,9.50
2018-08-22T12:59:18.403Z,10.00
2018-08-22T13:00:21.435Z,10.50
2018-08-22T13:01:26.363Z,10.00
2018-08-22T13:02:30.239Z,9.75
2018-08-22T13:03:33.239Z,10.00
2018-08-22T13:04:36.453Z,8.75
2018-08-22T13:05:39.513Z,10.00
2018-08-22T13:06:42.479Z,10.75
2018-08-22T13:07:45.822Z,9.75
2018-08-22T13:08:49.038Z,10.50
2018-08-22T13:09:52.493Z,8.75
2018-08-22T13:10:55.811Z,11.00
2018-08-22T13:12:00.595Z,11.00
2018-08-22T13:13:04.628Z,9.75
2018-08-22T13:14:14.665Z,8.75
2018-08-22T13:15:19.688Z,10.00
2018-08-22T13:16:23.898Z,9.00
2018-08-22T13:17:26.904Z,9.75
2018-08-22T13:18:30.067Z,9.25
2018-08-22T13:19:33.174Z,11.50
2018-08-22T13:20:36.516Z,11.75
2018-08-22T13:21:39.472Z,9.00
2018-08-22T13:22:42.650Z,9.00
2018-08-22T13:23:45.785Z,9.00
2018-08-22T13:24:49.749Z,9.00
2018-08-22T13:25:53.121Z,10.00
2018-08-22T13:26:56.554Z,9.00
2018-08-22T13:27:59.591Z,9.00
2018-08-22T13:29:03.461Z,9.50
2018-08-22T13:30:06.668Z,9.50
2018-08-22T13:31:09.887Z,10.50
2018-08-22T13:32:13.550Z,10.00
2018-08-22T13:33:16.806Z,9.75
2018-08-22T13:34:20.893Z,9.50
2018-08-22T13:35:23.974Z,11.50
2018-08-22T13:36:27.183Z,11.25
2018-08-22T13:37:30.377Z,11.50
2018-08-22T13:38:34.275Z,9.00
2018-08-22T13:39:39.438Z,9.25
2018-08-22T13:40:42.524Z,8.50
2018-08-22T13:41:46.349Z,11.50
2018-08-22T13:42:49.785Z,11.50
2018-08-22T13:43:52.935Z,9.00
2018-08-22T13:44:55.904Z,9.00
2018-08-22T13:46:00.405Z,9.00
2018-08-22T13:47:03.501Z,11.50
2018-08-22T13:48:06.416Z,9.00
2018-08-22T13:49:09.783Z,9.00
2018-08-22T13:50:13.095Z,9.75
2018-08-22T13:51:16.345Z,10.00
2018-08-22T13:52:20.221Z,10.50
2018-08-22T13:53:23.402Z,13.75
2018-08-22T13:54:26.624Z,13.25
2018-08-22T13:55:29.894Z,11.00