createdAt,value
2023-01-28T00:01:16.575Z,71.00
2023-01-28T00:03:46.306Z,70.80
2023-01-28T00:06:17.757Z,71.10
2023-01-28T00:08:47.629Z,70.80
2023-01-28T00:11:17.290Z,71.10
2023-01-28T00:13:47.491Z,70.80
2023-01-28T00:16:17.315Z,70.80
2023-01-28T00:18:47.155Z,70.80
2023-01-28T00:21:18.301Z,70.80
2023-01-28T00:23:56.149Z,71.00
2023-01-28T00:26:27.167Z,71.00
2023-01-28T00:28:57.038Z,70.90
2023-01-28T00:31:29.118Z,71.10
2023-01-28T00:33:59.676Z,71.30
2023-01-28T00:36:29.860Z,71.40
2023-01-28T00:39:01.973Z,71.50
2023-01-28T00:41:33.266Z,71.50
2023-01-28T00:44:04.288Z,71.50
2023-01-28T00:46:34.121Z,71.60
2023-01-28T00:49:04.016Z,71.70
2023-01-28T00:51:33.852Z,71.40
2023-01-28T00:54:03.848Z,71.30
2023-01-28T00:56:33.667Z,70.90
2023-01-28T00:59:03.359Z,70.80
2023-01-28T01:01:33.425Z,70.60
2023-01-28T01:04:06.316Z,70.30
2023-01-28T01:06:41.626Z,70.10
2023-01-28T01:09:14.101Z,70.10
2023-01-28T01:11:43.825Z,69.50
2023-01-28T01:14:14.153Z,69.30
2023-01-28T01:16:43.892Z,68.90
2023-01-28T01:19:13.601Z,68.70
2023-01-28T01:21:43.410Z,68.40
2023-01-28T01:24:13.158Z,68.10
2023-01-28T01:26:42.855Z,67.90
2023-01-28T01:29:12.721Z,67.70
2023-01-28T01:31:42.627Z,67.60
2023-01-28T01:34:12.754Z,67.30
2023-01-28T01:36:42.596Z,67.00
2023-01-28T01:39:15.071Z,66.80
2023-01-28T01:41:45.099Z,66.70
2023-01-28T01:44:55.827Z,66.60
2023-01-28T01:47:42.624Z,66.30
2023-01-28T01:50:39.171Z,66.00
2023-01-28T01:53:19.224Z,65.90
2023-01-28T01:55:52.159Z,65.40
2023-01-28T01:58:26.239Z,65.20
2023-01-28T02:00:55.917Z,65.00
2023-01-28T02:03:39.192Z,64.80
2023-01-28T02:06:10.181Z,64.60
2023-01-28T02:08:39.964Z,64.40
2023-01-28T02:11:12.151Z,64.20
2023-01-28T02:13:49.306Z,64.10
2023-01-28T02:16:19.982Z,63.50
2023-01-28T02:18:49.823Z,63.00
2023-01-28T02:21:58.632Z,62.90
2023-01-28T02:24:57.591Z,62.50
2023-01-28T02:27:57.314Z,62.10
2023-01-28T02:30:40.952Z,61.40
2023-01-28T02:33:20.827Z,61.70
2023-01-28T02:35:56.252Z,61.60
2023-01-28T02:38:41.980Z,61.30
2023-01-28T02:41:18.008Z,60.50
2023-01-28T02:43:49.393Z,60.30
2023-01-28T02:46:59.800Z,60.30
2023-01-28T02:49:46.003Z,59.80
2023-01-28T02:53:07.764Z,59.70
2023-01-28T02:56:06.161Z,59.40
2023-01-28T02:58:44.881Z,58.40
2023-01-28T03:01:32.046Z,58.40
2023-01-28T03:04:19.273Z,58.30
2023-01-28T03:06:55.964Z,57.60
2023-01-28T03:09:28.866Z,57.80
2023-01-28T03:12:39.783Z,57.50
2023-01-28T03:15:36.547Z,57.60
2023-01-28T03:18:37.119Z,57.30
2023-01-28T03:21:46.826Z,56.80
2023-01-28T03:24:45.288Z,56.80
2023-01-28T03:27:47.482Z,56.90
2023-01-28T03:30:44.469Z,56.80
2023-01-28T03:33:34.268Z,56.00
2023-01-28T03:36:24.923Z,56.10
2023-01-28T03:38:54.965Z,55.10
2023-01-28T03:41:26.964Z,55.70
2023-01-28T03:43:57.928Z,55.50
2023-01-28T03:46:28.438Z,55.30
2023-01-28T03:48:58.526Z,55.20
2023-01-28T03:51:28.454Z,54.80
2023-01-28T03:53:58.404Z,54.80
2023-01-28T03:56:30.266Z,54.60
2023-01-28T03:59:00.144Z,54.50
2023-01-28T04:01:30.011Z,54.20
2023-01-28T04:03:59.988Z,54.30
2023-01-28T04:06:30.877Z,54.10
2023-01-28T04:09:03.749Z,53.60
2023-01-28T04:11:33.678Z,53.90
2023-01-28T04:14:03.426Z,53.80
2023-01-28T04:16:33.351Z,53.60
2023-01-28T04:19:03.358Z,53.40
2023-01-28T04:21:33.388Z,53.40
2023-01-28T04:24:03.705Z,53.30
2023-01-28T04:26:33.799Z,52.80
2023-01-28T04:29:03.770Z,52.40
2023-01-28T04:31:34.068Z,52.10
2023-01-28T04:34:03.971Z,52.00
2023-01-28T04:36:34.021Z,51.40
2023-01-28T04:39:03.929Z,51.80
2023-01-28T04:41:33.768Z,51.70
2023-01-28T04:44:03.440Z,51.30
2023-01-28T04:46:34.144Z,51.10
2023-01-28T04:49:05.254Z,51.10
2023-01-28T04:51:35.003Z,50.40
2023-01-28T04:54:04.973Z,50.50
2023-01-28T04:56:34.843Z,50.30
2023-01-28T04:59:04.727Z,50.30
2023-01-28T05:01:34.543Z,50.30
2023-01-28T05:04:07.412Z,50.30
2023-01-28T05:06:37.499Z,50.20
2023-01-28T05:09:07.384Z,50.00
2023-01-28T05:11:39.185Z,50.00
2023-01-28T05:14:09.221Z,50.00
2023-01-28T05:16:39.102Z,49.90
2023-01-28T05:19:09.120Z,50.00
2023-01-28T05:21:38.916Z,49.50
2023-01-28T05:24:09.338Z,49.90
2023-01-28T05:26:39.134Z,49.70
2023-01-28T05:29:09.155Z,49.40
2023-01-28T05:31:39.050Z,48.40
2023-01-28T05:34:09.008Z,49.40
2023-01-28T05:36:39.007Z,49.10
2023-01-28T05:39:09.567Z,49.10
2023-01-28T05:41:39.415Z,48.40
2023-01-28T05:44:09.150Z,48.40
2023-01-28T05:46:39.984Z,48.40
2023-01-28T05:49:13.992Z,48.60
2023-01-28T05:51:44.642Z,48.40
2023-01-28T05:54:14.827Z,47.70
2023-01-28T05:56:44.768Z,48.00
2023-01-28T05:59:15.174Z,47.30
2023-01-28T06:01:45.022Z,47.40
2023-01-28T06:04:14.935Z,47.10
2023-01-28T06:06:44.873Z,47.40
2023-01-28T06:09:14.621Z,47.40
2023-01-28T06:11:44.545Z,46.30
2023-01-28T06:14:14.630Z,46.50
2023-01-28T06:16:44.441Z,46.30
2023-01-28T06:19:14.169Z,46.60
2023-01-28T06:21:45.328Z,46.70
2023-01-28T06:24:15.959Z,46.60
2023-01-28T06:26:45.714Z,46.50
2023-01-28T06:29:15.555Z,45.70
2023-01-28T06:31:45.472Z,46.00
2023-01-28T06:34:15.586Z,46.20
2023-01-28T06:36:45.581Z,45.80
2023-01-28T06:39:15.441Z,46.30
2023-01-28T06:41:45.374Z,46.00
2023-01-28T06:44:17.983Z,45.80
2023-01-28T06:46:47.739Z,45.30
2023-01-28T06:49:17.725Z,45.50
2023-01-28T06:51:47.575Z,45.90
2023-01-28T06:54:18.064Z,46.00
2023-01-28T06:56:47.873Z,45.90
2023-01-28T06:59:17.675Z,45.70
2023-01-28T07:01:47.601Z,45.80
2023-01-28T07:04:17.472Z,45.50
2023-01-28T07:06:47.206Z,45.40
2023-01-28T07:09:17.077Z,45.10
2023-01-28T07:11:46.867Z,45.00
2023-01-28T07:14:16.535Z,44.90
2023-01-28T07:16:46.373Z,45.00
2023-01-28T07:19:16.111Z,45.00
2023-01-28T07:21:45.981Z,44.70
2023-01-28T07:24:16.018Z,45.10
2023-01-28T07:26:45.763Z,45.20
2023-01-28T07:29:15.782Z,45.10
2023-01-28T07:31:45.819Z,45.10
2023-01-28T07:34:15.925Z,45.00
2023-01-28T07:36:45.728Z,45.00
2023-01-28T07:39:15.512Z,44.80
2023-01-28T07:41:45.290Z,44.90
2023-01-28T07:44:15.155Z,44.70
2023-01-28T07:46:44.947Z,44.60
2023-01-28T07:49:15.384Z,44.70
2023-01-28T07:51:48.261Z,44.10
2023-01-28T07:54:18.171Z,44.00
2023-01-28T07:56:47.926Z,44.10
2023-01-28T07:59:17.850Z,44.20
2023-01-28T08:01:47.569Z,44.40
2023-01-28T08:04:17.371Z,44.10
2023-01-28T08:06:47.186Z,44.30
2023-01-28T08:09:16.976Z,44.20
2023-01-28T08:11:46.735Z,44.10
2023-01-28T08:14:16.593Z,43.60
2023-01-28T08:16:46.308Z,43.60
2023-01-28T08:19:16.105Z,43.60
2023-01-28T08:21:45.877Z,43.60
2023-01-28T08:24:15.624Z,43.90
2023-01-28T08:26:45.840Z,43.60
2023-01-28T08:29:15.588Z,43.80
2023-01-28T08:31:45.420Z,43.50
2023-01-28T08:34:15.190Z,43.80
2023-01-28T08:36:45.150Z,43.80
2023-01-28T08:39:14.926Z,43.80
2023-01-28T08:41:44.756Z,43.50
2023-01-28T08:44:14.604Z,43.50
2023-01-28T08:46:44.603Z,43.40
2023-01-28T08:49:14.650Z,43.60
2023-01-28T08:51:45.820Z,43.70
2023-01-28T08:54:16.033Z,43.50
2023-01-28T08:56:46.737Z,44.10
2023-01-28T08:59:16.788Z,43.50
2023-01-28T09:01:47.060Z,43.60
2023-01-28T09:04:17.145Z,43.70
2023-01-28T09:06:46.859Z,43.60
2023-01-28T09:09:16.877Z,43.20
2023-01-28T09:11:46.673Z,43.50
2023-01-28T09:14:16.443Z,43.60
2023-01-28T09:16:46.272Z,43.70
2023-01-28T09:19:16.133Z,43.70
2023-01-28T09:21:45.834Z,43.40
2023-01-28T09:24:15.726Z,43.50
2023-01-28T09:26:46.401Z,43.40
2023-01-28T09:29:16.200Z,43.90
2023-01-28T09:31:46.413Z,43.60
2023-01-28T09:34:16.231Z,43.70
2023-01-28T09:36:46.100Z,43.60
2023-01-28T09:39:15.893Z,43.70
2023-01-28T09:42:20.863Z,43.70
2023-01-28T09:45:18.012Z,43.20
2023-01-28T09:48:08.295Z,43.50
2023-01-28T09:50:42.147Z,43.40
2023-01-28T09:53:34.295Z,43.30
2023-01-28T09:56:13.696Z,43.40
2023-01-28T09:58:45.241Z,43.80
2023-01-28T10:01:44.350Z,43.80
2023-01-28T10:04:43.319Z,43.50
2023-01-28T10:07:31.774Z,43.60
2023-01-28T10:10:18.444Z,43.70
2023-01-28T10:13:05.929Z,43.90
2023-01-28T10:16:14.932Z,43.80
2023-01-28T10:19:00.662Z,43.80
2023-01-28T10:21:41.362Z,43.90
2023-01-28T10:24:36.348Z,44.10
2023-01-28T10:27:18.623Z,44.10
2023-01-28T10:29:51.846Z,44.10
2023-01-28T10:32:45.904Z,44.60
2023-01-28T10:35:15.691Z,44.00
2023-01-28T10:37:45.615Z,44.20
2023-01-28T10:40:20.198Z,44.30
2023-01-28T10:42:49.963Z,44.30
2023-01-28T10:45:34.487Z,44.30
2023-01-28T10:48:14.196Z,44.40
2023-01-28T10:50:54.351Z,44.50
2023-01-28T10:53:37.933Z,44.80
2023-01-28T10:56:16.800Z,44.90
2023-01-28T10:59:07.439Z,45.10
2023-01-28T11:01:55.094Z,45.30
2023-01-28T11:04:31.944Z,45.40
2023-01-28T11:07:09.711Z,45.50
2023-01-28T11:09:40.833Z,45.70
2023-01-28T11:12:31.139Z,45.90
2023-01-28T11:15:06.969Z,45.90
2023-01-28T11:17:41.938Z,46.10
2023-01-28T11:20:25.841Z,46.10
2023-01-28T11:22:56.643Z,46.20
2023-01-28T11:25:34.531Z,46.40
2023-01-28T11:28:10.237Z,46.40
2023-01-28T11:30:43.561Z,46.60
2023-01-28T11:33:25.856Z,46.80
2023-01-28T11:36:05.914Z,46.90
2023-01-28T11:38:36.355Z,47.00
2023-01-28T11:41:06.298Z,47.10
2023-01-28T11:43:36.276Z,47.20
2023-01-28T11:46:35.353Z,47.40
2023-01-28T11:49:34.293Z,47.50
2023-01-28T11:52:55.358Z,47.60
2023-01-28T11:55:55.760Z,47.80
2023-01-28T11:59:00.302Z,48.10
2023-01-28T12:02:09.275Z,48.30
2023-01-28T12:05:11.855Z,48.40
2023-01-28T12:08:20.626Z,48.50
2023-01-28T12:11:47.211Z,48.60
2023-01-28T12:14:56.132Z,48.90
2023-01-28T12:18:04.899Z,50.50
2023-01-28T12:21:00.409Z,50.70
2023-01-28T12:23:56.855Z,51.00
2023-01-28T12:26:47.356Z,51.30
2023-01-28T12:29:56.277Z,51.30
2023-01-28T12:32:46.654Z,51.20
2023-01-28T12:35:45.333Z,51.10
2023-01-28T12:38:38.586Z,51.20
2023-01-28T12:41:23.709Z,51.20
2023-01-28T12:44:26.732Z,51.30
2023-01-28T12:47:04.325Z,51.80
2023-01-28T12:50:03.950Z,51.20
2023-01-28T12:52:41.989Z,51.20
2023-01-28T12:55:42.875Z,51.30
2023-01-28T12:58:23.434Z,51.60
2023-01-28T13:01:02.975Z,51.90
2023-01-28T13:03:51.843Z,52.30
2023-01-28T13:06:37.957Z,53.20
2023-01-28T13:09:20.441Z,52.80
2023-01-28T13:11:53.121Z,53.10
2023-01-28T13:14:33.800Z,53.80
2023-01-28T13:17:30.629Z,54.10
2023-01-28T13:20:02.021Z,54.40
2023-01-28T13:22:37.758Z,54.40
2023-01-28T13:25:31.596Z,54.60
2023-01-28T13:28:08.006Z,55.00
2023-01-28T13:30:51.476Z,55.00
2023-01-28T13:33:42.357Z,55.10
2023-01-28T13:36:34.446Z,55.20
2023-01-28T13:39:07.895Z,55.50
2023-01-28T13:41:50.864Z,55.60
2023-01-28T13:44:36.504Z,56.00
2023-01-28T13:47:27.672Z,56.20
2023-01-28T13:50:09.036Z,56.60
2023-01-28T13:52:52.808Z,56.70
2023-01-28T13:55:41.706Z,56.70
2023-01-28T13:58:37.731Z,56.80
2023-01-28T14:01:44.030Z,57.20
2023-01-28T14:04:46.103Z,57.50
2023-01-28T14:07:54.849Z,57.40
2023-01-28T14:10:37.258Z,57.90
2023-01-28T14:13:42.831Z,57.80
2023-01-28T14:16:45.076Z,58.00
2023-01-28T14:19:16.383Z,58.30
2023-01-28T14:21:46.398Z,58.80
2023-01-28T14:24:20.890Z,59.10
2023-01-28T14:27:09.654Z,59.30
2023-01-28T14:30:18.481Z,59.70
2023-01-28T14:32:51.718Z,59.90
2023-01-28T14:35:37.098Z,60.00
2023-01-28T14:38:14.816Z,59.70
2023-01-28T14:40:45.390Z,59.80
2023-01-28T14:43:21.555Z,60.00
2023-01-28T14:46:16.217Z,60.00
2023-01-28T14:49:02.732Z,60.00
2023-01-28T14:52:11.795Z,60.50
2023-01-28T14:55:07.030Z,60.50
2023-01-28T14:58:07.673Z,60.50
2023-01-28T15:00:37.984Z,60.90
2023-01-28T15:03:28.078Z,61.40
2023-01-28T15:06:19.097Z,61.30
2023-01-28T15:08:49.180Z,61.30
2023-01-28T15:11:25.179Z,60.90
2023-01-28T15:14:01.571Z,61.20
2023-01-28T15:16:33.383Z,61.40
2023-01-28T15:19:04.575Z,61.70
2023-01-28T15:21:35.154Z,61.40
2023-01-28T15:24:05.267Z,61.40
2023-01-28T15:26:36.966Z,61.40
2023-01-28T15:29:06.793Z,61.60
2023-01-28T15:31:40.668Z,61.90
2023-01-28T15:34:19.677Z,61.90
2023-01-28T15:36:51.624Z,62.00
2023-01-28T15:39:24.274Z,62.10
2023-01-28T15:42:20.939Z,62.10
2023-01-28T15:44:52.140Z,62.30
2023-01-28T15:47:35.627Z,62.30
2023-01-28T15:50:08.472Z,62.20
2023-01-28T15:52:41.617Z,62.40
2023-01-28T15:55:41.228Z,62.50
2023-01-28T15:58:37.082Z,62.70
2023-01-28T16:01:18.853Z,62.70
2023-01-28T16:04:02.663Z,62.80
2023-01-28T16:06:44.629Z,62.60
2023-01-28T16:09:26.566Z,63.10
2023-01-28T16:12:03.189Z,63.30
2023-01-28T16:14:43.803Z,64.10
2023-01-28T16:17:19.085Z,65.00
2023-01-28T16:19:52.940Z,65.20
2023-01-28T16:22:45.140Z,65.60
2023-01-28T16:25:35.707Z,65.90
2023-01-28T16:28:14.547Z,65.90
2023-01-28T16:30:44.351Z,66.30
2023-01-28T16:33:24.204Z,66.50
2023-01-28T16:36:07.670Z,66.30
2023-01-28T16:38:38.340Z,66.30
2023-01-28T16:41:08.342Z,66.40
2023-01-28T16:43:38.049Z,66.80
2023-01-28T16:46:09.523Z,66.80
2023-01-28T16:48:39.786Z,67.60
2023-01-28T16:51:16.606Z,67.30
2023-01-28T16:53:48.325Z,67.90
2023-01-28T16:56:43.650Z,67.90
2023-01-28T16:59:14.483Z,67.90
2023-01-28T17:01:45.384Z,67.90
2023-01-28T17:04:15.707Z,67.60
2023-01-28T17:06:46.946Z,67.70
2023-01-28T17:09:17.633Z,68.20
2023-01-28T17:11:47.668Z,68.00
2023-01-28T17:14:17.554Z,68.30
2023-01-28T17:16:47.315Z,68.40
2023-01-28T17:19:19.710Z,68.30
2023-01-28T17:21:49.522Z,68.40
2023-01-28T17:24:19.394Z,68.20
2023-01-28T17:26:49.216Z,68.60
2023-01-28T17:29:19.056Z,68.20
2023-01-28T17:31:48.926Z,68.40
2023-01-28T17:34:18.838Z,68.70
2023-01-28T17:36:48.576Z,68.80
2023-01-28T17:39:18.406Z,69.10
2023-01-28T17:41:48.296Z,69.10
2023-01-28T17:44:18.227Z,68.80
2023-01-28T17:46:48.286Z,69.10
2023-01-28T17:49:18.111Z,68.90
2023-01-28T17:51:47.805Z,69.10
2023-01-28T17:54:18.625Z,69.20
2023-01-28T17:56:48.728Z,68.80
2023-01-28T17:59:18.444Z,69.20
2023-01-28T18:01:49.289Z,69.40
2023-01-28T18:04:19.258Z,69.50
2023-01-28T18:06:50.983Z,69.80
2023-01-28T18:09:21.701Z,70.30
2023-01-28T18:11:51.625Z,70.80
2023-01-28T18:14:21.407Z,70.40
2023-01-28T18:16:51.273Z,71.30
2023-01-28T18:19:21.072Z,71.30
2023-01-28T18:21:53.377Z,71.70
2023-01-28T18:24:25.985Z,70.90
2023-01-28T18:26:57.192Z,70.90
2023-01-28T18:29:28.749Z,71.10
2023-01-28T18:31:59.959Z,71.40
2023-01-28T18:34:33.279Z,71.50
2023-01-28T18:37:05.246Z,71.90
2023-01-28T18:39:35.194Z,71.60
2023-01-28T18:42:05.263Z,71.80
2023-01-28T18:44:35.214Z,71.60
2023-01-28T18:47:05.239Z,71.80
2023-01-28T18:49:35.127Z,71.80
2023-01-28T18:52:05.072Z,71.50
2023-01-28T18:54:35.465Z,71.70
2023-01-28T18:57:05.932Z,71.50
2023-01-28T18:59:35.754Z,71.70
2023-01-28T19:02:05.776Z,71.40
2023-01-28T19:04:35.523Z,72.50
2023-01-28T19:07:07.796Z,71.90
2023-01-28T19:09:37.898Z,71.70
2023-01-28T19:12:07.993Z,71.60
2023-01-28T19:14:37.819Z,71.60
2023-01-28T19:17:07.783Z,71.70
2023-01-28T19:19:37.678Z,71.70
2023-01-28T19:22:07.391Z,71.70
2023-01-28T19:24:37.298Z,71.80
2023-01-28T19:27:07.788Z,71.90
2023-01-28T19:29:37.765Z,71.90
2023-01-28T19:32:07.786Z,72.00
2023-01-28T19:34:37.808Z,71.90
2023-01-28T19:37:07.418Z,71.80
2023-01-28T19:39:37.324Z,71.70
2023-01-28T19:42:07.217Z,71.70
2023-01-28T19:44:37.532Z,71.70
2023-01-28T19:47:10.553Z,71.70
2023-01-28T19:49:40.316Z,71.80
2023-01-28T19:52:12.453Z,71.80
2023-01-28T19:54:42.368Z,71.90
2023-01-28T19:57:12.814Z,71.80
2023-01-28T19:59:42.449Z,72.00
2023-01-28T20:02:12.833Z,72.10
2023-01-28T20:04:59.711Z,72.10
2023-01-28T20:07:30.782Z,72.10
2023-01-28T20:10:00.531Z,71.90
2023-01-28T20:12:30.561Z,72.30
2023-01-28T20:15:00.356Z,71.90
2023-01-28T20:17:30.487Z,72.70
2023-01-28T20:20:00.192Z,72.40
2023-01-28T20:22:29.950Z,72.50
2023-01-28T20:24:59.749Z,72.40
2023-01-28T20:27:29.454Z,72.50
2023-01-28T20:29:59.308Z,72.40
2023-01-28T20:32:29.313Z,72.30
2023-01-28T20:34:59.189Z,72.60
2023-01-28T20:37:28.930Z,72.60
2023-01-28T20:39:58.879Z,73.10
2023-01-28T20:42:28.487Z,73.30
2023-01-28T20:44:58.410Z,73.10
2023-01-28T20:47:28.047Z,73.50
2023-01-28T20:49:57.774Z,73.20
2023-01-28T20:52:27.511Z,73.20
2023-01-28T20:54:57.309Z,73.40
2023-01-28T20:57:26.976Z,73.30
2023-01-28T20:59:56.812Z,73.40
2023-01-28T21:02:26.676Z,73.50
2023-01-28T21:04:56.688Z,73.30
2023-01-28T21:07:26.619Z,73.70
2023-01-28T21:09:56.458Z,73.50
2023-01-28T21:12:26.228Z,73.30
2023-01-28T21:14:56.040Z,73.40
2023-01-28T21:17:27.217Z,73.60
2023-01-28T21:19:57.076Z,73.50
2023-01-28T21:22:26.856Z,73.60
2023-01-28T21:24:56.645Z,73.70
2023-01-28T21:27:26.586Z,73.90
2023-01-28T21:29:56.369Z,73.70
2023-01-28T21:32:27.616Z,73.80
2023-01-28T21:34:57.639Z,73.60
2023-01-28T21:37:28.160Z,73.50
2023-01-28T21:39:57.908Z,73.50
2023-01-28T21:42:27.907Z,73.50
2023-01-28T21:44:57.638Z,73.30
2023-01-28T21:47:27.434Z,73.50
2023-01-28T21:49:57.308Z,73.80
2023-01-28T21:52:27.104Z,73.80
2023-01-28T21:54:56.957Z,73.70
2023-01-28T21:57:26.937Z,73.70
2023-01-28T21:59:57.447Z,73.80
2023-01-28T22:02:27.292Z,74.10
2023-01-28T22:04:57.352Z,74.00
2023-01-28T22:07:27.058Z,73.70
2023-01-28T22:09:56.917Z,73.90
2023-01-28T22:12:26.813Z,73.80
2023-01-28T22:14:56.692Z,74.20
2023-01-28T22:17:27.596Z,74.20
2023-01-28T22:19:57.423Z,74.00
2023-01-28T22:22:27.403Z,74.00
2023-01-28T22:24:57.037Z,74.20
2023-01-28T22:27:28.705Z,74.20
2023-01-28T22:29:59.163Z,74.30
2023-01-28T22:32:29.033Z,74.40
2023-01-28T22:34:59.120Z,74.50
2023-01-28T22:37:28.884Z,74.00
2023-01-28T22:39:58.821Z,74.40
2023-01-28T22:42:28.488Z,74.60
2023-01-28T22:44:58.484Z,74.60
2023-01-28T22:47:28.399Z,74.50
2023-01-28T22:49:58.033Z,74.60
2023-01-28T22:52:27.901Z,74.80
2023-01-28T22:54:57.728Z,74.90
2023-01-28T22:57:27.469Z,75.00
2023-01-28T23:00:00.412Z,74.80
2023-01-28T23:02:31.440Z,74.90
2023-01-28T23:05:01.469Z,74.80
2023-01-28T23:07:31.209Z,75.00
2023-01-28T23:10:01.189Z,75.00
2023-01-28T23:12:31.382Z,75.20
2023-01-28T23:15:20.858Z,75.00
2023-01-28T23:18:10.259Z,74.90
2023-01-28T23:21:01.680Z,74.90
2023-01-28T23:23:51.086Z,74.90
2023-01-28T23:26:20.909Z,74.90
2023-01-28T23:28:50.649Z,74.80
2023-01-28T23:31:20.512Z,74.70
2023-01-28T23:33:50.550Z,74.10
2023-01-28T23:36:21.261Z,74.30
2023-01-28T23:38:51.056Z,74.40
2023-01-28T23:41:20.897Z,75.70
2023-01-28T23:43:50.609Z,76.00
2023-01-28T23:46:27.403Z,76.20
2023-01-28T23:49:03.712Z,76.40
2023-01-28T23:51:33.588Z,76.30
2023-01-28T23:54:03.343Z,76.30
2023-01-28T23:56:33.052Z,76.40
2023-01-28T23:59:02.967Z,76.60
