createdAt,value
2017-12-14T00:01:36.035Z,11.60
2017-12-14T00:04:03.370Z,15.50
2017-12-14T00:06:29.945Z,13.37
2017-12-14T00:08:56.466Z,14.80
2017-12-14T00:11:23.696Z,14.50
2017-12-14T00:13:50.241Z,12.80
2017-12-14T00:16:16.698Z,10.83
2017-12-14T00:18:45.135Z,11.60
2017-12-14T00:21:12.896Z,8.87
2017-12-14T00:23:39.388Z,14.47
2017-12-14T00:26:05.793Z,11.07
2017-12-14T00:28:32.319Z,16.17
2017-12-14T00:30:58.714Z,12.83
2017-12-14T00:33:25.250Z,11.07
2017-12-14T00:35:52.856Z,12.87
2017-12-14T00:38:20.912Z,13.43
2017-12-14T00:40:49.543Z,14.13
2017-12-14T00:43:19.414Z,13.13
2017-12-14T00:45:48.201Z,14.03
2017-12-14T00:48:17.231Z,10.70
2017-12-14T00:50:44.326Z,8.57
2017-12-14T00:53:10.892Z,11.40
2017-12-14T00:55:37.319Z,13.17
2017-12-14T00:58:03.913Z,13.30
2017-12-14T01:00:30.456Z,11.27
2017-12-14T01:02:56.893Z,15.77
2017-12-14T01:05:23.238Z,10.80
2017-12-14T01:07:49.651Z,9.63
2017-12-14T01:10:16.104Z,12.33
2017-12-14T01:12:42.453Z,13.10
2017-12-14T01:15:08.870Z,12.30
2017-12-14T01:17:35.483Z,14.13
2017-12-14T01:20:02.149Z,8.90
2017-12-14T01:22:28.682Z,11.73
2017-12-14T01:24:56.121Z,9.97
2017-12-14T01:27:23.357Z,12.30
2017-12-14T01:29:50.953Z,11.83
2017-12-14T01:32:17.490Z,13.50
2017-12-14T01:34:44.233Z,11.27
2017-12-14T01:37:10.836Z,10.77
2017-12-14T01:39:37.521Z,13.33
2017-12-14T01:42:04.011Z,13.93
2017-12-14T01:44:30.509Z,11.97
2017-12-14T01:46:57.058Z,13.97
2017-12-14T01:49:23.718Z,15.93
2017-12-14T01:51:50.317Z,14.53
2017-12-14T01:54:16.950Z,15.13
2017-12-14T01:56:43.651Z,13.97
2017-12-14T01:59:10.078Z,15.60
2017-12-14T02:01:36.454Z,15.23
2017-12-14T02:04:02.786Z,13.97
2017-12-14T02:06:29.234Z,13.73
2017-12-14T02:08:55.599Z,18.47
2017-12-14T02:11:21.992Z,16.37
2017-12-14T02:13:48.364Z,14.10
2017-12-14T02:16:15.103Z,16.00
2017-12-14T02:18:41.531Z,14.70
2017-12-14T02:21:08.880Z,24.60
2017-12-14T02:23:35.313Z,13.50
2017-12-14T02:26:01.676Z,12.93
2017-12-14T02:28:28.083Z,15.83
2017-12-14T02:30:54.511Z,12.40
2017-12-14T02:33:21.048Z,11.90
2017-12-14T02:35:47.480Z,9.67
2017-12-14T02:38:13.872Z,13.90
2017-12-14T02:40:40.263Z,10.17
2017-12-14T02:43:06.679Z,9.77
2017-12-14T02:45:33.111Z,12.77
2017-12-14T02:47:59.546Z,7.57
2017-12-14T02:50:26.386Z,7.60
2017-12-14T02:52:52.932Z,7.13
2017-12-14T02:55:19.394Z,10.43
2017-12-14T02:57:47.029Z,6.30
2017-12-14T03:00:13.652Z,6.47
2017-12-14T03:02:40.324Z,9.60
2017-12-14T03:05:07.199Z,9.67
2017-12-14T03:07:33.667Z,7.57
2017-12-14T03:10:00.124Z,10.03
2017-12-14T03:12:26.657Z,11.47
2017-12-14T03:14:53.701Z,8.40
2017-12-14T03:17:20.571Z,9.40
2017-12-14T03:19:47.640Z,8.33
2017-12-14T03:22:14.460Z,6.60
2017-12-14T03:24:41.162Z,6.80
2017-12-14T03:27:07.635Z,7.97
2017-12-14T03:29:34.526Z,6.53
2017-12-14T03:32:00.887Z,3.90
2017-12-14T03:34:27.517Z,4.63
2017-12-14T03:36:53.966Z,4.50
2017-12-14T03:39:20.324Z,3.90
2017-12-14T03:41:46.745Z,4.50
2017-12-14T03:44:13.102Z,4.77
2017-12-14T03:46:39.511Z,4.50
2017-12-14T03:49:05.909Z,5.70
2017-12-14T03:51:32.405Z,4.80
2017-12-14T03:53:58.823Z,4.63
2017-12-14T03:56:25.682Z,7.40
2017-12-14T03:58:52.007Z,4.53
2017-12-14T04:01:18.474Z,2.73
2017-12-14T04:03:45.183Z,3.00
2017-12-14T04:06:11.514Z,3.57
2017-12-14T04:08:40.640Z,3.17
2017-12-14T04:11:07.815Z,3.00
2017-12-14T04:13:34.205Z,2.93
2017-12-14T04:16:00.703Z,3.50
2017-12-14T04:18:27.440Z,3.77
2017-12-14T04:20:53.835Z,2.80
2017-12-14T04:23:20.571Z,2.90
2017-12-14T04:25:47.008Z,3.80
2017-12-14T04:28:13.481Z,4.00
2017-12-14T04:30:39.998Z,3.77
2017-12-14T04:33:06.418Z,3.20
2017-12-14T04:35:32.852Z,4.00
2017-12-14T04:37:59.199Z,4.30
2017-12-14T04:40:25.955Z,4.23
2017-12-14T04:42:52.345Z,5.73
2017-12-14T04:48:15.712Z,5.10
2017-12-14T04:50:42.397Z,4.07
2017-12-14T04:53:09.092Z,6.77
2017-12-14T04:55:37.619Z,7.13
2017-12-14T04:58:04.850Z,6.37
2017-12-14T05:00:31.423Z,7.60
2017-12-14T05:02:57.888Z,9.13
2017-12-14T05:05:24.321Z,9.50
2017-12-14T05:07:51.041Z,8.50
2017-12-14T05:10:17.658Z,7.37
2017-12-14T05:12:44.275Z,7.10
2017-12-14T05:15:10.878Z,11.20
2017-12-14T05:17:37.311Z,11.03
2017-12-14T05:20:04.291Z,6.73
2017-12-14T05:22:30.768Z,10.70
2017-12-14T05:24:57.204Z,6.70
2017-12-14T05:27:23.745Z,7.27
2017-12-14T05:29:50.930Z,9.10
2017-12-14T05:32:17.625Z,14.73
2017-12-14T05:34:44.228Z,8.07
2017-12-14T05:37:10.860Z,5.57
2017-12-14T05:39:37.820Z,8.40
2017-12-14T05:42:04.236Z,6.10
2017-12-14T05:44:32.007Z,6.90
2017-12-14T05:46:58.568Z,6.50
2017-12-14T05:49:25.065Z,7.33
2017-12-14T05:51:51.841Z,10.80
2017-12-14T05:54:18.323Z,5.90
2017-12-14T05:56:45.684Z,11.97
2017-12-14T05:59:12.246Z,4.23
2017-12-14T06:01:38.738Z,6.40
2017-12-14T06:04:05.242Z,8.40
2017-12-14T06:06:32.638Z,7.47
2017-12-14T06:08:59.437Z,11.63
2017-12-14T06:11:26.110Z,4.27
2017-12-14T06:13:52.555Z,3.07
2017-12-14T06:16:19.132Z,8.73
2017-12-14T06:18:46.417Z,9.10
2017-12-14T06:21:13.964Z,15.07
2017-12-14T06:23:40.740Z,7.60
2017-12-14T06:26:07.351Z,6.17
2017-12-14T06:28:33.733Z,9.80
2017-12-14T06:31:00.395Z,4.83
2017-12-14T06:33:26.991Z,5.53
2017-12-14T06:35:53.363Z,6.10
2017-12-14T06:38:19.833Z,12.00
2017-12-14T06:40:46.403Z,5.87
2017-12-14T06:43:12.804Z,5.50
2017-12-14T06:45:39.323Z,3.80
2017-12-14T06:48:05.825Z,10.70
2017-12-14T06:50:32.351Z,11.70
2017-12-14T06:52:58.793Z,12.23
2017-12-14T06:55:25.365Z,4.90
2017-12-14T06:57:53.026Z,11.53
2017-12-14T07:00:20.108Z,14.40
2017-12-14T07:02:47.634Z,6.40
2017-12-14T07:05:14.347Z,9.97
2017-12-14T07:07:40.807Z,7.43
2017-12-14T07:10:07.341Z,7.13
2017-12-14T07:12:34.578Z,11.90
2017-12-14T07:15:01.054Z,7.87
2017-12-14T07:17:27.508Z,11.43
2017-12-14T07:19:53.977Z,12.13
2017-12-14T07:22:20.804Z,17.93
2017-12-14T07:24:47.373Z,15.50
2017-12-14T07:27:13.841Z,15.67
2017-12-14T07:29:40.291Z,25.30
2017-12-14T07:32:06.762Z,6.17
2017-12-14T07:34:34.166Z,13.60
2017-12-14T07:37:01.280Z,7.80
2017-12-14T07:39:28.425Z,10.93
2017-12-14T07:41:55.087Z,5.67
2017-12-14T07:44:27.502Z,10.57
2017-12-14T07:47:06.042Z,11.87
2017-12-14T07:49:32.469Z,16.40
2017-12-14T07:51:59.010Z,14.40
2017-12-14T07:54:25.496Z,14.93
2017-12-14T07:56:52.137Z,17.90
2017-12-14T07:59:19.053Z,18.63
2017-12-14T08:01:45.648Z,22.27
2017-12-14T08:04:12.221Z,19.97
2017-12-14T08:06:38.711Z,15.27
2017-12-14T08:09:05.250Z,11.77
2017-12-14T08:11:31.766Z,14.93
2017-12-14T08:13:58.992Z,13.03
2017-12-14T08:16:25.580Z,15.87
2017-12-14T08:18:52.305Z,18.20
2017-12-14T08:21:18.964Z,16.33
2017-12-14T08:23:45.545Z,12.10
2017-12-14T08:26:12.814Z,11.97
2017-12-14T08:28:39.374Z,24.60
2017-12-14T08:31:05.946Z,11.83
2017-12-14T08:33:32.448Z,21.10
2017-12-14T08:35:58.920Z,5.57
2017-12-14T08:38:25.569Z,7.73
2017-12-14T08:40:52.056Z,10.57
2017-12-14T08:43:18.604Z,10.73
2017-12-14T08:48:18.411Z,12.87
2017-12-14T08:50:45.102Z,19.57
2017-12-14T08:53:11.704Z,12.93
2017-12-14T08:55:38.384Z,11.57
2017-12-14T08:58:05.664Z,22.20
2017-12-14T09:00:32.895Z,8.93
2017-12-14T09:03:01.141Z,12.80
2017-12-14T09:05:27.995Z,9.60
2017-12-14T09:07:56.294Z,17.20
2017-12-14T09:10:23.634Z,10.03
2017-12-14T09:12:51.222Z,8.00
2017-12-14T09:15:18.232Z,10.93
2017-12-14T09:17:45.036Z,5.83
2017-12-14T09:20:11.503Z,27.67
2017-12-14T09:22:39.805Z,10.77
2017-12-14T09:25:07.058Z,17.43
2017-12-14T09:27:35.620Z,9.57
2017-12-14T09:30:02.293Z,10.33
2017-12-14T09:32:28.779Z,13.07
2017-12-14T09:34:55.234Z,8.47
2017-12-14T09:37:21.751Z,8.73
2017-12-14T09:39:48.246Z,13.00
2017-12-14T09:42:14.914Z,12.40
2017-12-14T09:44:41.756Z,17.23
2017-12-14T09:47:10.175Z,9.00
2017-12-14T09:49:43.438Z,17.17
2017-12-14T09:52:10.072Z,22.03
2017-12-14T09:54:36.807Z,15.83
2017-12-14T09:57:04.997Z,13.80
2017-12-14T09:59:31.817Z,16.93
2017-12-14T10:01:59.000Z,21.27
2017-12-14T10:04:25.405Z,16.63
2017-12-14T10:06:52.144Z,15.43
2017-12-14T10:09:19.624Z,10.17
2017-12-14T10:11:47.196Z,8.53
2017-12-14T10:14:13.627Z,9.73
2017-12-14T10:16:40.914Z,17.27
2017-12-14T10:19:07.992Z,19.63
2017-12-14T10:21:34.495Z,10.73
2017-12-14T10:24:01.012Z,10.23
2017-12-14T10:26:27.858Z,9.57
2017-12-14T10:28:54.390Z,11.07
2017-12-14T10:31:20.945Z,15.73
2017-12-14T10:33:47.530Z,10.67
2017-12-14T10:36:14.175Z,9.93
2017-12-14T10:38:40.685Z,13.20
2017-12-14T10:41:07.427Z,17.27
2017-12-14T10:43:34.170Z,8.50
2017-12-14T10:46:00.929Z,9.83
2017-12-14T10:48:28.494Z,9.53
2017-12-14T10:50:55.616Z,9.63
2017-12-14T10:53:22.064Z,14.60
2017-12-14T10:55:50.257Z,9.60
2017-12-14T10:58:17.260Z,13.47
2017-12-14T11:00:50.819Z,20.97
2017-12-14T11:03:18.833Z,10.20
2017-12-14T11:05:45.692Z,4.80
2017-12-14T11:08:13.497Z,12.77
2017-12-14T11:10:39.991Z,6.70
2017-12-14T11:13:06.576Z,8.20
2017-12-14T11:15:33.089Z,10.57
2017-12-14T11:17:59.619Z,12.17
2017-12-14T11:20:26.795Z,7.03
2017-12-14T11:22:53.256Z,8.73
2017-12-14T11:25:19.868Z,18.30
2017-12-14T11:27:46.293Z,7.23
2017-12-14T11:30:13.538Z,7.10
2017-12-14T11:32:40.294Z,6.73
2017-12-14T11:35:06.646Z,12.10
2017-12-14T11:37:32.996Z,11.03
2017-12-14T11:39:59.482Z,8.10
2017-12-14T11:42:26.548Z,9.83
2017-12-14T11:44:53.133Z,17.73
2017-12-14T11:47:20.394Z,17.07
2017-12-14T11:49:46.849Z,9.70
2017-12-14T11:52:13.304Z,7.23
2017-12-14T11:54:39.816Z,5.63
2017-12-14T11:57:06.954Z,9.83
2017-12-14T11:59:34.150Z,16.30
2017-12-14T12:02:00.554Z,14.03
2017-12-14T12:04:26.998Z,6.60
2017-12-14T12:06:53.519Z,8.10
2017-12-14T12:09:20.117Z,9.03
2017-12-14T12:11:46.621Z,10.90
2017-12-14T12:14:14.314Z,20.00
2017-12-14T12:16:40.704Z,7.57
2017-12-14T12:19:07.253Z,11.00
2017-12-14T12:21:35.014Z,9.53
2017-12-14T12:24:01.662Z,8.23
2017-12-14T12:26:29.149Z,13.70
2017-12-14T12:28:56.112Z,7.10
2017-12-14T12:31:23.742Z,10.30
2017-12-14T12:33:50.236Z,8.20
2017-12-14T12:36:16.812Z,8.90
2017-12-14T12:38:43.505Z,15.73
2017-12-14T12:41:10.086Z,7.40
2017-12-14T12:43:38.399Z,11.00
2017-12-14T12:46:05.716Z,5.40
2017-12-14T12:48:32.960Z,12.50
2017-12-14T12:50:59.576Z,9.73
2017-12-14T12:53:26.873Z,4.93
2017-12-14T12:55:53.337Z,5.33
2017-12-14T12:58:20.005Z,6.97
2017-12-14T13:00:46.555Z,7.03
2017-12-14T13:03:13.187Z,9.63
2017-12-14T13:05:39.822Z,5.10
2017-12-14T13:08:06.368Z,5.93
2017-12-14T13:10:32.933Z,6.63
2017-12-14T13:12:59.362Z,3.93
2017-12-14T13:15:25.947Z,11.40
2017-12-14T13:17:52.654Z,3.80
2017-12-14T13:20:23.918Z,9.00
2017-12-14T13:22:50.481Z,6.27
2017-12-14T13:25:17.079Z,8.53
2017-12-14T13:27:43.585Z,9.50
2017-12-14T13:30:11.579Z,11.27
2017-12-14T13:32:38.061Z,6.23
2017-12-14T13:35:05.505Z,9.60
2017-12-14T13:37:32.155Z,5.40
2017-12-14T13:39:58.560Z,4.07
2017-12-14T13:42:25.666Z,5.03
2017-12-14T13:44:52.057Z,6.17
2017-12-14T13:47:18.993Z,4.57
2017-12-14T13:49:47.969Z,7.10
2017-12-14T13:52:14.942Z,6.10
2017-12-14T13:54:41.946Z,7.07
2017-12-14T13:57:10.011Z,5.87
2017-12-14T13:59:36.563Z,5.47
2017-12-14T14:02:03.117Z,6.07
2017-12-14T14:04:29.638Z,6.50
2017-12-14T14:06:56.117Z,6.77
2017-12-14T14:09:22.724Z,6.30
2017-12-14T14:11:49.659Z,6.60
2017-12-14T14:14:16.336Z,7.23
2017-12-14T14:16:42.850Z,7.90
2017-12-14T14:19:09.324Z,6.83
2017-12-14T14:21:36.324Z,8.17
2017-12-14T14:24:02.763Z,6.10
2017-12-14T14:26:29.530Z,8.00
2017-12-14T14:28:56.322Z,5.80
2017-12-14T14:31:23.275Z,4.50
2017-12-14T14:33:50.711Z,5.40
2017-12-14T14:36:17.186Z,6.30
2017-12-14T14:38:43.870Z,5.67
2017-12-14T14:41:11.100Z,10.60
2017-12-14T14:43:37.604Z,6.83
2017-12-14T14:46:04.994Z,5.73
2017-12-14T14:48:31.873Z,5.90
2017-12-14T14:50:59.488Z,5.60
2017-12-14T14:53:26.292Z,5.13
2017-12-14T14:55:52.802Z,4.20
2017-12-14T14:58:19.152Z,4.23
2017-12-14T15:00:46.404Z,11.27
2017-12-14T15:03:13.588Z,5.50
2017-12-14T15:05:40.519Z,5.73
2017-12-14T15:08:07.451Z,7.40
2017-12-14T15:10:35.109Z,7.47
2017-12-14T15:13:25.633Z,6.87
2017-12-14T15:15:52.394Z,5.73
2017-12-14T15:18:18.893Z,7.27
2017-12-14T15:20:45.453Z,5.53
2017-12-14T15:23:12.662Z,7.30
2017-12-14T15:25:39.038Z,8.10
2017-12-14T15:28:05.484Z,9.13
2017-12-14T15:30:32.171Z,5.40
2017-12-14T15:32:58.767Z,6.33
2017-12-14T15:35:25.402Z,7.00
2017-12-14T15:37:52.413Z,8.83
2017-12-14T15:40:18.954Z,5.90
2017-12-14T15:42:45.792Z,9.60
2017-12-14T15:45:12.463Z,7.00
2017-12-14T15:47:39.503Z,9.13
2017-12-14T15:50:05.941Z,11.80
2017-12-14T15:52:32.930Z,12.03
2017-12-14T15:54:59.634Z,9.03
2017-12-14T15:57:26.254Z,7.40
2017-12-14T15:59:53.446Z,9.27
2017-12-14T16:02:20.143Z,10.43
2017-12-14T16:04:46.835Z,11.73
2017-12-14T16:07:14.118Z,18.40
2017-12-14T16:09:40.965Z,16.10
2017-12-14T16:12:07.641Z,13.40
2017-12-14T16:14:34.234Z,17.67
2017-12-14T16:17:00.904Z,22.50
2017-12-14T16:19:28.420Z,15.50
2017-12-14T16:21:55.978Z,15.30
2017-12-14T16:24:22.540Z,13.30
2017-12-14T16:26:49.177Z,16.50
2017-12-14T16:29:16.288Z,14.73
2017-12-14T16:31:42.690Z,15.53
2017-12-14T16:34:09.879Z,17.00
2017-12-14T16:36:36.419Z,10.83
2017-12-14T16:39:03.240Z,9.17
2017-12-14T16:41:29.758Z,19.87
2017-12-14T16:43:56.507Z,19.33
2017-12-14T16:46:23.047Z,8.23
2017-12-14T16:48:49.658Z,19.03
2017-12-14T16:51:16.195Z,22.93
2017-12-14T16:53:42.755Z,16.77
2017-12-14T16:56:09.228Z,18.53
2017-12-14T16:58:36.446Z,14.03
2017-12-14T17:01:03.261Z,16.73
2017-12-14T17:03:29.794Z,17.57
2017-12-14T17:05:57.654Z,12.73
2017-12-14T17:08:24.225Z,17.13
2017-12-14T17:10:50.848Z,21.23
2017-12-14T17:13:18.190Z,21.97
2017-12-14T17:15:44.990Z,17.00
2017-12-14T17:18:11.639Z,24.70
2017-12-14T17:20:38.641Z,24.20
2017-12-14T17:23:05.626Z,21.47
2017-12-14T17:25:33.976Z,26.20
2017-12-14T17:28:00.830Z,29.70
2017-12-14T17:30:28.306Z,29.80
2017-12-14T17:32:54.865Z,25.07
2017-12-14T17:35:22.523Z,23.23
2017-12-14T17:37:49.158Z,25.63
2017-12-14T17:40:16.042Z,26.40
2017-12-14T17:42:43.017Z,18.77
2017-12-14T17:45:11.179Z,22.47
2017-12-14T17:47:38.333Z,27.60
2017-12-14T17:50:05.073Z,27.77
2017-12-14T17:52:31.592Z,21.77
2017-12-14T17:54:58.029Z,15.57
2017-12-14T17:57:24.850Z,20.20
2017-12-14T17:59:51.462Z,27.03
2017-12-14T18:02:18.511Z,19.23
2017-12-14T18:04:45.656Z,21.20
2017-12-14T18:07:12.131Z,18.80
2017-12-14T18:09:38.619Z,20.20
2017-12-14T18:12:05.151Z,25.30
2017-12-14T18:14:31.749Z,18.40
2017-12-14T18:16:58.424Z,29.20
2017-12-14T18:19:24.984Z,24.60
2017-12-14T18:21:51.378Z,16.63
2017-12-14T18:24:17.852Z,28.40
2017-12-14T18:26:44.408Z,18.93
2017-12-14T18:29:11.307Z,17.07
2017-12-14T18:31:37.854Z,21.40
2017-12-14T18:34:04.572Z,29.23
2017-12-14T18:36:31.241Z,20.10
2017-12-14T18:38:57.732Z,23.17
2017-12-14T18:41:24.225Z,22.83
2017-12-14T18:43:51.088Z,20.93
2017-12-14T18:46:17.514Z,22.90
2017-12-14T18:48:44.007Z,23.60
2017-12-14T18:51:10.545Z,25.20
2017-12-14T18:53:37.453Z,17.83
2017-12-14T18:56:05.836Z,26.37
2017-12-14T18:58:32.691Z,17.17
2017-12-14T19:00:59.351Z,20.13
2017-12-14T19:03:26.257Z,21.90
2017-12-14T19:05:53.087Z,20.70
2017-12-14T19:08:19.764Z,19.73
2017-12-14T19:10:46.399Z,16.80
2017-12-14T19:13:13.336Z,19.43
2017-12-14T19:15:41.199Z,13.90
2017-12-14T19:18:08.554Z,16.90
2017-12-14T19:20:35.029Z,16.17
2017-12-14T19:23:01.496Z,22.47
2017-12-14T19:25:28.078Z,23.33
2017-12-14T19:27:55.967Z,29.87
2017-12-14T19:30:22.511Z,26.23
2017-12-14T19:32:48.994Z,22.63
2017-12-14T19:35:15.429Z,16.80
2017-12-14T19:37:41.909Z,23.80
2017-12-14T19:40:08.954Z,23.10
2017-12-14T19:42:35.569Z,23.60
2017-12-14T19:45:02.405Z,24.27
2017-12-14T19:47:29.233Z,20.40
2017-12-14T19:49:55.741Z,18.50
2017-12-14T19:52:23.507Z,19.90
2017-12-14T19:54:50.157Z,28.23
2017-12-14T19:57:16.714Z,18.57
2017-12-14T19:59:43.849Z,23.20
2017-12-14T20:02:10.419Z,14.43
2017-12-14T20:04:36.902Z,24.10
2017-12-14T20:07:03.373Z,19.40
2017-12-14T20:09:29.837Z,12.97
2017-12-14T20:11:57.046Z,21.20
2017-12-14T20:14:23.842Z,16.40
2017-12-14T20:16:51.043Z,18.53
2017-12-14T20:19:17.893Z,24.87
2017-12-14T20:21:44.415Z,17.40
2017-12-14T20:24:13.137Z,18.23
2017-12-14T20:26:41.011Z,15.40
2017-12-14T20:29:08.939Z,18.97
2017-12-14T20:31:35.646Z,19.03
2017-12-14T20:34:04.471Z,17.53
2017-12-14T20:36:31.435Z,16.70
2017-12-14T20:39:04.092Z,16.53
2017-12-14T20:41:32.851Z,18.40
2017-12-14T20:44:07.635Z,21.47
2017-12-14T20:46:34.637Z,17.43
2017-12-14T20:49:01.128Z,26.07
2017-12-14T20:51:27.693Z,19.13
2017-12-14T20:53:55.594Z,18.23
2017-12-14T20:56:22.123Z,18.10
2017-12-14T20:58:48.850Z,20.03
2017-12-14T21:01:17.148Z,21.33
2017-12-14T21:03:43.613Z,15.43
2017-12-14T21:06:12.023Z,25.30
2017-12-14T21:08:38.539Z,23.97
2017-12-14T21:11:04.974Z,16.43
2017-12-14T21:13:31.649Z,23.13
2017-12-14T21:15:58.102Z,21.80
2017-12-14T21:18:25.072Z,22.10
2017-12-14T21:20:53.045Z,14.57
2017-12-14T21:23:21.654Z,12.97
2017-12-14T21:25:48.245Z,10.77
2017-12-14T21:28:15.017Z,22.77
2017-12-14T21:30:41.418Z,22.87
2017-12-14T21:33:07.843Z,22.33
2017-12-14T21:35:34.249Z,22.73
2017-12-14T21:38:00.651Z,14.80
2017-12-14T21:40:27.228Z,29.20
2017-12-14T21:42:53.932Z,16.07
2017-12-14T21:45:20.421Z,22.57
2017-12-14T21:47:46.806Z,17.90
2017-12-14T21:50:13.323Z,21.73
2017-12-14T21:52:39.777Z,14.60
2017-12-14T21:55:06.230Z,28.40
2017-12-14T21:57:32.654Z,13.00
2017-12-14T21:59:59.133Z,22.50
2017-12-14T22:02:25.527Z,16.53
2017-12-14T22:04:51.985Z,22.90
2017-12-14T22:07:18.510Z,25.03
2017-12-14T22:09:45.640Z,24.30
2017-12-14T22:12:12.104Z,22.70
2017-12-14T22:14:38.533Z,26.30
2017-12-14T22:17:05.042Z,23.37
2017-12-14T22:19:32.004Z,25.00
2017-12-14T22:21:58.531Z,26.07
2017-12-14T22:24:25.662Z,16.97
2017-12-14T22:26:52.128Z,24.50
2017-12-14T22:29:21.084Z,16.87
2017-12-14T22:31:47.425Z,17.43
2017-12-14T22:34:14.200Z,20.63
2017-12-14T22:36:40.594Z,23.00
2017-12-14T22:39:06.915Z,16.47
2017-12-14T22:41:33.562Z,19.73
2017-12-14T22:43:59.923Z,24.23
2017-12-14T22:46:26.326Z,21.53
2017-12-14T22:48:53.476Z,21.03
2017-12-14T22:51:19.853Z,17.70
2017-12-14T22:53:46.280Z,26.60
2017-12-14T22:56:13.527Z,22.50
2017-12-14T22:58:39.971Z,21.37
2017-12-14T23:01:06.348Z,25.03
2017-12-14T23:03:33.501Z,25.23
2017-12-14T23:05:59.937Z,20.57
2017-12-14T23:08:27.112Z,19.77
2017-12-14T23:10:53.590Z,14.53
2017-12-14T23:13:20.294Z,14.97
2017-12-14T23:15:47.566Z,24.67
2017-12-14T23:18:14.030Z,18.50
2017-12-14T23:20:40.432Z,21.63
2017-12-14T23:23:06.817Z,16.37
2017-12-14T23:25:35.419Z,17.80
2017-12-14T23:28:02.658Z,19.13
2017-12-14T23:30:29.043Z,19.53
2017-12-14T23:32:56.961Z,20.60
2017-12-14T23:35:23.848Z,21.03
2017-12-14T23:37:50.681Z,24.40
2017-12-14T23:40:17.118Z,19.03
2017-12-14T23:42:43.598Z,25.57
2017-12-14T23:45:10.837Z,16.60
2017-12-14T23:47:37.560Z,17.03
2017-12-14T23:50:05.565Z,13.40
2017-12-14T23:52:32.091Z,16.23
2017-12-14T23:54:58.766Z,17.00
2017-12-14T23:57:27.028Z,17.90
2017-12-14T23:59:54.247Z,14.13
