createdAt,value
2022-11-29T00:01:42.736Z,117.47
2022-11-29T00:04:28.406Z,116.28
2022-11-29T00:07:13.964Z,116.15
2022-11-29T00:09:59.856Z,117.22
2022-11-29T00:12:48.371Z,115.75
2022-11-29T00:15:38.676Z,122.05
2022-11-29T00:18:24.602Z,120.30
2022-11-29T00:21:10.521Z,119.85
2022-11-29T00:23:56.095Z,126.13
2022-11-29T00:26:41.881Z,132.98
2022-11-29T00:29:28.276Z,124.40
2022-11-29T00:32:13.633Z,121.63
2022-11-29T00:34:59.690Z,133.00
2022-11-29T00:37:45.620Z,140.25
2022-11-29T00:40:31.256Z,146.95
2022-11-29T00:43:16.816Z,144.32
2022-11-29T00:46:02.842Z,135.98
2022-11-29T00:48:48.540Z,129.23
2022-11-29T00:51:34.187Z,131.57
2022-11-29T00:54:19.829Z,137.85
2022-11-29T00:57:05.581Z,143.02
2022-11-29T00:59:51.222Z,137.55
2022-11-29T01:02:37.081Z,128.60
2022-11-29T01:05:22.679Z,128.55
2022-11-29T01:08:09.012Z,130.60
2022-11-29T01:11:11.487Z,129.50
2022-11-29T01:13:59.926Z,129.73
2022-11-29T01:16:45.426Z,127.35
2022-11-29T01:19:31.216Z,132.55
2022-11-29T01:22:16.796Z,131.52
2022-11-29T01:25:02.503Z,127.90
2022-11-29T01:27:48.167Z,120.38
2022-11-29T01:30:33.669Z,127.93
2022-11-29T01:33:19.602Z,121.40
2022-11-29T01:36:06.659Z,120.15
2022-11-29T01:38:52.528Z,115.85
2022-11-29T01:41:38.319Z,115.32
2022-11-29T01:44:23.569Z,119.15
2022-11-29T01:47:11.032Z,120.25
2022-11-29T01:49:56.753Z,123.32
2022-11-29T01:52:42.686Z,113.68
2022-11-29T01:55:29.050Z,126.55
2022-11-29T01:58:15.349Z,133.77
2022-11-29T02:01:01.823Z,134.10
2022-11-29T02:03:47.676Z,131.20
2022-11-29T02:06:33.688Z,137.95
2022-11-29T02:09:22.679Z,130.15
2022-11-29T02:12:14.396Z,129.63
2022-11-29T02:15:13.480Z,138.68
2022-11-29T02:18:15.578Z,132.63
2022-11-29T02:21:12.334Z,135.55
2022-11-29T02:24:10.250Z,132.88
2022-11-29T02:27:16.709Z,120.15
2022-11-29T02:30:31.590Z,123.65
2022-11-29T02:33:32.921Z,114.93
2022-11-29T02:36:31.405Z,127.55
2022-11-29T02:39:29.032Z,110.93
2022-11-29T02:42:54.132Z,113.68
2022-11-29T02:46:03.580Z,125.55
2022-11-29T02:49:12.060Z,112.55
2022-11-29T02:52:05.009Z,118.00
2022-11-29T02:54:58.468Z,123.55
2022-11-29T02:57:55.601Z,128.13
2022-11-29T03:00:53.372Z,120.40
2022-11-29T03:03:48.189Z,122.95
2022-11-29T03:06:54.929Z,120.60
2022-11-29T03:09:54.635Z,121.28
2022-11-29T03:12:49.644Z,123.88
2022-11-29T03:15:46.163Z,123.75
2022-11-29T03:18:37.717Z,118.43
2022-11-29T03:21:35.185Z,120.38
2022-11-29T03:24:35.998Z,122.35
2022-11-29T03:27:30.212Z,119.85
2022-11-29T03:30:19.373Z,121.43
2022-11-29T03:33:35.761Z,116.95
2022-11-29T03:36:48.157Z,114.38
2022-11-29T03:39:44.523Z,115.65
2022-11-29T03:42:42.060Z,120.63
2022-11-29T03:45:38.875Z,122.25
2022-11-29T03:48:31.320Z,117.60
2022-11-29T03:51:23.215Z,116.25
2022-11-29T03:54:13.078Z,118.45
2022-11-29T03:56:59.043Z,114.28
2022-11-29T03:59:52.300Z,120.70
2022-11-29T04:03:00.961Z,119.55
2022-11-29T04:06:14.683Z,114.30
2022-11-29T04:12:42.451Z,110.80
2022-11-29T04:15:30.885Z,118.45
2022-11-29T04:18:25.873Z,114.18
2022-11-29T04:21:33.354Z,108.95
2022-11-29T04:24:27.845Z,110.00
2022-11-29T04:27:35.329Z,105.45
2022-11-29T04:30:25.288Z,110.43
2022-11-29T04:33:44.144Z,102.20
2022-11-29T04:37:01.894Z,95.32
2022-11-29T04:39:47.378Z,100.60
2022-11-29T04:43:00.406Z,104.57
2022-11-29T04:45:48.625Z,104.10
2022-11-29T04:48:55.906Z,100.90
2022-11-29T04:52:26.105Z,103.88
2022-11-29T04:55:30.488Z,104.40
2022-11-29T04:58:45.119Z,112.85
2022-11-29T05:04:59.073Z,106.28
2022-11-29T05:07:59.720Z,113.93
2022-11-29T05:11:01.188Z,114.65
2022-11-29T05:14:11.174Z,111.88
2022-11-29T05:17:30.557Z,114.50
2022-11-29T05:20:28.069Z,115.32
2022-11-29T05:23:32.361Z,117.93
2022-11-29T05:26:53.411Z,115.72
2022-11-29T05:29:54.471Z,117.53
2022-11-29T05:33:24.075Z,110.03
2022-11-29T05:36:18.396Z,123.32
2022-11-29T05:39:09.679Z,110.50
2022-11-29T05:42:28.245Z,110.82
2022-11-29T05:45:25.698Z,120.32
2022-11-29T05:48:25.607Z,118.65
2022-11-29T05:51:20.256Z,114.95
2022-11-29T05:54:27.640Z,120.63
2022-11-29T05:57:46.355Z,121.53
2022-11-29T06:01:14.047Z,121.32
2022-11-29T06:04:22.789Z,121.55
2022-11-29T06:07:32.235Z,122.15
2022-11-29T06:10:28.536Z,117.18
2022-11-29T06:13:18.720Z,118.68
2022-11-29T06:16:32.933Z,120.97
2022-11-29T06:19:33.724Z,118.07
2022-11-29T06:23:05.720Z,126.28
2022-11-29T06:26:30.465Z,125.22
2022-11-29T06:29:29.616Z,118.00
2022-11-29T06:32:40.883Z,126.10
2022-11-29T06:35:35.625Z,132.40
2022-11-29T06:38:28.909Z,117.95
2022-11-29T06:41:24.862Z,120.22
2022-11-29T06:44:11.548Z,133.65
2022-11-29T06:47:14.949Z,136.82
2022-11-29T06:50:21.855Z,146.00
2022-11-29T06:53:27.286Z,133.73
2022-11-29T06:56:22.232Z,133.13
2022-11-29T06:59:33.124Z,137.10
2022-11-29T07:02:51.756Z,131.13
2022-11-29T07:05:37.919Z,128.85
2022-11-29T07:08:24.705Z,130.77
2022-11-29T07:11:13.464Z,129.45
2022-11-29T07:13:59.380Z,130.55
2022-11-29T07:17:03.338Z,136.10
2022-11-29T07:20:01.299Z,129.02
2022-11-29T07:23:19.354Z,129.55
2022-11-29T07:26:15.242Z,132.90
2022-11-29T07:29:22.377Z,127.85
2022-11-29T07:32:33.463Z,134.82
2022-11-29T07:35:34.457Z,131.55
2022-11-29T07:38:26.258Z,130.40
2022-11-29T07:41:27.292Z,122.07
2022-11-29T07:44:18.684Z,124.57
2022-11-29T07:47:04.493Z,127.45
2022-11-29T07:49:49.991Z,129.98
2022-11-29T07:52:35.891Z,115.38
2022-11-29T07:55:23.833Z,117.70
2022-11-29T07:58:13.592Z,120.38
2022-11-29T08:00:59.388Z,120.90
2022-11-29T08:03:45.364Z,119.53
2022-11-29T08:06:31.252Z,120.05
2022-11-29T08:09:17.303Z,112.72
2022-11-29T08:12:03.032Z,114.20
2022-11-29T08:14:48.721Z,107.05
2022-11-29T08:17:34.234Z,121.95
2022-11-29T08:20:20.289Z,107.18
2022-11-29T08:23:05.901Z,111.93
2022-11-29T08:25:51.358Z,106.07
2022-11-29T08:28:36.920Z,112.85
2022-11-29T08:31:22.769Z,112.03
2022-11-29T08:34:09.469Z,117.78
2022-11-29T08:36:56.305Z,110.32
2022-11-29T08:39:42.054Z,111.15
2022-11-29T08:42:27.579Z,115.95
2022-11-29T08:45:13.514Z,110.72
2022-11-29T08:47:59.317Z,107.88
2022-11-29T08:50:45.228Z,108.90
2022-11-29T08:53:42.839Z,105.85
2022-11-29T08:59:34.424Z,109.47
2022-11-29T09:02:21.875Z,111.50
2022-11-29T09:05:08.900Z,104.15
2022-11-29T09:07:54.729Z,97.28
2022-11-29T09:10:42.864Z,106.28
2022-11-29T09:13:28.548Z,106.15
2022-11-29T09:16:18.217Z,90.57
2022-11-29T09:19:07.627Z,88.65
2022-11-29T09:21:53.384Z,89.18
2022-11-29T09:24:39.007Z,77.18
2022-11-29T09:27:24.340Z,81.85
2022-11-29T09:30:10.848Z,78.57
2022-11-29T09:32:56.304Z,77.65
2022-11-29T09:35:42.456Z,66.97
2022-11-29T09:38:28.848Z,66.75
2022-11-29T09:41:42.991Z,68.15
2022-11-29T09:44:59.351Z,65.22
2022-11-29T09:48:03.422Z,67.78
2022-11-29T09:51:26.875Z,73.70
2022-11-29T09:54:30.243Z,64.63
2022-11-29T09:57:17.691Z,68.32
2022-11-29T10:00:06.706Z,70.75
2022-11-29T10:03:02.687Z,65.32
2022-11-29T10:05:53.786Z,68.20
2022-11-29T10:09:06.714Z,65.55
2022-11-29T10:12:18.385Z,62.28
2022-11-29T10:15:14.107Z,64.07
2022-11-29T10:18:13.894Z,63.30
2022-11-29T10:21:06.469Z,63.80
2022-11-29T10:23:56.078Z,59.00
2022-11-29T10:26:43.649Z,63.47
2022-11-29T10:29:29.541Z,59.42
2022-11-29T10:32:16.081Z,66.50
2022-11-29T10:35:02.161Z,66.28
2022-11-29T10:38:14.486Z,68.15
2022-11-29T10:41:07.732Z,64.05
2022-11-29T10:43:56.740Z,70.82
2022-11-29T10:46:42.624Z,67.20
2022-11-29T10:49:33.163Z,68.78
2022-11-29T10:52:21.309Z,65.22
2022-11-29T10:55:13.766Z,68.47
2022-11-29T10:58:13.579Z,64.90
2022-11-29T11:01:06.612Z,65.20
2022-11-29T11:03:54.748Z,64.45
2022-11-29T11:06:51.361Z,60.72
2022-11-29T11:09:58.048Z,65.95
2022-11-29T11:13:05.194Z,62.47
2022-11-29T11:15:57.605Z,63.13
2022-11-29T11:18:44.993Z,61.73
2022-11-29T11:21:31.406Z,58.30
2022-11-29T11:24:26.965Z,68.10
2022-11-29T11:27:13.016Z,66.43
2022-11-29T11:29:59.637Z,64.25
2022-11-29T11:33:16.522Z,68.05
2022-11-29T11:36:07.724Z,62.90
2022-11-29T11:38:56.034Z,61.00
2022-11-29T11:42:01.986Z,62.30
2022-11-29T11:44:50.413Z,59.88
2022-11-29T11:47:43.293Z,67.07
2022-11-29T11:50:37.528Z,53.40
2022-11-29T11:53:25.216Z,58.47
2022-11-29T11:56:13.821Z,59.83
2022-11-29T11:58:59.143Z,52.95
2022-11-29T12:01:44.984Z,55.97
2022-11-29T12:04:38.234Z,56.83
2022-11-29T12:08:07.490Z,59.03
2022-11-29T12:10:53.939Z,57.47
2022-11-29T12:13:49.024Z,54.15
2022-11-29T12:16:38.877Z,53.08
2022-11-29T12:19:32.014Z,58.45
2022-11-29T12:22:25.107Z,52.95
2022-11-29T12:25:19.496Z,56.75
2022-11-29T12:28:17.166Z,56.75
2022-11-29T12:31:31.258Z,50.88
2022-11-29T12:34:37.258Z,55.60
2022-11-29T12:37:41.774Z,52.88
2022-11-29T12:40:51.200Z,53.85
2022-11-29T12:43:52.205Z,50.15
2022-11-29T12:46:38.556Z,54.97
2022-11-29T12:49:40.766Z,56.10
2022-11-29T12:52:46.080Z,53.00
2022-11-29T12:55:47.148Z,50.03
2022-11-29T12:59:03.413Z,53.05
2022-11-29T13:02:04.637Z,52.55
2022-11-29T13:05:35.651Z,51.67
2022-11-29T13:08:52.038Z,49.30
2022-11-29T13:11:43.199Z,51.25
2022-11-29T13:14:49.755Z,50.67
2022-11-29T13:17:43.283Z,53.50
2022-11-29T13:20:36.081Z,56.28
2022-11-29T13:26:37.766Z,55.35
2022-11-29T13:29:24.065Z,54.50
2022-11-29T13:32:31.660Z,54.05
2022-11-29T13:35:50.977Z,50.78
2022-11-29T13:38:43.483Z,51.13
2022-11-29T13:41:51.232Z,50.35
2022-11-29T13:45:03.238Z,49.20
2022-11-29T13:47:57.713Z,54.20
2022-11-29T13:50:45.064Z,49.30
2022-11-29T13:53:48.442Z,46.58
2022-11-29T13:56:46.413Z,56.42
2022-11-29T13:59:34.388Z,50.70
2022-11-29T14:02:31.314Z,49.67
2022-11-29T14:05:36.100Z,47.00
2022-11-29T14:09:17.422Z,48.65
2022-11-29T14:12:00.655Z,51.35
2022-11-29T14:14:56.096Z,45.38
2022-11-29T14:17:55.024Z,49.78
2022-11-29T14:20:43.950Z,45.03
2022-11-29T14:23:42.370Z,50.97
2022-11-29T14:26:30.139Z,48.85
2022-11-29T14:29:50.241Z,45.22
2022-11-29T14:33:08.944Z,51.25
2022-11-29T14:36:14.389Z,48.88
2022-11-29T14:39:41.964Z,48.63
2022-11-29T14:42:29.518Z,46.42
2022-11-29T14:45:41.497Z,51.47
2022-11-29T14:48:30.129Z,49.50
2022-11-29T14:51:20.143Z,54.45
2022-11-29T14:54:19.653Z,52.20
2022-11-29T14:57:42.995Z,50.25
2022-11-29T15:00:43.777Z,52.00
2022-11-29T15:03:36.899Z,52.35
2022-11-29T15:06:26.656Z,51.67
2022-11-29T15:09:19.715Z,52.20
2022-11-29T15:12:09.725Z,53.28
2022-11-29T15:15:28.937Z,53.22
2022-11-29T15:18:26.581Z,55.47
2022-11-29T15:21:33.413Z,56.97
2022-11-29T15:24:19.853Z,53.28
2022-11-29T15:27:12.900Z,54.20
2022-11-29T15:29:59.898Z,50.92
2022-11-29T15:32:46.107Z,51.28
2022-11-29T15:35:34.189Z,76.70
2022-11-29T15:38:22.318Z,56.40
2022-11-29T15:41:26.160Z,54.97
2022-11-29T15:47:25.813Z,55.95
2022-11-29T15:50:27.132Z,56.75
2022-11-29T15:53:21.321Z,60.03
2022-11-29T15:56:15.406Z,64.63
2022-11-29T15:59:05.440Z,59.58
2022-11-29T16:01:54.162Z,58.33
2022-11-29T16:04:46.550Z,61.80
2022-11-29T16:07:34.284Z,59.05
2022-11-29T16:10:24.364Z,63.60
2022-11-29T16:13:31.105Z,62.47
2022-11-29T16:16:21.538Z,59.88
2022-11-29T16:19:35.321Z,61.63
2022-11-29T16:22:24.456Z,57.97
2022-11-29T16:25:19.259Z,55.42
2022-11-29T16:28:10.585Z,60.45
2022-11-29T16:30:57.305Z,62.28
2022-11-29T16:33:43.754Z,64.63
2022-11-29T16:36:29.553Z,65.60
2022-11-29T16:39:21.765Z,65.88
2022-11-29T16:42:14.240Z,62.00
2022-11-29T16:45:07.851Z,60.72
2022-11-29T16:48:00.336Z,67.78
2022-11-29T16:50:46.110Z,68.43
2022-11-29T16:53:35.203Z,56.33
2022-11-29T16:56:25.680Z,61.53
2022-11-29T16:59:21.095Z,64.32
2022-11-29T17:02:14.630Z,70.18
2022-11-29T17:05:00.663Z,56.70
2022-11-29T17:07:46.884Z,62.13
2022-11-29T17:10:32.557Z,63.28
2022-11-29T17:13:19.168Z,59.53
2022-11-29T17:16:05.309Z,64.78
2022-11-29T17:18:52.788Z,67.22
2022-11-29T17:21:38.693Z,62.47
2022-11-29T17:24:25.296Z,71.15
2022-11-29T17:27:11.207Z,67.28
2022-11-29T17:29:56.727Z,66.50
2022-11-29T17:32:42.020Z,59.88
2022-11-29T17:35:27.725Z,67.90
2022-11-29T17:38:13.590Z,61.10
2022-11-29T17:40:59.449Z,64.50
2022-11-29T17:43:44.823Z,61.08
2022-11-29T17:46:32.815Z,64.88
2022-11-29T17:49:18.834Z,68.82
2022-11-29T17:52:04.609Z,67.80
2022-11-29T17:54:50.553Z,67.57
2022-11-29T17:57:36.287Z,70.25
2022-11-29T18:00:22.090Z,69.63
2022-11-29T18:03:07.591Z,62.22
2022-11-29T18:05:53.228Z,70.70
2022-11-29T18:08:40.473Z,65.18
2022-11-29T18:11:29.874Z,67.82
2022-11-29T18:14:18.667Z,64.57
2022-11-29T18:17:04.481Z,67.40
2022-11-29T18:19:50.104Z,67.07
2022-11-29T18:22:35.877Z,62.88
2022-11-29T18:28:28.200Z,66.45
2022-11-29T18:31:18.095Z,67.93
2022-11-29T18:34:11.907Z,70.25
2022-11-29T18:36:57.863Z,71.18
2022-11-29T18:39:43.428Z,76.03
2022-11-29T18:42:28.846Z,72.90
2022-11-29T18:45:14.608Z,75.40
2022-11-29T18:48:00.119Z,72.20
2022-11-29T18:50:45.776Z,71.15
2022-11-29T18:53:31.788Z,73.28
2022-11-29T18:56:22.251Z,72.90
2022-11-29T18:59:10.857Z,69.03
2022-11-29T19:01:56.874Z,67.88
2022-11-29T19:04:42.213Z,68.95
2022-11-29T19:07:29.347Z,71.40
2022-11-29T19:10:15.355Z,64.00
2022-11-29T19:13:00.987Z,72.28
2022-11-29T19:15:54.310Z,66.90
2022-11-29T19:21:28.225Z,72.45
2022-11-29T19:24:15.743Z,72.53
2022-11-29T19:27:03.233Z,68.20
2022-11-29T19:29:50.936Z,70.40
2022-11-29T19:32:36.765Z,66.68
2022-11-29T19:35:22.392Z,68.78
2022-11-29T19:38:08.358Z,65.53
2022-11-29T19:40:54.996Z,70.63
2022-11-29T19:43:41.906Z,72.88
2022-11-29T19:46:32.813Z,68.45
2022-11-29T19:49:18.437Z,75.47
2022-11-29T19:52:03.922Z,71.72
2022-11-29T19:54:49.908Z,74.75
2022-11-29T19:57:35.309Z,66.03
2022-11-29T20:00:21.021Z,64.80
2022-11-29T20:03:06.936Z,70.97
2022-11-29T20:05:55.816Z,65.13
2022-11-29T20:08:42.346Z,69.43
2022-11-29T20:11:28.425Z,66.75
2022-11-29T20:14:14.626Z,69.93
2022-11-29T20:17:00.489Z,73.72
2022-11-29T20:19:46.370Z,69.82
2022-11-29T20:22:32.064Z,66.18
2022-11-29T20:25:17.693Z,69.35
2022-11-29T20:28:04.172Z,72.13
2022-11-29T20:30:49.715Z,73.70
2022-11-29T20:33:35.432Z,78.93
2022-11-29T20:36:28.958Z,79.25
2022-11-29T20:39:49.735Z,77.55
2022-11-29T20:43:04.807Z,79.95
2022-11-29T20:45:50.429Z,80.18
2022-11-29T20:48:36.190Z,75.88
2022-11-29T20:51:48.693Z,63.63
2022-11-29T20:54:34.386Z,63.90
2022-11-29T20:57:20.108Z,67.82
2022-11-29T21:00:13.952Z,63.00
2022-11-29T21:03:00.111Z,67.20
2022-11-29T21:05:47.156Z,73.38
2022-11-29T21:08:34.442Z,68.93
2022-11-29T21:11:20.506Z,68.57
2022-11-29T21:14:09.069Z,72.82
2022-11-29T21:16:55.009Z,68.60
2022-11-29T21:19:41.083Z,65.18
2022-11-29T21:22:48.423Z,62.83
2022-11-29T21:25:48.946Z,54.17
2022-11-29T21:29:00.459Z,48.72
2022-11-29T21:31:47.816Z,47.85
2022-11-29T21:34:34.069Z,48.72
2022-11-29T21:37:22.485Z,45.15
2022-11-29T21:40:09.485Z,42.45
2022-11-29T21:42:54.964Z,42.95
2022-11-29T21:45:40.398Z,42.75
2022-11-29T21:48:34.898Z,39.35
2022-11-29T21:51:20.680Z,40.00
2022-11-29T21:54:06.285Z,49.35
2022-11-29T21:56:51.894Z,45.70
2022-11-29T21:59:37.542Z,42.35
2022-11-29T22:02:23.282Z,40.78
2022-11-29T22:05:09.693Z,40.80
2022-11-29T22:07:56.262Z,43.63
2022-11-29T22:10:42.221Z,47.67
2022-11-29T22:13:27.875Z,51.53
2022-11-29T22:16:13.663Z,51.50
2022-11-29T22:18:58.970Z,57.60
2022-11-29T22:21:47.068Z,61.58
2022-11-29T22:24:34.620Z,62.80
2022-11-29T22:27:21.010Z,55.67
2022-11-29T22:30:07.851Z,43.97
2022-11-29T22:32:56.375Z,39.67
2022-11-29T22:35:45.177Z,43.63
2022-11-29T22:38:31.431Z,43.85
2022-11-29T22:41:17.893Z,43.58
2022-11-29T22:44:04.274Z,45.08
2022-11-29T22:46:50.453Z,52.13
2022-11-29T22:49:36.205Z,52.65
2022-11-29T22:52:21.827Z,48.88
2022-11-29T22:55:07.915Z,45.05
2022-11-29T22:57:53.731Z,51.58
2022-11-29T23:00:43.930Z,45.95
2022-11-29T23:03:32.411Z,45.05
2022-11-29T23:06:20.571Z,48.00
2022-11-29T23:09:10.674Z,56.25
2022-11-29T23:11:56.494Z,52.47
2022-11-29T23:14:42.297Z,64.55
2022-11-29T23:17:27.938Z,69.90
2022-11-29T23:20:13.909Z,62.90
2022-11-29T23:22:59.148Z,49.78
2022-11-29T23:25:49.637Z,59.88
2022-11-29T23:28:36.138Z,62.17
2022-11-29T23:31:22.972Z,53.10
2022-11-29T23:34:09.268Z,48.78
2022-11-29T23:36:55.144Z,46.70
2022-11-29T23:39:40.593Z,43.78
2022-11-29T23:42:28.739Z,47.05
2022-11-29T23:45:14.492Z,47.53
2022-11-29T23:48:00.151Z,45.85
2022-11-29T23:50:46.296Z,50.20
2022-11-29T23:53:32.490Z,50.17
2022-11-29T23:56:19.146Z,53.22
2022-11-29T23:59:04.917Z,59.67
