createdAt,value
2018-08-14T00:00:20.573Z,2.00
2018-08-14T00:02:48.930Z,2.13
2018-08-14T00:05:17.321Z,2.47
2018-08-14T00:07:45.708Z,2.33
2018-08-14T00:10:14.391Z,2.07
2018-08-14T00:12:42.766Z,2.60
2018-08-14T00:15:14.141Z,2.73
2018-08-14T00:17:43.622Z,3.40
2018-08-14T00:20:13.128Z,2.53
2018-08-14T00:22:46.066Z,2.53
2018-08-14T00:25:14.642Z,2.60
2018-08-14T00:27:43.105Z,2.63
2018-08-14T00:30:19.169Z,2.60
2018-08-14T00:32:47.726Z,2.50
2018-08-14T00:35:16.101Z,2.70
2018-08-14T00:37:44.737Z,2.57
2018-08-14T00:40:15.517Z,2.00
2018-08-14T00:42:43.996Z,2.50
2018-08-14T00:45:14.995Z,2.70
2018-08-14T00:47:43.537Z,2.40
2018-08-14T00:50:12.837Z,2.87
2018-08-14T00:52:41.467Z,2.63
2018-08-14T00:55:12.849Z,2.90
2018-08-14T00:57:41.789Z,2.87
2018-08-14T01:00:12.646Z,3.40
2018-08-14T01:02:41.081Z,3.20
2018-08-14T01:05:10.906Z,3.47
2018-08-14T01:07:39.313Z,3.30
2018-08-14T01:10:09.997Z,3.17
2018-08-14T01:12:41.007Z,3.70
2018-08-14T01:15:09.385Z,3.57
2018-08-14T01:17:37.761Z,3.60
2018-08-14T01:20:07.175Z,3.90
2018-08-14T01:22:35.577Z,3.60
2018-08-14T01:25:04.213Z,3.57
2018-08-14T01:27:32.595Z,3.37
2018-08-14T01:30:00.974Z,3.90
2018-08-14T01:32:29.325Z,3.60
2018-08-14T01:34:57.710Z,3.60
2018-08-14T01:37:26.093Z,3.60
2018-08-14T01:39:54.450Z,3.93
2018-08-14T01:42:22.816Z,4.03
2018-08-14T01:44:51.154Z,3.60
2018-08-14T01:47:19.540Z,4.30
2018-08-14T01:49:47.928Z,4.47
2018-08-14T01:52:16.347Z,4.20
2018-08-14T01:54:44.725Z,3.90
2018-08-14T01:57:13.087Z,4.40
2018-08-14T01:59:41.460Z,4.30
2018-08-14T02:02:09.849Z,4.13
2018-08-14T02:04:38.216Z,4.57
2018-08-14T02:07:06.862Z,4.23
2018-08-14T02:09:35.878Z,3.80
2018-08-14T02:12:06.574Z,4.10
2018-08-14T02:14:35.067Z,4.47
2018-08-14T02:17:03.536Z,4.83
2018-08-14T02:19:34.129Z,4.43
2018-08-14T02:22:05.742Z,5.07
2018-08-14T02:24:34.809Z,4.10
2018-08-14T02:27:03.426Z,4.20
2018-08-14T02:29:33.437Z,4.00
2018-08-14T02:32:01.850Z,3.80
2018-08-14T02:34:30.269Z,4.20
2018-08-14T02:36:58.816Z,4.50
2018-08-14T02:39:27.220Z,4.77
2018-08-14T02:41:55.648Z,5.03
2018-08-14T02:44:24.046Z,4.87
2018-08-14T02:46:52.626Z,5.00
2018-08-14T02:49:21.230Z,4.70
2018-08-14T02:51:49.690Z,4.60
2018-08-14T02:54:18.201Z,4.43
2018-08-14T02:56:46.594Z,4.23
2018-08-14T02:59:14.961Z,5.40
2018-08-14T03:01:43.310Z,4.93
2018-08-14T03:04:11.750Z,5.37
2018-08-14T03:06:40.086Z,5.07
2018-08-14T03:09:10.334Z,5.17
2018-08-14T03:11:38.965Z,5.53
2018-08-14T03:14:07.875Z,5.00
2018-08-14T03:16:36.255Z,5.83
2018-08-14T03:19:05.145Z,6.30
2018-08-14T03:21:33.805Z,6.70
2018-08-14T03:24:02.206Z,5.50
2018-08-14T03:26:30.738Z,5.67
2018-08-14T03:28:59.074Z,6.03
2018-08-14T03:31:27.746Z,6.30
2018-08-14T03:33:56.229Z,6.77
2018-08-14T03:36:24.930Z,6.80
2018-08-14T03:38:53.295Z,6.77
2018-08-14T03:41:21.649Z,7.03
2018-08-14T03:43:50.138Z,7.43
2018-08-14T03:46:18.500Z,7.73
2018-08-14T03:48:46.862Z,7.83
2018-08-14T03:51:15.199Z,7.23
2018-08-14T03:53:43.585Z,6.80
2018-08-14T03:56:17.540Z,7.03
2018-08-14T03:58:45.916Z,7.30
2018-08-14T04:01:14.265Z,6.57
2018-08-14T04:03:42.686Z,6.87
2018-08-14T04:06:11.090Z,6.57
2018-08-14T04:08:39.394Z,7.23
2018-08-14T04:11:07.734Z,8.33
2018-08-14T04:13:36.135Z,7.03
2018-08-14T04:16:04.473Z,9.03
2018-08-14T04:18:32.844Z,9.17
2018-08-14T04:21:01.153Z,8.23
2018-08-14T04:23:29.525Z,8.73
2018-08-14T04:25:57.889Z,6.97
2018-08-14T04:28:26.289Z,7.70
2018-08-14T04:30:54.871Z,7.10
2018-08-14T04:33:23.307Z,9.23
2018-08-14T04:35:51.671Z,9.67
2018-08-14T04:38:20.018Z,9.30
2018-08-14T04:40:48.374Z,10.30
2018-08-14T04:43:16.774Z,10.53
2018-08-14T04:45:45.111Z,10.70
2018-08-14T04:48:13.476Z,10.03
2018-08-14T04:50:41.809Z,10.73
2018-08-14T04:53:10.190Z,9.80
2018-08-14T04:55:38.509Z,10.23
2018-08-14T04:58:09.130Z,10.00
2018-08-14T05:00:37.520Z,9.80
2018-08-14T05:03:05.917Z,11.03
2018-08-14T05:05:36.025Z,9.60
2018-08-14T05:08:05.236Z,9.37
2018-08-14T05:10:34.608Z,10.80
2018-08-14T05:13:04.110Z,9.67
2018-08-14T05:15:32.481Z,10.40
2018-08-14T05:18:02.184Z,9.73
2018-08-14T05:20:31.545Z,10.00
2018-08-14T05:23:00.482Z,10.10
2018-08-14T05:25:29.932Z,10.23
2018-08-14T05:27:59.117Z,10.27
2018-08-14T05:30:29.239Z,10.40
2018-08-14T05:32:59.460Z,9.83
2018-08-14T05:35:27.914Z,9.60
2018-08-14T05:37:56.264Z,10.33
2018-08-14T05:40:24.625Z,10.10
2018-08-14T05:42:53.558Z,11.13
2018-08-14T05:45:22.721Z,9.87
2018-08-14T05:47:51.836Z,9.93
2018-08-14T05:50:21.511Z,10.57
2018-08-14T05:52:50.639Z,10.23
2018-08-14T05:55:20.143Z,9.20
2018-08-14T05:57:50.239Z,7.90
2018-08-14T06:00:19.743Z,7.20
2018-08-14T06:02:51.768Z,8.87
2018-08-14T06:05:21.198Z,6.93
2018-08-14T06:07:50.185Z,7.33
2018-08-14T06:10:19.518Z,7.53
2018-08-14T06:12:49.341Z,7.33
2018-08-14T06:15:19.980Z,7.50
2018-08-14T06:17:50.821Z,6.43
2018-08-14T06:20:20.129Z,6.93
2018-08-14T06:22:56.577Z,6.90
2018-08-14T06:25:27.287Z,6.87
2018-08-14T06:27:59.120Z,6.47
2018-08-14T06:30:30.443Z,6.90
2018-08-14T06:33:00.437Z,6.83
2018-08-14T06:35:29.872Z,7.50
2018-08-14T06:37:58.768Z,8.20
2018-08-14T06:40:28.796Z,8.57
2018-08-14T06:42:57.247Z,7.50
2018-08-14T06:45:26.426Z,8.27
2018-08-14T06:47:55.825Z,7.30
2018-08-14T06:50:25.467Z,7.07
2018-08-14T06:52:55.165Z,7.93
2018-08-14T06:55:24.224Z,6.67
2018-08-14T06:57:53.558Z,6.07
2018-08-14T07:00:23.049Z,5.53
2018-08-14T07:02:53.103Z,5.73
2018-08-14T07:05:22.431Z,5.53
2018-08-14T07:07:51.589Z,5.93
2018-08-14T07:10:21.193Z,5.90
2018-08-14T07:12:50.907Z,5.30
2018-08-14T07:15:22.264Z,4.50
2018-08-14T07:17:52.177Z,4.80
2018-08-14T07:20:23.407Z,5.90
2018-08-14T07:22:54.038Z,6.00
2018-08-14T07:25:23.642Z,5.97
2018-08-14T07:27:52.791Z,5.07
2018-08-14T07:30:25.031Z,5.97
2018-08-14T07:32:55.303Z,5.00
2018-08-14T07:35:24.690Z,6.20
2018-08-14T07:37:53.681Z,6.27
2018-08-14T07:40:22.859Z,4.43
2018-08-14T07:42:52.280Z,4.40
2018-08-14T07:45:21.584Z,6.63
2018-08-14T07:47:50.509Z,5.10
2018-08-14T07:50:19.765Z,5.03
2018-08-14T07:52:49.334Z,6.83
2018-08-14T07:55:19.146Z,6.63
2018-08-14T07:57:49.720Z,6.53
2018-08-14T08:00:21.965Z,6.13
2018-08-14T08:02:53.857Z,6.67
2018-08-14T08:05:22.822Z,5.60
2018-08-14T08:07:52.747Z,6.60
2018-08-14T08:10:21.695Z,6.37
2018-08-14T08:12:51.120Z,6.00
2018-08-14T08:15:21.111Z,6.10
2018-08-14T08:17:50.601Z,6.43
2018-08-14T08:20:35.418Z,6.87
2018-08-14T08:23:07.020Z,5.97
2018-08-14T08:25:38.031Z,6.63
2018-08-14T08:28:07.529Z,6.83
2018-08-14T08:30:36.862Z,6.40
2018-08-14T08:33:06.094Z,6.93
2018-08-14T08:35:35.690Z,7.63
2018-08-14T08:38:04.667Z,7.07
2018-08-14T08:40:34.104Z,6.50
2018-08-14T08:43:03.833Z,6.93
2018-08-14T08:45:34.171Z,6.30
2018-08-14T08:48:12.690Z,6.00
2018-08-14T08:50:41.917Z,6.70
2018-08-14T08:53:10.978Z,6.40
2018-08-14T08:55:40.020Z,6.97
2018-08-14T08:58:09.446Z,7.70
2018-08-14T09:00:38.529Z,7.73
2018-08-14T09:03:07.456Z,7.20
2018-08-14T09:05:37.128Z,7.77
2018-08-14T09:08:12.159Z,8.40
2018-08-14T09:10:41.662Z,7.90
2018-08-14T09:13:13.042Z,8.07
2018-08-14T09:15:43.238Z,7.73
2018-08-14T09:18:12.471Z,7.97
2018-08-14T09:20:41.711Z,6.80
2018-08-14T09:23:11.116Z,6.57
2018-08-14T09:25:40.396Z,6.83
2018-08-14T09:28:09.467Z,6.70
2018-08-14T09:30:38.871Z,6.23
2018-08-14T09:33:07.845Z,7.13
2018-08-14T09:35:37.290Z,6.33
2018-08-14T09:38:07.100Z,6.30
2018-08-14T09:40:48.026Z,5.77
2018-08-14T09:43:17.143Z,4.70
2018-08-14T09:45:46.383Z,5.00
2018-08-14T09:48:15.662Z,5.00
2018-08-14T09:50:44.538Z,4.63
2018-08-14T09:53:13.820Z,5.20
2018-08-14T09:55:42.996Z,5.00
2018-08-14T09:58:13.420Z,5.90
2018-08-14T10:00:48.011Z,5.40
2018-08-14T10:03:22.468Z,4.77
2018-08-14T10:05:55.779Z,4.47
2018-08-14T10:08:25.045Z,4.53
2018-08-14T10:10:54.726Z,4.23
2018-08-14T10:13:24.805Z,3.63
2018-08-14T10:15:55.973Z,3.70
2018-08-14T10:18:27.150Z,3.20
2018-08-14T10:20:56.628Z,4.23
2018-08-14T10:23:27.025Z,2.90
2018-08-14T10:25:55.910Z,3.00
2018-08-14T10:28:26.350Z,3.53
2018-08-14T10:30:56.121Z,2.90
2018-08-14T10:33:25.150Z,2.97
2018-08-14T10:35:53.545Z,2.40
2018-08-14T10:38:21.982Z,2.47
2018-08-14T10:40:51.813Z,2.20
2018-08-14T10:43:20.668Z,2.33
2018-08-14T10:45:49.519Z,2.70
2018-08-14T10:48:18.368Z,3.40
2018-08-14T10:50:47.373Z,2.97
2018-08-14T10:53:16.484Z,3.57
2018-08-14T10:55:45.692Z,3.13
2018-08-14T10:58:14.664Z,3.33
2018-08-14T11:00:43.877Z,4.10
2018-08-14T11:03:12.939Z,3.23
2018-08-14T11:05:42.240Z,3.80
2018-08-14T11:08:11.377Z,2.80
2018-08-14T11:10:45.437Z,3.50
2018-08-14T11:13:14.239Z,2.80
2018-08-14T11:15:42.654Z,3.00
2018-08-14T11:18:11.549Z,2.93
2018-08-14T11:20:40.375Z,3.10
2018-08-14T11:23:09.636Z,2.73
2018-08-14T11:25:38.349Z,2.20
2018-08-14T11:28:07.431Z,2.93
2018-08-14T11:30:36.302Z,2.90
2018-08-14T11:33:06.479Z,2.17
2018-08-14T11:35:43.005Z,1.97
2018-08-14T11:38:12.015Z,2.10
2018-08-14T11:40:41.967Z,2.23
2018-08-14T11:43:11.079Z,2.23
2018-08-14T11:45:41.746Z,2.10
2018-08-14T11:48:11.201Z,1.83
2018-08-14T11:50:40.017Z,1.90
2018-08-14T11:53:09.900Z,1.93
2018-08-14T11:55:39.629Z,2.03
2018-08-14T11:58:09.494Z,2.03
2018-08-14T12:00:38.376Z,2.20
2018-08-14T12:03:08.169Z,1.70
2018-08-14T12:05:37.230Z,1.87
2018-08-14T12:08:07.157Z,2.30
2018-08-14T12:10:36.835Z,2.17
2018-08-14T12:13:06.269Z,2.20
2018-08-14T12:15:35.793Z,1.90
2018-08-14T12:18:05.328Z,2.17
2018-08-14T12:20:34.864Z,1.90
2018-08-14T12:23:03.903Z,2.67
2018-08-14T12:25:33.518Z,2.30
2018-08-14T12:28:03.917Z,2.50
2018-08-14T12:30:33.803Z,2.60
2018-08-14T12:33:06.633Z,1.93
2018-08-14T12:35:35.863Z,1.70
2018-08-14T12:38:07.305Z,1.90
2018-08-14T12:40:36.428Z,2.27
2018-08-14T12:43:07.807Z,2.20
2018-08-14T12:45:39.878Z,2.50
2018-08-14T12:48:10.806Z,2.40
2018-08-14T12:50:40.213Z,1.80
2018-08-14T12:53:10.339Z,1.60
2018-08-14T12:55:39.687Z,1.77
2018-08-14T12:58:10.869Z,2.00
2018-08-14T13:00:41.199Z,2.07
2018-08-14T13:03:10.298Z,1.70
2018-08-14T13:05:40.211Z,1.90
2018-08-14T13:08:11.794Z,1.60
2018-08-14T13:10:40.963Z,2.00
2018-08-14T13:13:09.931Z,2.07
2018-08-14T13:15:39.139Z,2.60
2018-08-14T13:18:11.355Z,2.37
2018-08-14T13:20:40.991Z,2.40
2018-08-14T13:23:15.225Z,2.40
2018-08-14T13:25:44.932Z,2.30
2018-08-14T13:28:14.429Z,2.60
2018-08-14T13:30:47.517Z,2.00
2018-08-14T13:33:16.736Z,2.20
2018-08-14T13:35:46.582Z,2.90
2018-08-14T13:38:15.952Z,2.50
2018-08-14T13:40:44.827Z,2.20
2018-08-14T13:43:14.854Z,2.80
2018-08-14T13:45:43.670Z,3.00
2018-08-14T13:48:13.333Z,3.10
2018-08-14T13:50:42.222Z,2.90
2018-08-14T13:53:11.123Z,3.47
2018-08-14T13:55:40.287Z,2.93
2018-08-14T13:58:09.819Z,3.37
2018-08-14T14:00:40.941Z,3.00
2018-08-14T14:03:10.514Z,3.50
2018-08-14T14:05:39.412Z,2.97
2018-08-14T14:08:08.383Z,2.97
2018-08-14T14:10:37.120Z,3.00
2018-08-14T14:13:07.002Z,3.57
2018-08-14T14:15:35.745Z,3.30
2018-08-14T14:18:05.461Z,3.20
2018-08-14T14:20:38.701Z,2.70
2018-08-14T14:23:07.436Z,2.53
2018-08-14T14:25:37.854Z,2.50
2018-08-14T14:28:07.353Z,2.50
2018-08-14T14:30:36.238Z,2.70
2018-08-14T14:33:05.759Z,2.57
2018-08-14T14:35:35.690Z,2.27
2018-08-14T14:38:04.665Z,1.60
2018-08-14T14:40:33.640Z,1.83
2018-08-14T14:43:03.448Z,2.10
2018-08-14T14:45:32.687Z,1.80
2018-08-14T14:48:01.449Z,1.80
2018-08-14T14:50:30.390Z,1.90
2018-08-14T14:52:59.336Z,1.73
2018-08-14T14:55:29.981Z,1.90
2018-08-14T14:57:58.856Z,1.97
2018-08-14T15:00:31.745Z,1.80
2018-08-14T15:03:01.916Z,2.10
2018-08-14T15:05:31.268Z,2.07
2018-08-14T15:08:00.100Z,1.70
2018-08-14T15:10:28.883Z,1.70
2018-08-14T15:12:59.050Z,1.77
2018-08-14T15:15:29.830Z,1.80
2018-08-14T15:17:59.313Z,1.60
2018-08-14T15:20:28.667Z,1.87
2018-08-14T15:22:59.424Z,2.03
2018-08-14T15:25:29.956Z,2.10
2018-08-14T15:29:08.080Z,1.80
2018-08-14T15:31:39.851Z,2.23
2018-08-14T15:34:13.686Z,2.30
2018-08-14T15:36:44.587Z,2.40
2018-08-14T15:39:16.339Z,2.63
2018-08-14T15:41:45.347Z,2.10
2018-08-14T15:44:16.340Z,2.60
2018-08-14T15:46:45.238Z,2.30
2018-08-14T15:49:14.491Z,2.57
2018-08-14T15:51:44.070Z,2.73
2018-08-14T15:54:14.075Z,3.13
2018-08-14T15:56:43.651Z,2.80
2018-08-14T15:59:12.944Z,3.33
2018-08-14T16:01:41.898Z,3.03
2018-08-14T16:04:11.603Z,3.03
2018-08-14T16:06:40.565Z,3.10
2018-08-14T16:09:11.646Z,2.47
2018-08-14T16:11:40.521Z,3.00
2018-08-14T16:14:11.160Z,2.60
2018-08-14T16:16:40.178Z,2.87
2018-08-14T16:19:10.238Z,2.80
2018-08-14T16:21:39.400Z,3.20
2018-08-14T16:24:09.252Z,2.60
2018-08-14T16:26:39.087Z,2.77
2018-08-14T16:29:08.112Z,3.37
2018-08-14T16:31:37.256Z,3.00
2018-08-14T16:34:06.517Z,2.40
2018-08-14T16:36:34.929Z,2.80
2018-08-14T16:39:04.631Z,2.73
2018-08-14T16:41:33.693Z,2.70
2018-08-14T16:44:02.059Z,2.73
2018-08-14T16:46:31.314Z,2.73
2018-08-14T16:48:59.689Z,3.00
2018-08-14T16:51:28.066Z,2.60
2018-08-14T16:53:56.428Z,2.90
2018-08-14T16:56:24.845Z,2.40
2018-08-14T16:58:53.178Z,2.40
2018-08-14T17:01:21.523Z,2.90
2018-08-14T17:03:49.877Z,2.80
2018-08-14T17:06:20.793Z,2.90
2018-08-14T17:08:49.252Z,3.20
2018-08-14T17:11:17.629Z,2.67
2018-08-14T17:13:46.008Z,2.90
2018-08-14T17:16:14.414Z,3.17
2018-08-14T17:18:42.863Z,3.00
2018-08-14T17:21:10.120Z,2.83
2018-08-14T17:23:38.488Z,3.17
2018-08-14T17:26:06.942Z,3.60
2018-08-14T17:28:35.333Z,3.87
2018-08-14T17:31:03.731Z,4.37
2018-08-14T17:33:32.133Z,3.67
2018-08-14T17:36:00.537Z,4.30
2018-08-14T17:38:28.933Z,4.67
2018-08-14T17:40:57.373Z,4.90
2018-08-14T17:43:25.758Z,3.60
2018-08-14T17:45:54.105Z,4.10
2018-08-14T17:48:22.433Z,3.90
2018-08-14T17:50:50.813Z,4.07
2018-08-14T17:53:19.194Z,4.20
2018-08-14T17:55:47.589Z,3.37
2018-08-14T17:58:15.951Z,3.77
2018-08-14T18:00:44.293Z,4.07
2018-08-14T18:03:12.645Z,3.77
2018-08-14T18:05:41.046Z,4.50
2018-08-14T18:08:09.424Z,4.00
2018-08-14T18:10:37.773Z,4.33
2018-08-14T18:13:06.533Z,4.10
2018-08-14T18:15:34.965Z,3.90
2018-08-14T18:18:03.305Z,4.33
2018-08-14T18:20:31.669Z,4.67
2018-08-14T18:23:00.016Z,4.90
2018-08-14T18:25:28.372Z,4.17
2018-08-14T18:27:56.787Z,4.77
2018-08-14T18:30:25.154Z,4.30
2018-08-14T18:32:53.590Z,4.37
2018-08-14T18:35:21.974Z,4.00
2018-08-14T18:37:50.669Z,4.20
2018-08-14T18:40:20.483Z,4.23
2018-08-14T18:42:50.289Z,4.37
2018-08-14T18:45:20.306Z,3.93
2018-08-14T18:47:48.768Z,3.80
2018-08-14T18:50:17.872Z,3.87
2018-08-14T18:52:46.377Z,4.10
2018-08-14T18:55:16.202Z,4.13
2018-08-14T18:57:45.588Z,4.07
2018-08-14T19:00:17.505Z,4.50
2018-08-14T19:02:46.229Z,4.80
2018-08-14T19:05:14.958Z,4.63
2018-08-14T19:07:43.778Z,4.83
2018-08-14T19:10:13.226Z,4.67
2018-08-14T19:12:41.898Z,4.83
2018-08-14T19:15:15.906Z,4.77
2018-08-14T19:17:44.824Z,4.63
2018-08-14T19:20:13.427Z,4.97
2018-08-14T19:22:42.588Z,4.97
2018-08-14T19:25:11.187Z,4.80
2018-08-14T19:27:40.558Z,5.13
2018-08-14T19:30:10.580Z,4.73
2018-08-14T19:32:39.278Z,5.57
2018-08-14T19:35:09.780Z,4.90
2018-08-14T19:37:38.828Z,5.27
2018-08-14T19:40:17.357Z,4.80
2018-08-14T19:42:46.474Z,5.13
2018-08-14T19:45:14.803Z,5.87
2018-08-14T19:47:43.181Z,5.60
2018-08-14T19:50:13.860Z,5.60
2018-08-14T19:52:42.273Z,5.33
2018-08-14T19:55:13.494Z,5.53
2018-08-14T19:57:43.461Z,5.87
2018-08-14T20:00:13.597Z,6.63
2018-08-14T20:02:42.587Z,6.40
2018-08-14T20:05:12.790Z,5.97
2018-08-14T20:07:41.253Z,6.17
2018-08-14T20:10:11.163Z,6.73
2018-08-14T20:12:39.714Z,6.23
2018-08-14T20:15:14.026Z,5.90
2018-08-14T20:17:42.516Z,6.30
2018-08-14T20:20:13.885Z,6.43
2018-08-14T20:22:42.384Z,6.13
2018-08-14T20:25:10.829Z,6.87
2018-08-14T20:27:39.257Z,7.27
2018-08-14T20:30:12.043Z,7.13
2018-08-14T20:32:40.928Z,7.00
2018-08-14T20:35:11.063Z,6.47
2018-08-14T20:37:39.463Z,6.27
2018-08-14T20:40:10.457Z,6.50
2018-08-14T20:42:38.873Z,6.20
2018-08-14T20:45:09.654Z,6.00
2018-08-14T20:47:38.169Z,6.30
2018-08-14T20:50:09.276Z,6.13
2018-08-14T20:52:38.666Z,6.33
2018-08-14T20:55:08.579Z,6.83
2018-08-14T20:57:37.267Z,6.07
2018-08-14T21:00:06.086Z,5.60
2018-08-14T21:02:34.724Z,6.63
2018-08-14T21:05:03.221Z,7.33
2018-08-14T21:07:31.635Z,6.50
2018-08-14T21:09:59.950Z,6.73
2018-08-14T21:12:33.688Z,6.63
2018-08-14T21:15:02.028Z,7.67
2018-08-14T21:17:30.372Z,7.33
2018-08-14T21:19:58.745Z,6.17
2018-08-14T21:22:27.209Z,6.50
2018-08-14T21:24:55.545Z,6.40
2018-08-14T21:27:23.868Z,7.23
2018-08-14T21:29:52.265Z,6.90
2018-08-14T21:32:20.608Z,6.63
2018-08-14T21:34:48.995Z,6.60
2018-08-14T21:37:17.281Z,7.43
2018-08-14T21:39:45.619Z,8.10
2018-08-14T21:42:13.958Z,6.83
2018-08-14T21:44:42.310Z,7.27
2018-08-14T21:47:10.658Z,7.50
2018-08-14T21:49:38.990Z,7.47
2018-08-14T21:52:07.460Z,7.27
2018-08-14T21:54:35.793Z,7.17
2018-08-14T21:57:04.125Z,7.47
2018-08-14T21:59:32.673Z,7.30
2018-08-14T22:02:01.006Z,7.13
2018-08-14T22:04:29.412Z,7.50
2018-08-14T22:06:57.776Z,7.53
2018-08-14T22:09:26.113Z,7.00
2018-08-14T22:11:54.458Z,7.23
2018-08-14T22:14:22.941Z,7.50
2018-08-14T22:16:51.444Z,7.37
2018-08-14T22:19:19.930Z,7.37
2018-08-14T22:21:48.253Z,7.70
2018-08-14T22:24:16.623Z,7.20
2018-08-14T22:26:44.952Z,7.00
2018-08-14T22:29:13.315Z,6.70
2018-08-14T22:31:41.661Z,7.27
2018-08-14T22:34:10.061Z,6.90
2018-08-14T22:36:38.378Z,7.77
2018-08-14T22:39:08.058Z,7.23
2018-08-14T22:41:36.726Z,7.33
2018-08-14T22:44:07.886Z,7.30
2018-08-14T22:46:37.113Z,7.57
2018-08-14T22:49:05.580Z,7.20
2018-08-14T22:51:33.906Z,7.23
2018-08-14T22:54:02.366Z,7.27
2018-08-14T22:56:30.681Z,7.30
2018-08-14T22:58:59.025Z,6.87
2018-08-14T23:01:28.052Z,6.60
2018-08-14T23:03:56.761Z,7.47
2018-08-14T23:06:25.144Z,6.97
2018-08-14T23:08:53.509Z,7.77
2018-08-14T23:11:21.837Z,6.53
2018-08-14T23:13:50.189Z,7.47
2018-08-14T23:16:18.557Z,7.80
2018-08-14T23:18:46.888Z,7.17
2018-08-14T23:21:15.240Z,7.43
2018-08-14T23:23:43.586Z,7.13
2018-08-14T23:26:11.970Z,7.40
2018-08-14T23:28:40.226Z,7.80
2018-08-14T23:31:08.597Z,7.93
2018-08-14T23:33:36.943Z,7.53
2018-08-14T23:36:05.357Z,8.27
2018-08-14T23:38:33.678Z,7.80
2018-08-14T23:41:02.034Z,8.53
2018-08-14T23:43:30.345Z,8.07
2018-08-14T23:45:58.753Z,7.77
2018-08-14T23:48:27.452Z,7.80
2018-08-14T23:50:55.861Z,7.50
2018-08-14T23:53:24.192Z,7.50
2018-08-14T23:55:52.558Z,7.47
2018-08-14T23:58:20.889Z,7.97
