createdAt,value
2018-06-17T00:02:23.029Z,99.00
2018-06-17T00:04:51.514Z,99.10
2018-06-17T00:07:20.017Z,99.50
2018-06-17T00:09:48.469Z,99.30
2018-06-17T00:12:16.958Z,99.70
2018-06-17T00:14:45.427Z,99.60
2018-06-17T00:17:13.904Z,99.90
2018-06-17T00:19:42.346Z,99.90
2018-06-17T00:22:10.834Z,99.90
2018-06-17T00:24:39.282Z,99.90
2018-06-17T00:27:07.801Z,99.90
2018-06-17T00:29:36.245Z,99.90
2018-06-17T00:37:01.041Z,99.90
2018-06-17T00:39:29.569Z,99.90
2018-06-17T00:41:58.106Z,99.90
2018-06-17T00:44:26.562Z,99.90
2018-06-17T00:46:55.120Z,99.90
2018-06-17T00:49:23.582Z,99.90
2018-06-17T00:54:20.697Z,99.90
2018-06-17T00:57:00.314Z,99.90
2018-06-17T00:59:28.804Z,99.90
2018-06-17T01:01:57.306Z,99.90
2018-06-17T01:04:25.790Z,99.90
2018-06-17T01:06:54.290Z,99.90
2018-06-17T01:09:22.710Z,99.90
2018-06-17T01:11:51.463Z,99.90
2018-06-17T01:16:48.157Z,99.90
2018-06-17T01:19:16.728Z,99.90
2018-06-17T01:24:13.380Z,99.90
2018-06-17T01:26:41.809Z,99.90
2018-06-17T01:29:10.265Z,99.90
2018-06-17T01:31:38.741Z,99.90
2018-06-17T01:34:07.193Z,99.90
2018-06-17T01:36:35.628Z,99.90
2018-06-17T01:39:05.957Z,99.90
2018-06-17T01:41:34.398Z,99.90
2018-06-17T01:44:02.858Z,99.90
2018-06-17T01:46:31.293Z,99.90
2018-06-17T01:48:59.749Z,99.90
2018-06-17T01:51:28.182Z,99.90
2018-06-17T01:56:24.775Z,99.90
2018-06-17T01:58:53.237Z,99.90
2018-06-17T02:01:21.710Z,99.90
2018-06-17T02:03:55.470Z,99.90
2018-06-17T02:06:29.002Z,99.90
2018-06-17T02:09:02.677Z,99.90
2018-06-17T02:11:36.231Z,99.90
2018-06-17T02:14:09.885Z,99.90
2018-06-17T02:16:38.417Z,99.90
2018-06-17T02:19:07.249Z,99.90
2018-06-17T02:21:35.695Z,99.90
2018-06-17T02:24:04.143Z,99.90
2018-06-17T02:29:00.721Z,99.90
2018-06-17T02:31:29.170Z,99.90
2018-06-17T02:33:57.650Z,99.90
2018-06-17T02:36:26.106Z,99.90
2018-06-17T02:38:54.591Z,99.90
2018-06-17T02:41:23.022Z,99.90
2018-06-17T02:43:51.482Z,99.90
2018-06-17T02:46:25.417Z,99.90
2018-06-17T02:48:59.161Z,99.90
2018-06-17T02:55:10.010Z,99.90
2018-06-17T02:57:38.442Z,99.90
2018-06-17T03:02:36.379Z,99.90
2018-06-17T03:05:04.906Z,99.90
2018-06-17T03:10:01.516Z,99.90
2018-06-17T03:12:30.048Z,99.90
2018-06-17T03:17:26.627Z,99.90
2018-06-17T03:19:55.090Z,99.90
2018-06-17T03:22:23.534Z,99.90
2018-06-17T03:24:57.342Z,99.90
2018-06-17T03:27:31.208Z,99.90
2018-06-17T03:30:05.104Z,99.90
2018-06-17T03:32:38.993Z,99.90
2018-06-17T03:35:12.697Z,99.90
2018-06-17T03:37:41.200Z,99.90
2018-06-17T03:40:09.649Z,99.90
2018-06-17T03:42:38.090Z,99.90
2018-06-17T03:45:06.551Z,99.90
2018-06-17T03:47:35.001Z,99.90
2018-06-17T03:50:03.578Z,99.90
2018-06-17T03:52:32.027Z,99.90
2018-06-17T03:55:00.513Z,99.90
2018-06-17T03:59:57.122Z,99.90
2018-06-17T04:02:25.562Z,99.90
2018-06-17T04:07:27.534Z,99.90
2018-06-17T04:09:56.007Z,99.90
2018-06-17T04:12:24.474Z,99.90
2018-06-17T04:14:52.952Z,99.90
2018-06-17T04:17:21.378Z,99.90
2018-06-17T04:19:49.830Z,99.90
2018-06-17T04:24:46.385Z,99.90
2018-06-17T04:29:42.963Z,99.90
2018-06-17T04:32:11.445Z,99.90
2018-06-17T04:34:39.901Z,99.90
2018-06-17T04:39:36.629Z,99.90
2018-06-17T04:42:05.086Z,99.90
2018-06-17T04:44:33.513Z,99.90
2018-06-17T04:47:01.950Z,99.90
2018-06-17T04:49:30.404Z,99.90
2018-06-17T04:51:58.857Z,99.90
2018-06-17T04:56:55.439Z,99.90
2018-06-17T04:59:23.874Z,99.90
2018-06-17T05:04:20.981Z,99.90
2018-06-17T05:06:49.443Z,99.90
2018-06-17T05:09:17.874Z,99.90
2018-06-17T05:11:46.313Z,99.90
2018-06-17T05:14:14.755Z,99.90
2018-06-17T05:19:11.361Z,99.90
2018-06-17T05:21:39.874Z,99.90
2018-06-17T05:24:08.334Z,99.90
2018-06-17T05:26:36.808Z,99.90
2018-06-17T05:29:05.430Z,99.90
2018-06-17T05:34:02.029Z,99.90
2018-06-17T05:36:30.505Z,99.90
2018-06-17T05:38:58.959Z,99.90
2018-06-17T05:43:55.589Z,99.20
2018-06-17T05:46:24.036Z,98.90
2018-06-17T05:48:52.581Z,98.30
2018-06-17T05:51:21.017Z,97.70
2018-06-17T05:53:49.494Z,98.70
2018-06-17T05:56:17.966Z,98.50
2018-06-17T05:58:46.399Z,98.30
2018-06-17T06:01:14.885Z,97.80
2018-06-17T06:03:43.310Z,98.00
2018-06-17T06:06:11.763Z,97.60
2018-06-17T06:08:40.213Z,98.60
2018-06-17T06:16:05.027Z,98.20
2018-06-17T06:21:01.583Z,97.30
2018-06-17T06:25:58.176Z,96.70
2018-06-17T06:28:26.625Z,95.90
2018-06-17T06:30:55.202Z,96.00
2018-06-17T06:33:23.657Z,95.70
2018-06-17T06:35:52.119Z,95.60
2018-06-17T06:38:20.617Z,95.30
2018-06-17T06:40:49.086Z,95.50
2018-06-17T06:43:17.539Z,95.60
2018-06-17T06:45:45.965Z,94.60
2018-06-17T06:48:14.434Z,94.70
2018-06-17T06:50:42.873Z,94.70
2018-06-17T06:53:11.322Z,94.10
2018-06-17T06:55:39.797Z,93.40
2018-06-17T07:00:36.369Z,93.30
2018-06-17T07:03:15.904Z,92.20
2018-06-17T07:05:55.436Z,92.60
2018-06-17T07:08:34.982Z,92.60
2018-06-17T07:11:03.401Z,92.20
2018-06-17T07:13:31.863Z,91.80
2018-06-17T07:16:11.513Z,91.90
2018-06-17T07:18:41.013Z,91.00
2018-06-17T07:21:10.078Z,87.00
2018-06-17T07:23:40.332Z,87.90
2018-06-17T07:26:34.450Z,86.40
2018-06-17T07:29:14.177Z,82.30
2018-06-17T07:31:42.642Z,86.90
2018-06-17T07:34:11.849Z,87.40
2018-06-17T07:36:40.701Z,85.50
2018-06-17T07:40:24.450Z,85.90
2018-06-17T07:42:52.928Z,84.80
2018-06-17T07:45:21.370Z,81.00
2018-06-17T07:47:49.813Z,85.40
2018-06-17T07:50:29.421Z,81.30
2018-06-17T07:53:09.011Z,80.10
2018-06-17T07:55:37.513Z,80.90
2018-06-17T07:58:05.973Z,79.80
2018-06-17T08:00:34.441Z,75.80
2018-06-17T08:03:02.889Z,75.90
2018-06-17T08:05:31.334Z,71.30
2018-06-17T08:10:27.956Z,74.70
2018-06-17T08:12:56.454Z,75.20
2018-06-17T08:15:25.469Z,74.30
2018-06-17T08:17:54.116Z,73.60
2018-06-17T08:20:22.574Z,77.60
2018-06-17T08:22:50.996Z,74.50
2018-06-17T08:25:19.478Z,69.40
2018-06-17T08:27:47.909Z,70.00
2018-06-17T08:30:16.366Z,68.00
2018-06-17T08:35:12.981Z,73.50
2018-06-17T08:37:41.468Z,66.10
2018-06-17T08:40:09.924Z,68.70
2018-06-17T08:42:38.387Z,65.90
2018-06-17T08:45:06.865Z,65.30
2018-06-17T08:47:35.385Z,63.70
2018-06-17T08:50:03.908Z,67.00
2018-06-17T08:52:32.419Z,66.00
2018-06-17T08:55:00.898Z,66.60
2018-06-17T08:57:29.350Z,62.50
2018-06-17T08:59:57.833Z,63.80
2018-06-17T09:02:26.268Z,62.70
2018-06-17T09:04:54.722Z,59.90
2018-06-17T09:07:23.154Z,59.30
2018-06-17T09:09:51.597Z,60.80
2018-06-17T09:12:20.045Z,61.80
2018-06-17T09:14:48.517Z,61.60
2018-06-17T09:17:16.974Z,58.90
2018-06-17T09:19:45.451Z,62.40
2018-06-17T09:24:42.054Z,60.40
2018-06-17T09:27:10.490Z,62.00
2018-06-17T09:29:38.962Z,63.80
2018-06-17T09:32:07.520Z,61.80
2018-06-17T09:34:35.921Z,63.90
2018-06-17T09:39:32.642Z,62.40
2018-06-17T09:42:01.086Z,62.70
2018-06-17T09:44:29.638Z,62.50
2018-06-17T09:46:58.062Z,64.10
2018-06-17T09:49:26.569Z,62.10
2018-06-17T09:51:55.041Z,61.90
2018-06-17T09:54:23.521Z,61.10
2018-06-17T09:56:51.938Z,61.00
2018-06-17T09:59:20.386Z,62.80
2018-06-17T10:01:48.931Z,60.70
2018-06-17T10:04:17.289Z,61.50
2018-06-17T10:06:45.755Z,59.80
2018-06-17T10:09:14.235Z,57.70
2018-06-17T10:14:10.818Z,57.70
2018-06-17T10:16:39.290Z,57.90
2018-06-17T10:19:07.751Z,58.80
2018-06-17T10:21:36.217Z,57.60
2018-06-17T10:24:04.686Z,57.40
2018-06-17T10:26:33.140Z,56.10
2018-06-17T10:29:01.593Z,55.30
2018-06-17T10:31:30.074Z,54.40
2018-06-17T10:33:58.513Z,56.10
2018-06-17T10:36:26.963Z,55.70
2018-06-17T10:38:55.416Z,56.30
2018-06-17T10:41:23.894Z,58.40
2018-06-17T10:43:52.357Z,58.00
2018-06-17T10:46:20.830Z,59.80
2018-06-17T10:51:17.474Z,59.20
2018-06-17T10:53:45.917Z,60.30
2018-06-17T10:56:14.419Z,62.30
2018-06-17T10:58:42.815Z,64.30
2018-06-17T11:03:39.409Z,61.60
2018-06-17T11:06:07.868Z,59.20
2018-06-17T11:08:36.302Z,60.60
2018-06-17T11:11:04.835Z,56.20
2018-06-17T11:13:33.246Z,56.60
2018-06-17T11:16:01.715Z,57.80
2018-06-17T11:18:30.169Z,59.80
2018-06-17T11:20:58.638Z,58.40
2018-06-17T11:25:55.221Z,59.60
2018-06-17T11:28:23.668Z,59.90
2018-06-17T11:30:52.174Z,58.80
2018-06-17T11:33:20.599Z,56.40
2018-06-17T11:35:49.304Z,54.10
2018-06-17T11:43:14.086Z,52.90
2018-06-17T11:45:42.547Z,51.70
2018-06-17T11:48:11.011Z,52.80
2018-06-17T11:50:39.454Z,56.00
2018-06-17T11:55:36.088Z,57.20
2018-06-17T11:58:04.644Z,60.40
2018-06-17T12:00:33.064Z,60.90
2018-06-17T12:03:01.517Z,62.70
2018-06-17T12:05:29.954Z,61.20
2018-06-17T12:07:58.408Z,64.80
2018-06-17T12:10:26.846Z,63.40
2018-06-17T12:12:55.294Z,66.20
2018-06-17T12:15:23.707Z,66.20
2018-06-17T12:17:52.178Z,65.80
2018-06-17T12:20:20.609Z,61.40
2018-06-17T12:22:49.064Z,61.00
2018-06-17T12:25:17.487Z,62.10
2018-06-17T12:27:45.969Z,62.80
2018-06-17T12:30:14.410Z,60.00
2018-06-17T12:32:42.910Z,62.70
2018-06-17T12:35:11.362Z,64.80
2018-06-17T12:37:39.832Z,66.50
2018-06-17T12:40:08.324Z,64.40
2018-06-17T12:42:36.844Z,65.10
2018-06-17T12:47:33.474Z,66.00
2018-06-17T12:50:01.909Z,65.50
2018-06-17T12:52:30.369Z,68.00
2018-06-17T12:54:59.049Z,67.60
2018-06-17T12:59:55.672Z,66.90
2018-06-17T13:02:24.181Z,63.50
2018-06-17T13:04:52.632Z,62.70
2018-06-17T13:07:21.113Z,59.80
2018-06-17T13:09:49.580Z,60.80
2018-06-17T13:12:18.010Z,59.10
2018-06-17T13:14:46.488Z,63.50
2018-06-17T13:19:43.069Z,62.70
2018-06-17T13:22:11.521Z,62.90
2018-06-17T13:24:39.998Z,63.10
2018-06-17T13:27:08.434Z,63.10
2018-06-17T13:29:36.891Z,59.70
2018-06-17T13:32:05.346Z,60.20
2018-06-17T13:34:33.817Z,58.10
2018-06-17T13:39:30.417Z,60.50
2018-06-17T13:41:58.853Z,61.50
2018-06-17T13:44:27.301Z,64.20
2018-06-17T13:46:55.771Z,63.80
2018-06-17T13:49:24.477Z,63.90
2018-06-17T13:51:52.910Z,64.00
2018-06-17T13:54:21.366Z,64.00
2018-06-17T13:56:49.902Z,64.00
2018-06-17T13:59:18.349Z,61.10
2018-06-17T14:01:46.822Z,61.60
2018-06-17T14:04:15.261Z,61.00
2018-06-17T14:09:11.860Z,53.30
2018-06-17T14:11:40.285Z,52.40
2018-06-17T14:14:08.731Z,54.20
2018-06-17T14:16:37.193Z,53.90
2018-06-17T14:19:05.730Z,55.60
2018-06-17T14:21:34.158Z,55.30
2018-06-17T14:24:02.626Z,56.10
2018-06-17T14:26:31.076Z,56.30
2018-06-17T14:31:27.691Z,60.40
2018-06-17T14:33:56.199Z,61.30
2018-06-17T14:36:24.621Z,59.10
2018-06-17T14:38:53.107Z,60.00
2018-06-17T14:41:21.562Z,59.30
2018-06-17T14:43:55.262Z,61.50
2018-06-17T14:46:29.096Z,59.90
2018-06-17T14:49:02.901Z,61.90
2018-06-17T14:51:36.747Z,64.70
2018-06-17T14:54:05.258Z,66.70
2018-06-17T14:56:33.725Z,66.80
2018-06-17T15:01:30.294Z,64.70
2018-06-17T15:03:59.039Z,65.70
2018-06-17T15:06:27.500Z,65.20
2018-06-17T15:08:55.962Z,63.80
2018-06-17T15:11:24.508Z,65.30
2018-06-17T15:13:52.914Z,64.60
2018-06-17T15:16:21.381Z,64.60
2018-06-17T15:18:49.806Z,64.90
2018-06-17T15:21:18.278Z,66.30
2018-06-17T15:23:46.712Z,64.70
2018-06-17T15:26:15.168Z,65.40
2018-06-17T15:28:43.622Z,62.40
2018-06-17T15:32:21.113Z,62.30
2018-06-17T15:34:55.027Z,64.70
2018-06-17T15:37:28.857Z,61.60
2018-06-17T15:39:58.001Z,62.90
2018-06-17T15:42:26.477Z,64.00
2018-06-17T15:44:54.913Z,63.60
2018-06-17T15:47:23.375Z,65.20
2018-06-17T15:49:51.829Z,65.80
2018-06-17T15:52:20.301Z,67.80
2018-06-17T15:54:48.769Z,66.20
2018-06-17T15:57:17.220Z,66.00
2018-06-17T15:59:45.658Z,66.60
2018-06-17T16:02:14.155Z,68.30
2018-06-17T16:04:42.603Z,68.00
2018-06-17T16:07:11.072Z,68.80
2018-06-17T16:09:39.550Z,68.50
2018-06-17T16:12:13.281Z,70.50
2018-06-17T16:14:47.073Z,72.20
2018-06-17T16:17:20.913Z,68.00
2018-06-17T16:19:54.879Z,68.90
2018-06-17T16:22:23.361Z,70.80
2018-06-17T16:24:51.786Z,72.40
2018-06-17T16:27:20.242Z,72.10
2018-06-17T16:29:48.713Z,71.80
2018-06-17T16:32:17.187Z,72.90
2018-06-17T16:34:45.923Z,71.50
2018-06-17T16:37:14.342Z,71.10
2018-06-17T16:39:42.833Z,71.60
2018-06-17T16:42:11.301Z,71.60
2018-06-17T16:44:39.782Z,70.90
2018-06-17T16:47:08.251Z,69.80
2018-06-17T16:52:10.255Z,71.20
2018-06-17T16:54:43.939Z,68.20
2018-06-17T16:59:54.210Z,68.80
2018-06-17T17:07:18.981Z,66.80
2018-06-17T17:09:47.422Z,65.70
2018-06-17T17:12:15.875Z,65.80
2018-06-17T17:14:44.351Z,65.30
2018-06-17T17:17:12.834Z,65.80
2018-06-17T17:19:41.275Z,68.50
2018-06-17T17:22:09.726Z,69.70
2018-06-17T17:24:38.157Z,67.20
2018-06-17T17:27:06.590Z,69.00
2018-06-17T17:29:35.026Z,67.40
2018-06-17T17:32:08.796Z,68.20
2018-06-17T17:34:42.551Z,67.90
2018-06-17T17:37:16.143Z,66.60
2018-06-17T17:39:49.947Z,66.50
2018-06-17T17:42:18.402Z,66.30
2018-06-17T17:44:52.105Z,67.70
2018-06-17T17:47:23.743Z,68.10
2018-06-17T17:49:52.574Z,69.90
2018-06-17T17:52:21.104Z,69.50
2018-06-17T17:54:49.611Z,69.70
2018-06-17T17:57:18.065Z,70.10
2018-06-17T17:59:46.945Z,70.50
2018-06-17T18:02:15.438Z,69.60
2018-06-17T18:04:43.882Z,70.90
2018-06-17T18:07:12.370Z,71.80
2018-06-17T18:09:40.850Z,72.60
2018-06-17T18:12:09.318Z,73.50
2018-06-17T18:14:37.793Z,73.50
2018-06-17T18:19:34.397Z,75.60
2018-06-17T18:22:02.933Z,75.50
2018-06-17T18:24:31.391Z,75.20
2018-06-17T18:27:05.175Z,76.80
2018-06-17T18:29:40.957Z,76.70
2018-06-17T18:32:14.917Z,77.40
2018-06-17T18:34:48.694Z,77.10
2018-06-17T18:37:17.125Z,77.00
2018-06-17T18:39:51.221Z,78.70
2018-06-17T18:42:19.662Z,78.30
2018-06-17T18:44:48.117Z,78.60
2018-06-17T18:47:16.590Z,79.60
2018-06-17T18:49:45.088Z,78.20
2018-06-17T18:52:13.537Z,79.10
2018-06-17T18:54:41.989Z,78.60
2018-06-17T18:57:10.415Z,78.30
2018-06-17T18:59:38.849Z,79.00
2018-06-17T19:02:07.319Z,78.90
2018-06-17T19:04:35.789Z,79.70
2018-06-17T19:07:04.275Z,80.40
2018-06-17T19:09:38.097Z,79.70
2018-06-17T19:12:11.897Z,78.30
2018-06-17T19:14:45.719Z,80.90
2018-06-17T19:17:19.603Z,80.40
2018-06-17T19:19:48.069Z,80.00
2018-06-17T19:22:16.573Z,80.90
2018-06-17T19:24:45.031Z,83.30
2018-06-17T19:27:13.521Z,83.20
2018-06-17T19:29:41.982Z,82.70
2018-06-17T19:32:10.453Z,83.70
2018-06-17T19:34:38.918Z,84.00
2018-06-17T19:37:07.426Z,84.50
2018-06-17T19:39:35.905Z,86.50
2018-06-17T19:44:32.506Z,83.10
2018-06-17T19:47:01.051Z,85.40
2018-06-17T19:49:34.842Z,85.80
2018-06-17T19:53:12.274Z,86.00
2018-06-17T19:55:51.660Z,85.70
2018-06-17T19:58:25.399Z,86.80
2018-06-17T20:00:56.719Z,87.10
2018-06-17T20:03:25.162Z,85.60
2018-06-17T20:05:53.678Z,88.50
2018-06-17T20:10:50.300Z,87.80
2018-06-17T20:13:18.777Z,89.00
2018-06-17T20:15:47.266Z,88.60
2018-06-17T20:18:15.751Z,88.70
2018-06-17T20:20:44.217Z,87.80
2018-06-17T20:23:13.071Z,89.10
2018-06-17T20:25:41.537Z,89.30
2018-06-17T20:28:10.059Z,90.20
2018-06-17T20:30:38.501Z,90.40
2018-06-17T20:33:12.334Z,90.20
2018-06-17T20:35:45.966Z,90.80
2018-06-17T20:38:19.923Z,90.30
2018-06-17T20:40:53.795Z,90.10
2018-06-17T20:43:27.631Z,90.40
2018-06-17T20:45:56.072Z,90.80
2018-06-17T20:48:24.555Z,90.30
2018-06-17T20:50:52.982Z,90.40
2018-06-17T20:53:21.445Z,90.50
2018-06-17T20:55:49.875Z,90.80
2018-06-17T20:58:18.386Z,91.00
2018-06-17T21:08:11.349Z,91.70
2018-06-17T21:10:39.803Z,91.90
2018-06-17T21:13:08.266Z,91.80
2018-06-17T21:23:12.170Z,92.20
2018-06-17T21:25:45.888Z,92.70
2018-06-17T21:28:14.390Z,92.50
2018-06-17T21:33:11.039Z,93.20
2018-06-17T21:35:39.489Z,93.50
2018-06-17T21:38:08.001Z,94.00
2018-06-17T21:43:04.632Z,95.00
2018-06-17T21:45:34.399Z,94.70
2018-06-17T21:48:02.876Z,95.00
2018-06-17T21:50:31.478Z,95.20
2018-06-17T21:53:00.111Z,95.60
2018-06-17T21:55:28.605Z,95.30
2018-06-17T22:00:25.230Z,95.80
2018-06-17T22:02:53.683Z,96.60
2018-06-17T22:05:22.168Z,97.10
2018-06-17T22:07:55.890Z,97.40
2018-06-17T22:10:29.571Z,97.30
2018-06-17T22:13:01.412Z,97.40
2018-06-17T22:15:35.321Z,97.50
2018-06-17T22:18:04.525Z,97.40
2018-06-17T22:20:32.980Z,97.30
2018-06-17T22:23:01.454Z,97.40
2018-06-17T22:25:29.895Z,97.10
2018-06-17T22:27:58.310Z,97.00
2018-06-17T22:30:26.774Z,96.70
2018-06-17T22:32:55.221Z,96.70
2018-06-17T22:35:23.688Z,96.70
2018-06-17T22:37:52.125Z,96.80
2018-06-17T22:40:20.611Z,97.10
2018-06-17T22:42:49.045Z,97.00
2018-06-17T22:45:17.502Z,97.10
2018-06-17T22:47:51.206Z,97.50
2018-06-17T22:50:19.661Z,97.70
2018-06-17T22:52:59.173Z,98.00
2018-06-17T22:55:27.621Z,98.10
2018-06-17T22:58:01.329Z,97.80
2018-06-17T23:00:35.243Z,97.70
2018-06-17T23:04:07.340Z,97.90
2018-06-17T23:06:41.118Z,98.20
2018-06-17T23:09:14.981Z,98.00
2018-06-17T23:11:44.258Z,98.00
2018-06-17T23:14:13.477Z,97.80
2018-06-17T23:16:41.934Z,98.00
2018-06-17T23:21:38.510Z,97.80
2018-06-17T23:24:06.968Z,97.60
2018-06-17T23:26:35.446Z,97.50
2018-06-17T23:29:03.921Z,97.20
2018-06-17T23:34:00.558Z,97.50
2018-06-17T23:36:29.067Z,97.30
2018-06-17T23:38:57.541Z,97.50
2018-06-17T23:41:26.022Z,97.80
2018-06-17T23:46:27.790Z,97.90
2018-06-17T23:51:34.865Z,98.40
2018-06-17T23:54:08.490Z,98.30
2018-06-17T23:56:36.985Z,98.50
2018-06-17T23:59:05.461Z,98.90
